﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,,12-Jan-22,,Secretlab,,,
BEIS,UKRI - STFC,,20-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,18-Jan-22,,Easy Composites Ltd,,,
BEIS,UKRI - STFC,,14-Jan-22,,Alloy Sales Ltd,,,
BEIS,UKRI - STFC,2044272,04-Jan-22,101.3,Ups Ltd Shipping Fees,,,
BEIS,UKRI - STFC,2044272,04-Jan-22,12.5,Oakside Pharm,,,
BEIS,UKRI - STFC,2044272,05-Jan-22,783.48,Viking Uk,,,
BEIS,UKRI - STFC,2044272,06-Jan-22,234.63,Amznmktplace,,,
BEIS,UKRI - STFC,2044272,06-Jan-22,27.44,Amznmktplace,,,
BEIS,UKRI - STFC,2044272,07-Jan-22,15.98,Amznmktplace,,,
BEIS,UKRI - STFC,2044272,07-Jan-22,419.12,Viking Uk,,,
BEIS,UKRI - STFC,2044272,12-Jan-22,649.34,Viking Uk,,,
BEIS,UKRI - STFC,2044272,16-Jan-22,0.31,Matterport,,,
BEIS,UKRI - STFC,2044272,16-Jan-22,9.59,Matterport,,,
BEIS,UKRI - STFC,2044272,14-Jan-22,60.49,Rs Components,,,
BEIS,UKRI - STFC,,18-Jan-22,,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,,20-Jan-22,,Matterport,,,
BEIS,UKRI - STFC,,27-Jan-22,,Viking Uk,,,
BEIS,UKRI - STFC,,27-Jan-22,,Www.Dhl International,,,
BEIS,UKRI - STFC,,04-Jan-22,,Resolution Hotel,,,
BEIS,UKRI - STFC,,04-Jan-22,,Resolution Hotel,,,
BEIS,UKRI - STFC,,05-Jan-22,,Duke Of York,,,
BEIS,UKRI - STFC,,14-Jan-22,,Resolution Hotel,,,
BEIS,UKRI - STFC,,14-Jan-22,,Resolution Hotel,,,
BEIS,UKRI - STFC,2044097,18-Jan-22,15.99,Amznmktplace,,,
BEIS,UKRI - STFC,2047062,20-Jan-22,26.98,Amznmktplace,,,
BEIS,UKRI - STFC,2047062,24-Jan-22,839.98,Its - Www.Its.Co.Uk,,,
BEIS,UKRI - STFC,2047062,25-Jan-22,"2,384.40",Anixter - Ees,,,
BEIS,UKRI - STFC,2047312,28-Jan-22,78,Vindex Systems Ltd,,,
BEIS,UKRI - STFC,2047312,28-Jan-22,270,Vindex Systems Ltd,,,
BEIS,UKRI - STFC,2043993,04-Jan-22,8,Rs Components,,,
BEIS,UKRI - STFC,2043993,04-Jan-22,103.94,Rs Components,,,
BEIS,UKRI - STFC,2043993,05-Jan-22,807.84,Farnell,,,
BEIS,UKRI - STFC,2043993,05-Jan-22,176.7,Eibmarkt.Com Gmbh,,,
BEIS,UKRI - STFC,2043993,06-Jan-22,15.17,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,2043993,07-Jan-22,913.66,Underwoods,,,
BEIS,UKRI - STFC,2043993,07-Jan-22,100.06,Rs Components,,,
BEIS,UKRI - STFC,2044188,12-Jan-22,138.61,Rs Components,,,
BEIS,UKRI - STFC,2044188,03-Jan-22,79.97,Rs Components,,,
BEIS,UKRI - STFC,,21-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Jan-22,,Www.Shop.Citb.Co.Uk,,,
BEIS,UKRI - STFC,,20-Jan-22,,Www.Shop.Citb.Co.Uk,,,
BEIS,UKRI - STFC,,26-Jan-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2044086,17-Jan-22,348.42,Paypal,,,
BEIS,UKRI - STFC,2043565,04-Jan-22,15.82,Viking Uk,,,
BEIS,UKRI - STFC,2043991,07-Jan-22,100.76,Viking Uk,,,
BEIS,UKRI - STFC,2043991,11-Jan-22,528.57,Safetynetso,,,
BEIS,UKRI - STFC,2043991,11-Jan-22,528.57,Safetynetso,,,
BEIS,UKRI - STFC,2046748,14-Jan-22,62.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047009,19-Jan-22,10,Merseyflow,,,
BEIS,UKRI - STFC,2047009,19-Jan-22,23.38,Cartridge Save,,,
BEIS,UKRI - STFC,2047009,19-Jan-22,693.84,Www.Calor.Co.Uk,,,
BEIS,UKRI - STFC,2047009,19-Jan-22,90,Merseyflow,,,
BEIS,UKRI - STFC,2047009,20-Jan-22,509.05,M & D Cleaning Sups Lt,,,
BEIS,UKRI - STFC,2047238,22-Jan-22,728,Rac Motoring Services,,,
BEIS,UKRI - STFC,2047289,28-Jan-22,110.38,J & K Ross Limited,,,
BEIS,UKRI - STFC,,25-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Jan-22,,Eagle Containers,,,
BEIS,UKRI - STFC,,19-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2047231,19-Jan-22,79.96,Harleymedic.Co.Uk,,,
BEIS,UKRI - STFC,2047231,22-Jan-22,89.13,Curb Svc New York,,,
BEIS,UKRI - STFC,2047231,22-Jan-22,61.08,Twin Peaks-Warrenville,,,
BEIS,UKRI - STFC,2047231,24-Jan-22,64.17,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,2047231,21-Jan-22,19.99,Harleymedic.Co.Uk,,,
BEIS,UKRI - STFC,2047231,21-Jan-22,19.99,Harleymedic.Co.Uk,,,
BEIS,UKRI - STFC,2047231,21-Jan-22,19.99,Harleymedic.Co.Uk,,,
BEIS,UKRI - STFC,2047231,21-Jan-22,19.99,Harleymedic.Co.Uk,,,
BEIS,UKRI - STFC,2047231,22-Jan-22,38.55,28392452 Dub Irish Meadow,,,
BEIS,UKRI - STFC,,26-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,26-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,25-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,24-Jan-22,,1076-Rock Bottom,,,
BEIS,UKRI - STFC,,25-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,24-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,24-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,22-Jan-22,,28392452 Dub Irish Meadow,,,
BEIS,UKRI - STFC,,21-Jan-22,,Apple.Com/Bill,,,
BEIS,UKRI - STFC,,23-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,23-Jan-22,,Retail In Motion Ltd,,,
BEIS,UKRI - STFC,,29-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,29-Jan-22,,Hiltongardeninn3766,,,
BEIS,UKRI - STFC,,28-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,28-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,27-Jan-22,,Target 00019034,,,
BEIS,UKRI - STFC,,27-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,27-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,28-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,28-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,,26-Jan-22,,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,2043867,11-Jan-22,4.1,Wm Morrisons Store,,,
BEIS,UKRI - STFC,2046494,06-Jan-22,5,Apcoa Parking Uk,,,
BEIS,UKRI - STFC,2046494,11-Jan-22,209,Rowstock Ltd,,,
BEIS,UKRI - STFC,2047307,28-Jan-22,187.99,S C Tyres,,,
BEIS,UKRI - STFC,2043951,06-Jan-22,14.45,Toolstation Ltd,,,
BEIS,UKRI - STFC,2046788,12-Jan-22,53.6,Rs Components,,,
BEIS,UKRI - STFC,2046788,17-Jan-22,10.29,Robert Dyas Holdng Ltd,,,
BEIS,UKRI - STFC,2046492,06-Jan-22,313.14,Http://Www.Hydro-X.Co.,,,
BEIS,UKRI - STFC,2046492,06-Jan-22,14.75,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2046782,14-Jan-22,326.64,Smith Brothers Stores,,,
BEIS,UKRI - STFC,2046782,17-Jan-22,75.42,W T I Fasteners Lt,,,
BEIS,UKRI - STFC,2046782,17-Jan-22,28.19,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2046782,12-Jan-22,109.33,C.E.F. (Swindon),,,
BEIS,UKRI - STFC,,28-Jan-22,,W T I Fasteners Lt,,,
BEIS,UKRI - STFC,2047446,06-Jan-22,146,Amznmktplace,,,
BEIS,UKRI - STFC,2047446,11-Jan-22,"1,541.38",Mailchimp,,,
BEIS,UKRI - STFC,2046934,12-Jan-22,136.54,Rapid Electronics,,,
BEIS,UKRI - STFC,2043576,01-Jan-22,197.54,Aa European Breakdown,,,
BEIS,UKRI - STFC,2044091,12-Jan-22,86.88,S C Tyres,,,
BEIS,UKRI - STFC,2044091,12-Jan-22,75.6,S C Tyres,,,
BEIS,UKRI - STFC,2044091,13-Jan-22,98.99,Halfords On Line,,,
BEIS,UKRI - STFC,2047431,21-Jan-22,65.61,Rowstock Ltd,,,
BEIS,UKRI - STFC,2047431,25-Jan-22,743.91,Rowstock Ltd,,,
BEIS,UKRI - STFC,,26-Jan-22,,Halfords On Line,,,
BEIS,UKRI - STFC,,26-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,2044274,18-Jan-22,127.98,Fenn Tool Ltd,,,
BEIS,UKRI - STFC,2046557,05-Jan-22,844.51,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2046557,05-Jan-22,96,Amazon Prime,,,
BEIS,UKRI - STFC,2046557,05-Jan-22,63.42,Rs Components,,,
BEIS,UKRI - STFC,2046557,05-Jan-22,38.83,Rs Components,,,
BEIS,UKRI - STFC,2046557,18-Jan-22,221.1,Fenn Tool Ltd,,,
BEIS,UKRI - STFC,2046557,18-Jan-22,-96,Amazon Prime,,,
BEIS,UKRI - STFC,2047058,08-Jan-22,287.02,Amznmktplace,,,
BEIS,UKRI - STFC,2047058,17-Jan-22,42.78,Redber Coffee Roasters,,,
BEIS,UKRI - STFC,2047058,19-Jan-22,137.22,Craigmore Online,,,
BEIS,UKRI - STFC,2047058,21-Jan-22,20,Bp Milton Heights S/serve,,,
BEIS,UKRI - STFC,,26-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2043955,05-Jan-22,477.26,Boconline.Co.Uk,,,
BEIS,UKRI - STFC,,20-Jan-22,,Boc Gases,,,
BEIS,UKRI - STFC,,30-Jan-22,,Boc Ltd Service,,,
BEIS,UKRI - STFC,2046866,13-Jan-22,26.89,Amznmktplace,,,
BEIS,UKRI - STFC,2047370,19-Jan-22,588.6,Uqg Optics Ltd,,,
BEIS,UKRI - STFC,,03-Jan-22,,Amazon Prime,,,
BEIS,UKRI - STFC,,01-Jan-22,,Amazon Prime,,,
BEIS,UKRI - STFC,,21-Jan-22,,Fs.Com Gbp,,,
BEIS,UKRI - STFC,,20-Jan-22,,Scan Computers Int Ltd,,,
BEIS,UKRI - STFC,2046525,03-Jan-22,20,Facebk Lwqwhcknk2,,,
BEIS,UKRI - STFC,2047320,27-Jan-22,35.04,Amznmktplace,,,
BEIS,UKRI - STFC,2047428,25-Jan-22,114.99,Amznmktplace,,,
BEIS,UKRI - STFC,2047007,21-Jan-22,868.69,Mouser Electronics,,,
BEIS,UKRI - STFC,2046676,06-Jan-22,10.99,Amznmktplace,,,
BEIS,UKRI - STFC,,12-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Jan-22,,2co.Com*manycam.Com 17352,,,
BEIS,UKRI - STFC,2046482,05-Jan-22,311.4,Turentek (Architectural I,,,
BEIS,UKRI - STFC,2046482,05-Jan-22,116.98,Sp * Patrolstore,,,
BEIS,UKRI - STFC,2046482,06-Jan-22,17.1,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2046482,11-Jan-22,37.74,Amznmktplace,,,
BEIS,UKRI - STFC,2046482,11-Jan-22,10.16,B&m 514 - Dicot,,,
BEIS,UKRI - STFC,2046827,17-Jan-22,38.89,Amznmktplace,,,
BEIS,UKRI - STFC,2046827,17-Jan-22,26.94,Argos Ltd,,,
BEIS,UKRI - STFC,2047383,19-Jan-22,306,Heras UK Fencing Syste,,,
BEIS,UKRI - STFC,2047383,24-Jan-22,"2,350.00",2u Getsmarter (US) Llc,,,
BEIS,UKRI - STFC,2047383,25-Jan-22,5,Sp * Patrolstore,,,
BEIS,UKRI - STFC,,28-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2046353,31-Dec-21,-7.98,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047350,13-Jan-22,17.29,Amznmktplace,,,
BEIS,UKRI - STFC,2047350,20-Jan-22,63.37,Amznmktplace,,,
BEIS,UKRI - STFC,2047350,21-Jan-22,9.93,Amznmktplace,,,
BEIS,UKRI - STFC,,18-Jan-22,,Argos Ltd,,,
BEIS,UKRI - STFC,,27-Jan-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,25-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,24-Jan-22,,Handset Solutions Ltd,,,
BEIS,UKRI - STFC,2045381,04-Jan-22,146,Royal Society Of Chemi,,,
BEIS,UKRI - STFC,2046527,09-Jan-22,11.46,Wh Smith,,,
BEIS,UKRI - STFC,,27-Jan-22,,Lyndhurst Precis Eng Ltd,,,
BEIS,UKRI - STFC,,27-Jan-22,,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2043940,04-Jan-22,142.8,Jetbrains Distributions S,,,
BEIS,UKRI - STFC,,29-Jan-22,,Sj Mobilapp,,,
BEIS,UKRI - STFC,,29-Jan-22,,Arlanda Express,,,
BEIS,UKRI - STFC,2047005,19-Jan-22,314.97,Microsoft*store,,,
BEIS,UKRI - STFC,2047507,24-Jan-22,595,Oxford Univ Events,,,
BEIS,UKRI - STFC,2047508,24-Jan-22,"1,938.00",National Fluid Power C,,,
BEIS,UKRI - STFC,,13-Jan-22,,Crystran Ltd,,,
BEIS,UKRI - STFC,,28-Jan-22,,Royal Society Of Chemi,,,
BEIS,UKRI - STFC,,06-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,17-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,11-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,28-Jan-22,,Amz*g Y Furniture,,,
BEIS,UKRI - STFC,,30-Jan-22,,Dhl,,,
BEIS,UKRI - STFC,,28-Jan-22,,Amz*g Y Furniture,,,
BEIS,UKRI - STFC,,05-Jan-22,,Gsproducts.Co.Uk,,,
BEIS,UKRI - STFC,,27-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,,27-Jan-22,,Activewear Brands,,,
BEIS,UKRI - STFC,,25-Jan-22,,Acm Ieee Sc2020,,,
BEIS,UKRI - STFC,2046806,13-Jan-22,265.83,Infiniwing,,,
BEIS,UKRI - STFC,2044183,08-Jan-22,13.2,Solarwinds,,,
BEIS,UKRI - STFC,,18-Jan-22,,Ebuyer (UK) Ltd,,,
BEIS,UKRI - STFC,2044096,21-Jan-22,160,Learned Society Wales,,,
BEIS,UKRI - STFC,2043761,04-Jan-22,78,Merseyside Metal S,,,
BEIS,UKRI - STFC,2047119,20-Jan-22,31.19,Peter Welch Motors,,,
BEIS,UKRI - STFC,,25-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,29-Jan-22,,American Physical Soci,,,
BEIS,UKRI - STFC,,28-Jan-22,,American Physical Soci,,,
BEIS,UKRI - STFC,,29-Jan-22,,American Physical Soci,,,
BEIS,UKRI - STFC,,26-Jan-22,,Pp*london Taxi,,,
BEIS,UKRI - STFC,2044186,11-Jan-22,47.28,Rs Components,,,
BEIS,UKRI - STFC,,27-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,2043860,06-Jan-22,33.98,Amznmktplace,,,
BEIS,UKRI - STFC,2043860,07-Jan-22,196.98,Amznmktplace,,,
BEIS,UKRI - STFC,2043860,08-Jan-22,105.98,Amznmktplace,,,
BEIS,UKRI - STFC,2043860,08-Jan-22,61.98,Amznmktplace,,,
BEIS,UKRI - STFC,2043860,10-Jan-22,"1,575.00",Nwf Fuels Limited,,,
BEIS,UKRI - STFC,2046530,06-Jan-22,"1,066.05",Spectrum Instruments,,,
BEIS,UKRI - STFC,2046944,12-Jan-22,53.93,Mouser Electronics,,,
BEIS,UKRI - STFC,2046944,13-Jan-22,66.5,Winchester Auto Barn A,,,
BEIS,UKRI - STFC,2046944,14-Jan-22,-61.98,Amz*zodaso,,,
BEIS,UKRI - STFC,2046944,18-Jan-22,-105.98,Amz*zodaso,,,
BEIS,UKRI - STFC,2047608,28-Jan-22,818.5,Www.Newburyelectro,,,
BEIS,UKRI - STFC,2047237,19-Jan-22,35.52,Techbuyer Limited,,,
BEIS,UKRI - STFC,2043651,04-Jan-22,90.66,S.A F. 2024349,,,
BEIS,UKRI - STFC,2043651,05-Jan-22,130.32,Univelt Inc,,,
BEIS,UKRI - STFC,2046620,06-Jan-22,55,Paypal,,,
BEIS,UKRI - STFC,2044037,07-Jan-22,40.98,Mailchimp,,,
BEIS,UKRI - STFC,2044037,11-Jan-22,17.98,Amznmktplace,,,
BEIS,UKRI - STFC,2045347,04-Jan-22,723.86,Ips Flow Systems Offic,,,
BEIS,UKRI - STFC,2045347,04-Jan-22,126.89,Bes Ltd,,,
BEIS,UKRI - STFC,2046489,07-Jan-22,584.09,Rs Components,,,
BEIS,UKRI - STFC,2046489,07-Jan-22,183.21,Pipestock.Com,,,
BEIS,UKRI - STFC,2046489,07-Jan-22,362.45,Pipelag.Com,,,
BEIS,UKRI - STFC,2046489,07-Jan-22,88.12,Bes Ltd,,,
BEIS,UKRI - STFC,2046489,08-Jan-22,298.8,Bell Flow Systems Limi,,,
BEIS,UKRI - STFC,2046489,11-Jan-22,455.53,Pipestock.Com,,,
BEIS,UKRI - STFC,2046489,11-Jan-22,85.39,Www.Allvalves.Co.Uk,,,
BEIS,UKRI - STFC,2047338,12-Jan-22,217.69,Www.Allvalves.Co.Uk,,,
BEIS,UKRI - STFC,2047338,12-Jan-22,46.09,Screwfix Direct,,,
BEIS,UKRI - STFC,2047338,13-Jan-22,208.84,Www.Jpldirect.Co.Uk,,,
BEIS,UKRI - STFC,2047338,17-Jan-22,50.22,Engelbert Strauss Ltd,,,
BEIS,UKRI - STFC,2047338,19-Jan-22,178.93,Pipestock.Com,,,
BEIS,UKRI - STFC,2047338,19-Jan-22,85.39,Www.Allvalves.Co.Uk,,,
BEIS,UKRI - STFC,2047338,20-Jan-22,44.46,Screwfix Direct,,,
BEIS,UKRI - STFC,2047338,19-Jan-22,90.08,Rs Components,,,
BEIS,UKRI - STFC,,28-Jan-22,,Icenta Controls Ltd,,,
BEIS,UKRI - STFC,,16-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2044249,18-Jan-22,510,Www.Customlabels.Co.Uk,,,
BEIS,UKRI - STFC,2047601,26-Jan-22,234.24,The Storage Bay,,,
BEIS,UKRI - STFC,2044157,10-Jan-22,16.64,Adobe Il Creative Cld,,,
BEIS,UKRI - STFC,2044157,12-Jan-22,12.64,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,,30-Jan-22,,Wiris (Mathtype),,,
BEIS,UKRI - STFC,2046830,26-Dec-21,81.08,Rs Components,,,
BEIS,UKRI - STFC,2046830,13-Jan-22,118.73,Amznmktplace,,,
BEIS,UKRI - STFC,2046830,13-Jan-22,15.38,Amznmktplace,,,
BEIS,UKRI - STFC,2047109,25-Jan-22,10.73,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - STFC,2043607,04-Jan-22,308.4,Www.Electric-Cable.Com,,,
BEIS,UKRI - STFC,2043890,05-Jan-22,160.72,Clickup,,,
BEIS,UKRI - STFC,2043890,05-Jan-22,23.1,Farnell,,,
BEIS,UKRI - STFC,2043890,05-Jan-22,52.9,Farnell,,,
BEIS,UKRI - STFC,2043890,07-Jan-22,"1,286.57",Wiautomation.Com,,,
BEIS,UKRI - STFC,2043890,09-Jan-22,102.34,Rs Components,,,
BEIS,UKRI - STFC,2043890,11-Jan-22,394.18,Tempcon.Co.Uk,,,
BEIS,UKRI - STFC,2046833,12-Jan-22,31.36,Clickup,,,
BEIS,UKRI - STFC,2046833,12-Jan-22,528.77,D P Building Systems Ltd,,,
BEIS,UKRI - STFC,2046833,11-Jan-22,32.74,Rs Components,,,
BEIS,UKRI - STFC,2046833,17-Jan-22,50.52,Farnell,,,
BEIS,UKRI - STFC,2046833,18-Jan-22,-454.48,Wiautomation.Com,,,
BEIS,UKRI - STFC,2046833,18-Jan-22,17.98,Amznmktplace,,,
BEIS,UKRI - STFC,2047100,19-Jan-22,92.02,Www.Pneu-Store.Co.Uk,,,
BEIS,UKRI - STFC,2047100,20-Jan-22,100.96,Screwfix Direct,,,
BEIS,UKRI - STFC,2047100,24-Jan-22,422.04,Farnell,,,
BEIS,UKRI - STFC,2047100,25-Jan-22,145.69,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2047100,24-Jan-22,9.34,Safetysignsup.Couk,,,
BEIS,UKRI - STFC,,30-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,29-Jan-22,,Robotshop,,,
BEIS,UKRI - STFC,,30-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,26-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,,25-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,25-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,25-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,25-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,26-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,2044120,12-Jan-22,810.54,Msc Industrial Supply,,,
BEIS,UKRI - STFC,2044120,13-Jan-22,68.36,Msc Industrial Supply,,,
BEIS,UKRI - STFC,2044120,18-Jan-22,272.86,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2046549,11-Jan-22,455.47,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2046549,11-Jan-22,659.52,Www.Cromwell.Co.Uk,,,
BEIS,UKRI - STFC,2047551,19-Jan-22,670.03,Msc Industrial Supply,,,
BEIS,UKRI - STFC,2047551,20-Jan-22,35.95,Screwfix Direct,,,
BEIS,UKRI - STFC,2047551,20-Jan-22,272.48,Msc Industrial Supply,,,
BEIS,UKRI - STFC,,28-Jan-22,,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,,28-Jan-22,,Www.Ryona-Supplies.Co.,,,
BEIS,UKRI - STFC,2046500,06-Jan-22,264.9,Bt.Com Business Bp,,,
BEIS,UKRI - STFC,2046500,07-Jan-22,102.13,E.On Next,,,
BEIS,UKRI - STFC,2047299,26-Jan-22,42.5,British Gas Online,,,
BEIS,UKRI - STFC,2047299,27-Jan-22,149.87,Thames Water,,,
BEIS,UKRI - STFC,2046791,07-Jan-22,201.52,The Plastic People,,,
BEIS,UKRI - STFC,2046791,11-Jan-22,62.86,Www.Aluminium-Profile.,,,
BEIS,UKRI - STFC,2046791,14-Jan-22,518.97,Beta Layout,,,
BEIS,UKRI - STFC,2046791,16-Jan-22,48.93,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2046791,14-Jan-22,472.5,Beta Layout,,,
BEIS,UKRI - STFC,,11-Jan-22,,Dell Products,,,
BEIS,UKRI - STFC,,10-Jan-22,,Euroffice.Co.Uk,,,
BEIS,UKRI - STFC,,11-Jan-22,,Euroffice.Co.Uk,,,
BEIS,UKRI - STFC,,10-Jan-22,,Euroffice.Co.Uk,,,
BEIS,UKRI - STFC,,15-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jan-22,,Dell Products,,,
BEIS,UKRI - STFC,2043914,06-Jan-22,"2,268.00",Fisher Scientific UK L,,,
BEIS,UKRI - STFC,2044151,12-Jan-22,351.57,Ebuyer (UK) Ltd,,,
BEIS,UKRI - STFC,2044151,11-Jan-22,116.18,Rs Components,,,
BEIS,UKRI - STFC,2044151,11-Jan-22,6.22,Rs Components,,,
BEIS,UKRI - STFC,2044151,14-Jan-22,544.08,Www.2c2p.Com,,,
BEIS,UKRI - STFC,2044151,17-Jan-22,363.6,Goodfellow Ltd,,,
BEIS,UKRI - STFC,2044151,17-Jan-22,546.7,Www.2c2p.Com,,,
BEIS,UKRI - STFC,2045394,04-Jan-22,162,Langrex,,,
BEIS,UKRI - STFC,2045394,04-Jan-22,103.62,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,,28-Jan-22,,Scanwel Ltd,,,
BEIS,UKRI - STFC,2046514,11-Jan-22,36.02,Swagelok London,,,
BEIS,UKRI - STFC,2047319,26-Jan-22,112.63,Www I Sells Co Uk,,,
BEIS,UKRI - STFC,,05-Jan-22,,Open University,,,
BEIS,UKRI - STFC,,19-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,27-Jan-22,,Bargain Hardware,,,
BEIS,UKRI - STFC,2046950,12-Jan-22,69.53,Www.Safetyliftingear.C,,,
BEIS,UKRI - STFC,2047509,19-Jan-22,152.75,Rs Components,,,
BEIS,UKRI - STFC,2047509,25-Jan-22,2.5,Sainsburys S/Mkts,,,
BEIS,UKRI - STFC,,25-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,2046834,07-Jan-22,16.5,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2046834,07-Jan-22,42.05,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2046834,07-Jan-22,10.99,Canva* I03293-21204790,,,
BEIS,UKRI - STFC,2046834,07-Jan-22,55.22,Amznmktplace,,,
BEIS,UKRI - STFC,2046834,07-Jan-22,165.93,Amznmktplace,,,
BEIS,UKRI - STFC,2046834,13-Jan-22,9.6,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2046834,14-Jan-22,4.99,Amznmktplace,,,
BEIS,UKRI - STFC,2046834,14-Jan-22,79,Amazon Prime,,,
BEIS,UKRI - STFC,2046834,18-Jan-22,7.99,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Jan-22,,Www.Cestriansigns.Co.,,,
BEIS,UKRI - STFC,,28-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,27-Jan-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2044014,08-Jan-22,12.99,Amznmktplace,,,
BEIS,UKRI - STFC,2047343,07-Jan-22,761.96,Ebuyer (UK) Ltd,,,
BEIS,UKRI - STFC,2047343,17-Jan-22,379.16,Comms Express Ltd,,,
BEIS,UKRI - STFC,2047343,20-Jan-22,21.91,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047343,20-Jan-22,63.86,Amznmktplace,,,
BEIS,UKRI - STFC,2047343,21-Jan-22,11.99,Amznmktplace,,,
BEIS,UKRI - STFC,,28-Jan-22,,Comms Express Ltd,,,
BEIS,UKRI - STFC,,31-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2044152,12-Jan-22,39.3,Bp Swanbridge Connect,,,
BEIS,UKRI - STFC,2043846,10-Jan-22,5.45,British Library-Financ,,,
