﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2076011,19-Sep-22,7.49,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,2076011,24-Sep-22,140.4,ALBERTS SHED,,,
BEIS,UKRI - STFC,2076011,25-Sep-22,148.23,INDIAN TIFFIN ROOM MAN,,,
BEIS,UKRI - STFC,2076011,27-Sep-22,30.1,SUMUP   GO GREEN TAXIS,,,
BEIS,UKRI - STFC,2076011,28-Sep-22,258.87,NH GENEVA AIRPORT HOTE,,,
BEIS,UKRI - STFC,2075025,06-Sep-22,4.45,POST OFFICE COUNTER,,,
BEIS,UKRI - STFC,2075025,06-Sep-22,666.99,CURRYS ONLINE,,,
BEIS,UKRI - STFC,2075025,06-Sep-22,6.5,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,2075025,06-Sep-22,42.05,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075025,08-Sep-22,40.7,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075025,06-Sep-22,35.56,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075025,13-Sep-22,129.6,DURACELL DIRECT UK,,,
BEIS,UKRI - STFC,2075025,13-Sep-22,83.09,WWW.ARCO.CO.UK,,,
BEIS,UKRI - STFC,2075025,13-Sep-22,54.99,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2075025,13-Sep-22,217.51,VIKING UK,,,
BEIS,UKRI - STFC,2075025,13-Sep-22,158.69,WWW.ARCO.CO.UK,,,
BEIS,UKRI - STFC,2075025,15-Sep-22,491.9,VIKING UK,,,
BEIS,UKRI - STFC,2075025,25-Sep-22,230.35,VIKING UK,,,
BEIS,UKRI - STFC,,28-Sep-22,,AMAZON.CO.UK UQ6C68HF5,,,
BEIS,UKRI - STFC,,26-Sep-22,,BSS STOCKTON,,,
BEIS,UKRI - STFC,,26-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,26-Sep-22,,VIKING UK,,,
BEIS,UKRI - STFC,,26-Sep-22,,B&Q LTD,,,
BEIS,UKRI - STFC,2074185,14-Sep-22,47,GATWICK AIRPORT LTD,,,
BEIS,UKRI - STFC,,18-Sep-22,,TPG TRANSPORTS PUBLICS,,,
BEIS,UKRI - STFC,,18-Sep-22,,PRET A MANGER,,,
BEIS,UKRI - STFC,,25-Sep-22,,PLASTICBOXC,,,
BEIS,UKRI - STFC,,20-Sep-22,,PHOTONIC CLEANING TECH,,,
BEIS,UKRI - STFC,,19-Sep-22,,TPG CERN,,,
BEIS,UKRI - STFC,,19-Sep-22,,CERN FOYER-H TEL,,,
BEIS,UKRI - STFC,,19-Sep-22,,ALL YOU NEED,,,
BEIS,UKRI - STFC,,19-Sep-22,,CERN RESTAURANT NO 1,,,
BEIS,UKRI - STFC,2074648,31-Aug-22,964.67,PAYPAL  MBTECHNOSER,,,
BEIS,UKRI - STFC,2074648,31-Aug-22,964.67,PAYPAL  MBTECHNOSER,,,
BEIS,UKRI - STFC,2074648,01-Sep-22,302.45,MOL EFECS,,,
BEIS,UKRI - STFC,2074648,05-Sep-22,-530.07,NETS UNIVERSITETET I,,,
BEIS,UKRI - STFC,2074648,08-Sep-22,4.3,STGCOACH/CTYLINK,,,
BEIS,UKRI - STFC,2074648,12-Sep-22,4.99,HEATHROW T5,,,
BEIS,UKRI - STFC,2074648,13-Sep-22,30.53,BRISTOL STEPHANIE,,,
BEIS,UKRI - STFC,2074648,16-Sep-22,653.66,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2074648,21-Sep-22,10.8,7ELEVEN 7155 FLESLAND,,,
BEIS,UKRI - STFC,2074648,19-Sep-22,3.53,BILLETTAUTOMAT,,,
BEIS,UKRI - STFC,2074648,21-Sep-22,3.54,BILLETTAUTOMAT,,,
BEIS,UKRI - STFC,2075748,12-Sep-22,17.96,RESTAURANT SHRIMPS,,,
BEIS,UKRI - STFC,2075748,12-Sep-22,8.35,NMBS BRU NAT LUCHTHAV,,,
BEIS,UKRI - STFC,2075748,13-Sep-22,8.33,SNCB NMBS BRU SCHU TV,,,
BEIS,UKRI - STFC,2072743,01-Sep-22,17.23,SCAN COMPUTERS INT LTD,,,
BEIS,UKRI - STFC,2072743,01-Sep-22,17.22,SCAN COMPUTERS INT LTD,,,
BEIS,UKRI - STFC,2072743,01-Sep-22,2.95,AWS EMEA,,,
BEIS,UKRI - STFC,2072743,01-Sep-22,2.95,AWS EMEA,,,
BEIS,UKRI - STFC,2072743,04-Sep-22,391.71,SCAN COMPUTERS INT LTD,,,
BEIS,UKRI - STFC,2072743,04-Sep-22,391.71,SCAN COMPUTERS INT LTD,,,
BEIS,UKRI - STFC,2074667,25-Sep-22,-249.77,SOURCE UPS LTD,,,
BEIS,UKRI - STFC,2074667,25-Sep-22,-249.76,SOURCE UPS LTD,,,
BEIS,UKRI - STFC,2074667,25-Sep-22,344.97,SOURCE UPS LTD,,,
BEIS,UKRI - STFC,2074667,25-Sep-22,344.97,SOURCE UPS LTD,,,
BEIS,UKRI - STFC,2072886,06-Sep-22,12.9,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,
BEIS,UKRI - STFC,2072886,08-Sep-22,653.41,ROYAL DUTCH AIRLINES (KLM),,,
BEIS,UKRI - STFC,2072886,08-Sep-22,682.55,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,
BEIS,UKRI - STFC,2072886,08-Sep-22,287.97,EASYJET,,,
BEIS,UKRI - STFC,2072886,11-Sep-22,18.42,MANCHESTER AIRPORT THE,,,
BEIS,UKRI - STFC,2072886,11-Sep-22,20.6,SKANETRAFIKEN APP,,,
BEIS,UKRI - STFC,2073131,12-Sep-22,8.86,SKANETRAFIKEN APP,,,
BEIS,UKRI - STFC,2073131,12-Sep-22,7.08,SKANETRAFIKEN APP,,,
BEIS,UKRI - STFC,2073131,13-Sep-22,20.65,SKANETRAFIKEN APP,,,
BEIS,UKRI - STFC,,19-Sep-22,,WWW.GASTWERK-HOTEL.DE,,,
BEIS,UKRI - STFC,,30-Aug-22,,TOOLEX LIMITED,,,
BEIS,UKRI - STFC,,12-Sep-22,,TBS OXFORD LTD,,,
BEIS,UKRI - STFC,2074843,04-Sep-22,320.4,WWW.IDSUPERMARKET.COM,,,
BEIS,UKRI - STFC,2074843,05-Sep-22,41.76,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2074843,07-Sep-22,440.4,WWW.IDSUPERMARKET.COM,,,
BEIS,UKRI - STFC,2074843,08-Sep-22,146.4,FARNELL,,,
BEIS,UKRI - STFC,2074843,07-Sep-22,81.4,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074843,08-Sep-22,14.1,FARNELL,,,
BEIS,UKRI - STFC,2074843,11-Sep-22,36.12,FARNELL,,,
BEIS,UKRI - STFC,,22-Sep-22,,SASHIMI SUSHI,,,
BEIS,UKRI - STFC,,22-Sep-22,,WWW.ACCORHOTELS.COM,,,
BEIS,UKRI - STFC,,22-Sep-22,,MARCHE MÖVENPICK DTL.,,,
BEIS,UKRI - STFC,,21-Sep-22,,FROINDLICHST,,,
BEIS,UKRI - STFC,,20-Sep-22,,PRET A MANGER,,,
BEIS,UKRI - STFC,,20-Sep-22,,DB AUTOMATEN,,,
BEIS,UKRI - STFC,,20-Sep-22,,STARBUCKS,,,
BEIS,UKRI - STFC,,19-Sep-22,,LOOKING4PARKING LIMITE,,,
BEIS,UKRI - STFC,,14-Sep-22,,B & Q 1156,,,
BEIS,UKRI - STFC,2073386,06-Sep-22,812.68,EVENTCLASS GMBH,,,
BEIS,UKRI - STFC,2073651,10-Sep-22,81.57,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2076116,12-Sep-22,18.11,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2076116,14-Sep-22,33.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2074159,14-Sep-22,573.96,EVENTCLASS GMBH,,,
BEIS,UKRI - STFC,2074159,14-Sep-22,49.68,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073754,31-Aug-22,111.29,BES LTD,,,
BEIS,UKRI - STFC,2076598,20-Sep-22,127.2,DANLETT LIMITED,,,
BEIS,UKRI - STFC,,28-Sep-22,,METALS4U,,,
BEIS,UKRI - STFC,2076059,30-Aug-22,8.6,STFC BAXTERSTOREY,,,
BEIS,UKRI - STFC,2076059,30-Aug-22,4,MERSEYFLOW,,,
BEIS,UKRI - STFC,2076059,30-Aug-22,6,LIVERPOOL CC PARKING S,,,
BEIS,UKRI - STFC,2076059,31-Aug-22,12,LIVERPOOL CC PARKING S,,,
BEIS,UKRI - STFC,2076059,30-Aug-22,2,QUEENSWAY TUNNEL T,,,
BEIS,UKRI - STFC,2076059,31-Aug-22,2,QUEENSWAY TUNNEL T,,,
BEIS,UKRI - STFC,2076059,31-Aug-22,2,QUEENSWAY TUNNEL T,,,
BEIS,UKRI - STFC,2076059,09-Sep-22,217.8,LUFTHANSA,,,
BEIS,UKRI - STFC,2076059,10-Sep-22,407.91,EUROWINGS IYF7NY_239314,,,
BEIS,UKRI - STFC,2076059,14-Sep-22,-406.83,EUROWINGS IYF7NY_239651,,,
BEIS,UKRI - STFC,,03-Sep-22,,ADOBE PHOTOGPHY PLAN,,,
BEIS,UKRI - STFC,,15-Sep-22,,AMAZON.CO.UK K24SX2F35,,,
BEIS,UKRI - STFC,,16-Sep-22,,AMAZON.CO.UK 0R2JY2RW5,,,
BEIS,UKRI - STFC,,15-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,20-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,28-Sep-22,,AMAZON.CO.UK S66BB1IC5,,,
BEIS,UKRI - STFC,,28-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,28-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,27-Sep-22,,AMAZON.CO.UK 9K16C6K45,,,
BEIS,UKRI - STFC,2075417,12-Sep-22,8.85,WELCOME BREAK-WARWICK,,,
BEIS,UKRI - STFC,2075417,12-Sep-22,6,HORIZON TRAVELODGE OXF,,,
BEIS,UKRI - STFC,2075417,13-Sep-22,6,OXFORD BUS COMPANY,,,
BEIS,UKRI - STFC,2075417,12-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,2075417,14-Sep-22,5.59,VMS ROADCHEF COSTA,,,
BEIS,UKRI - STFC,2075417,13-Sep-22,90.37,BROWNS OXFORD,,,
BEIS,UKRI - STFC,2075417,14-Sep-22,7.3,M6 TOLL,,,
BEIS,UKRI - STFC,2076135,07-Sep-22,67.96,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2076135,19-Sep-22,-67.96,AMZ SPORTSACCESSORIES,,,
BEIS,UKRI - STFC,2076135,21-Sep-22,88.08,RS COMPONENTS,,,
BEIS,UKRI - STFC,,07-Sep-22,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,,06-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2073410,11-Sep-22,772.8,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2073410,15-Sep-22,26.15,BOLT BASE LTD,,,
BEIS,UKRI - STFC,2073421,14-Sep-22,818.14,EVENTCLASS GMBH,,,
BEIS,UKRI - STFC,2073421,14-Sep-22,818.14,EVENTCLASS GMBH,,,
BEIS,UKRI - STFC,2076689,15-Sep-22,18.74,PAUL SCHERRER INSTITUT,,,
BEIS,UKRI - STFC,2076689,15-Sep-22,18.74,PAUL SCHERRER INSTITUT,,,
BEIS,UKRI - STFC,2076689,15-Sep-22,18.74,PAUL SCHERRER INSTITUT,,,
BEIS,UKRI - STFC,2076689,28-Sep-22,16.59,BOLT BASE LTD,,,
BEIS,UKRI - STFC,,06-Sep-22,,AMAZON.CO.UK RD3BK0JJ5,,,
BEIS,UKRI - STFC,,01-Sep-22,,WWW.CUTWEL.CO.UK,,,
BEIS,UKRI - STFC,,12-Sep-22,,WWW.CUTWEL.CO.UK,,,
BEIS,UKRI - STFC,2074299,12-Sep-22,31.7,FGW CONNECT WEB,,,
BEIS,UKRI - STFC,2074299,11-Sep-22,502.49,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,2074299,13-Sep-22,31.7,FGW CONNECT WEB,,,
BEIS,UKRI - STFC,,18-Sep-22,,THE MAGPIE CAFE,,,
BEIS,UKRI - STFC,,18-Sep-22,,MDN WELCB/WAITROSE,,,
BEIS,UKRI - STFC,,18-Sep-22,,WELCOME BREAK LEIC FOR,,,
BEIS,UKRI - STFC,,18-Sep-22,,WELCOME BREAK-LFE,,,
BEIS,UKRI - STFC,,17-Sep-22,,OXFORDBUS.CO.UK,,,
BEIS,UKRI - STFC,,14-Sep-22,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,,13-Sep-22,,NCP PARKPASS,,,
BEIS,UKRI - STFC,,11-Sep-22,,STAPLES,,,
BEIS,UKRI - STFC,,12-Sep-22,,VALENTINO'S,,,
BEIS,UKRI - STFC,,25-Sep-22,,SUMUP   ALAN BAILLIE,,,
BEIS,UKRI - STFC,,24-Sep-22,,TRAVELODGE,,,
BEIS,UKRI - STFC,,25-Sep-22,,BOOTS 1938,,,
BEIS,UKRI - STFC,,21-Sep-22,,LOTHIAN BUSES LIMITED,,,
BEIS,UKRI - STFC,,21-Sep-22,,LOTHIAN BUSES LIMITED,,,
BEIS,UKRI - STFC,,22-Sep-22,,LOTHIAN BUSES LIMITED,,,
BEIS,UKRI - STFC,,22-Sep-22,,MCMEZE LTD,,,
BEIS,UKRI - STFC,,23-Sep-22,,SUMUP   FIGGATE TAXIS,,,
BEIS,UKRI - STFC,,23-Sep-22,,MOTHER INDIA CAFE,,,
BEIS,UKRI - STFC,,22-Sep-22,,LOTHIAN BUSES LIMITED,,,
BEIS,UKRI - STFC,,21-Sep-22,,SUMUP   YVONNE,,,
BEIS,UKRI - STFC,,21-Sep-22,,DAVID BANN RESTAURANT,,,
BEIS,UKRI - STFC,,21-Sep-22,,IZ  THE FRUITMARKE,,,
BEIS,UKRI - STFC,,21-Sep-22,,IZ  THE FRUITMARKE,,,
BEIS,UKRI - STFC,,20-Sep-22,,PAPAS FISH AND CHIPS,,,
BEIS,UKRI - STFC,,20-Sep-22,,CO-OP GROUP 010994,,,
BEIS,UKRI - STFC,,19-Sep-22,,CO-OP GROUP 010994,,,
BEIS,UKRI - STFC,,19-Sep-22,,SAINSBURYS S/MKTS,,,
BEIS,UKRI - STFC,,28-Sep-22,,EB  ASE ONLINE PRIMARY,,,
BEIS,UKRI - STFC,,27-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2075569,17-Sep-22,70.1,TRAINLINE.COM,,,
BEIS,UKRI - STFC,2075569,19-Sep-22,12.8,IZ  JW TAXI S,,,
BEIS,UKRI - STFC,2075569,19-Sep-22,18.6,CMT UK LTD TAXI FARE,,,
BEIS,UKRI - STFC,2075569,19-Sep-22,20.5,SUMUP   GO GREEN TAXIS,,,
BEIS,UKRI - STFC,2075569,25-Sep-22,344.95,WWW.THORLABS.CO.UK,,,
BEIS,UKRI - STFC,,28-Sep-22,,WWW.THORLABS.CO.UK,,,
BEIS,UKRI - STFC,2073006,02-Sep-22,112.22,BRITISH A,,,
BEIS,UKRI - STFC,2074697,22-Sep-22,6.6,MARTIN MCCOLL,,,
BEIS,UKRI - STFC,,19-Sep-22,,APM,,,
BEIS,UKRI - STFC,2073697,31-Aug-22,550,BAGDALE HALL HOTEL,,,
BEIS,UKRI - STFC,2073697,01-Sep-22,415,BAGDALE HALL HOTEL,,,
BEIS,UKRI - STFC,2073697,04-Sep-22,340,RIVINGTON HOUSE,,,
BEIS,UKRI - STFC,2073697,05-Sep-22,139.35,TRAINLINE.COM,,,
BEIS,UKRI - STFC,2074951,12-Sep-22,240,PP COATHAM COACHES,,,
BEIS,UKRI - STFC,2074951,25-Sep-22,85,RIVINGTON HOUSE,,,
BEIS,UKRI - STFC,2074951,25-Sep-22,42.76,ASDA STORES 4789,,,
BEIS,UKRI - STFC,2076361,27-Sep-22,23.25,CO-OP GROUP PETROL,,,
BEIS,UKRI - STFC,2076361,27-Sep-22,120,PP COATHAM COACHES,,,
BEIS,UKRI - STFC,2076361,28-Sep-22,340,RIVINGTON HOUSE,,,
BEIS,UKRI - STFC,2076114,25-Sep-22,9.85,WELCOME B/WAITROSE,,,
BEIS,UKRI - STFC,2076114,26-Sep-22,53.57,SAINSBURY'S PETROL,,,
BEIS,UKRI - STFC,2076114,26-Sep-22,5.9,HILTON PARK N/B,,,
BEIS,UKRI - STFC,2076114,27-Sep-22,"2,279.24",UPS LTD SHIPPING FEES,,,
BEIS,UKRI - STFC,,08-Sep-22,,C2E828800937G UKVI,,,
BEIS,UKRI - STFC,,06-Sep-22,,STFC BAXTERSTOREY,,,
BEIS,UKRI - STFC,,04-Sep-22,,STFC BAXTERSTOREY,,,
BEIS,UKRI - STFC,,04-Sep-22,,STFC BAXTERSTOREY,,,
BEIS,UKRI - STFC,2074952,29-Aug-22,40.99,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074952,04-Sep-22,220.25,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074952,07-Sep-22,96.23,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074952,07-Sep-22,49.81,RS COMPONENTS,,,
BEIS,UKRI - STFC,,01-Sep-22,,WWW.ARCO.CO.UK,,,
BEIS,UKRI - STFC,,04-Sep-22,,JEFFERSON SCIENCE ASSO,,,
BEIS,UKRI - STFC,,06-Sep-22,,PREMIER INN,,,
BEIS,UKRI - STFC,,05-Sep-22,,GREGGS PLC,,,
BEIS,UKRI - STFC,,05-Sep-22,,PIZZAEXPRESS,,,
BEIS,UKRI - STFC,,06-Sep-22,,UPPER CRUST,,,
BEIS,UKRI - STFC,,04-Sep-22,,STARBUCKS,,,
BEIS,UKRI - STFC,,22-Sep-22,,SOC RESEARCH SOFT ENG,,,
BEIS,UKRI - STFC,2074695,01-Sep-22,26.94,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2074695,13-Sep-22,5.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2072925,08-Sep-22,153.09,IZ  SELECTIVE TAXI,,,
BEIS,UKRI - STFC,2073688,31-Aug-22,113.71,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073688,07-Sep-22,67.33,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073688,06-Sep-22,66.37,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073688,06-Sep-22,470.72,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074128,15-Sep-22,137.99,BIGDUG LIMITED,,,
BEIS,UKRI - STFC,2075225,19-Sep-22,291.67,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075225,19-Sep-22,236.21,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075225,22-Sep-22,797.92,BIGDUG LIMITED,,,
BEIS,UKRI - STFC,2073482,06-Sep-22,7.6,CONNECT CATERING LIMIT,,,
BEIS,UKRI - STFC,2073482,05-Sep-22,7.3,M6 TOLL,,,
BEIS,UKRI - STFC,2073482,05-Sep-22,10.48,MCDONALDS,,,
BEIS,UKRI - STFC,2073482,06-Sep-22,7.3,M6 TOLL,,,
BEIS,UKRI - STFC,2075834,11-Sep-22,7.81,SWB AIRPORT KOELN/BONN,,,
BEIS,UKRI - STFC,2075834,11-Sep-22,14.75,HMSHOST HEATHROW AIRPO,,,
BEIS,UKRI - STFC,2075834,12-Sep-22,14.41,BRAUHAUS BÖNNSCH,,,
BEIS,UKRI - STFC,2075834,11-Sep-22,332.31,MOTEL ONE BONN HAUPTBA,,,
BEIS,UKRI - STFC,2075834,12-Sep-22,12.93,GASTSTAETTE,,,
BEIS,UKRI - STFC,2075834,13-Sep-22,243.4,BETA LAYOUT,,,
BEIS,UKRI - STFC,2075834,13-Sep-22,14.32,GASTSTAETTE,,,
BEIS,UKRI - STFC,2075834,13-Sep-22,220.46,BETA LAYOUT,,,
BEIS,UKRI - STFC,2075834,13-Sep-22,220.46,BETA LAYOUT,,,
BEIS,UKRI - STFC,2075834,13-Sep-22,81.35,BETA LAYOUT,,,
BEIS,UKRI - STFC,2075834,13-Sep-22,81.35,BETA LAYOUT,,,
BEIS,UKRI - STFC,2075834,13-Sep-22,220.46,BETA LAYOUT,,,
BEIS,UKRI - STFC,2075834,14-Sep-22,16.81,HANS IM GLUECK,,,
BEIS,UKRI - STFC,2075834,15-Sep-22,10.12,KOELN BONN AIRPORT,,,
BEIS,UKRI - STFC,2075834,16-Sep-22,7.8,SWB L75VG1GJJWZRGZ,,,
BEIS,UKRI - STFC,2076438,30-Aug-22,23.57,SIMPLY BEARINGS,,,
BEIS,UKRI - STFC,2076438,31-Aug-22,3.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2076438,31-Aug-22,19.29,SIMPLY BEARINGS,,,
BEIS,UKRI - STFC,2076438,31-Aug-22,13.69,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2076438,03-Sep-22,19.78,AMAZON.CO.UK BO94H6QX5,,,
BEIS,UKRI - STFC,2076438,14-Sep-22,12.76,SIMPLY BEARINGS,,,
BEIS,UKRI - STFC,2076438,13-Sep-22,40.03,RS COMPONENTS,,,
BEIS,UKRI - STFC,2076438,14-Sep-22,49.27,RS COMPONENTS,,,
BEIS,UKRI - STFC,2076438,25-Sep-22,18.99,AMAZON.CO.UK I53KB0LM5,,,
BEIS,UKRI - STFC,2076438,29-Sep-22,21.54,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2073129,13-Sep-22,420.74,PAUL LANGEVIN,,,
BEIS,UKRI - STFC,2073129,14-Sep-22,283.45,BRITISH A,,,
BEIS,UKRI - STFC,2073129,16-Sep-22,175.56,DELL PRODUCTS,,,
BEIS,UKRI - STFC,2075196,06-Sep-22,14.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2075196,06-Sep-22,10.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2075196,09-Sep-22,12.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2075196,09-Sep-22,12.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2075196,19-Sep-22,454.04,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,2075196,20-Sep-22,59.85,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,23-Sep-22,,BRITISH A,,,
BEIS,UKRI - STFC,,23-Sep-22,,BRITISH A,,,
BEIS,UKRI - STFC,,20-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,28-Sep-22,,REPLAY 373910SC,,,
BEIS,UKRI - STFC,,28-Sep-22,,ESCOTA VINCI,,,
BEIS,UKRI - STFC,,27-Sep-22,,LE COMPTOIR,,,
BEIS,UKRI - STFC,,26-Sep-22,,ESCOTA VINCI,,,
BEIS,UKRI - STFC,,26-Sep-22,,PRET A MANGER,,,
BEIS,UKRI - STFC,2074443,01-Sep-22,13.59,BLABLACAR-BUS,,,
BEIS,UKRI - STFC,2074443,05-Sep-22,71.61,TRAINLINE.COM,,,
BEIS,UKRI - STFC,2074711,20-Sep-22,2.44,CHEZ ALBERT BRUSSEL,,,
BEIS,UKRI - STFC,2074711,20-Sep-22,12.35,PRET A MANGER,,,
BEIS,UKRI - STFC,2074711,21-Sep-22,9.11,PEDEVILLA INT,,,
BEIS,UKRI - STFC,2074711,21-Sep-22,16.2,SUMUP   M A BCABS,,,
BEIS,UKRI - STFC,2074711,21-Sep-22,11.03,MOMENTUM SERVICES   LT,,,
BEIS,UKRI - STFC,2074711,21-Sep-22,5.86,MOMENTUM SERVICES   LT,,,
BEIS,UKRI - STFC,2072935,31-Aug-22,"1,616.78",SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2072938,08-Sep-22,66,SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2072939,08-Sep-22,124.32,SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2072944,08-Sep-22,597.6,SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2072949,08-Sep-22,78.86,SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2074570,08-Sep-22,144,SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2074723,20-Sep-22,441.6,SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2074724,20-Sep-22,312,SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2074732,20-Sep-22,82.99,SMITHS METAL CENTR,,,
BEIS,UKRI - STFC,2075181,27-Sep-22,66.66,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2074904,25-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,2075384,26-Sep-22,50,EASTERN REVIVE STOCKTO,,,
BEIS,UKRI - STFC,2075384,27-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,2075384,27-Sep-22,17.96,TESCO PAY AT PUMP 3827,,,
BEIS,UKRI - STFC,2075384,27-Sep-22,74.11,NORTON CANES CONNECT 3,,,
BEIS,UKRI - STFC,2074848,20-Sep-22,14.88,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2074848,20-Sep-22,43.68,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2073641,31-Aug-22,8.91,SUMUP   MACELLERIA MA,,,
BEIS,UKRI - STFC,2073641,01-Sep-22,1.34,TEP SPA POS ETHERNET,,,
BEIS,UKRI - STFC,2073641,01-Sep-22,10.72,MYCHEF MI LINATE,,,
BEIS,UKRI - STFC,2073641,01-Sep-22,10.36,SFPEM S913796S PARMA S,,,
BEIS,UKRI - STFC,2073641,01-Sep-22,6.25,AUTOSTRADALE,,,
BEIS,UKRI - STFC,2074256,17-Sep-22,5.99,PADLET  PADLET SOFTWAR,,,
BEIS,UKRI - STFC,2075546,08-Sep-22,3.65,KEELE NORTH WHS,,,
BEIS,UKRI - STFC,2075546,08-Sep-22,8,MANCHESTER AQUATIC CEN,,,
BEIS,UKRI - STFC,2075546,08-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,2075546,21-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,2075546,21-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,2073922,04-Sep-22,7.39,UPPER CRUST,,,
BEIS,UKRI - STFC,2073922,04-Sep-22,3.45,43046620 COSTA COFFEE,,,
BEIS,UKRI - STFC,2073922,08-Sep-22,5.75,M&S SIMPLY FOOD-SSP,,,
BEIS,UKRI - STFC,2073742,31-Aug-22,7.12,BAR SAN PIETRO,,,
BEIS,UKRI - STFC,2073742,01-Sep-22,11.31,JUST EAT,,,
BEIS,UKRI - STFC,2073742,01-Sep-22,740.94,RESIDENZA SHAKESPEARE,,,
BEIS,UKRI - STFC,2073742,01-Sep-22,24.55,SFPEM S913756S PARMA S,,,
BEIS,UKRI - STFC,2073742,05-Sep-22,9.48,UBER  TRIP,,,
BEIS,UKRI - STFC,2073742,05-Sep-22,151.36,BRINKBURN STREET BREWE,,,
BEIS,UKRI - STFC,2073742,04-Sep-22,10.48,BURGER KING,,,
BEIS,UKRI - STFC,2073742,05-Sep-22,7.39,UBER    TRIP,,,
BEIS,UKRI - STFC,2073742,07-Sep-22,8.39,BURGER KING,,,
BEIS,UKRI - STFC,2073743,01-Sep-22,37.85,THETRAINLINE.COM,,,
BEIS,UKRI - STFC,2073743,07-Sep-22,49.2,LNE RAILWAY NCL STN,,,
BEIS,UKRI - STFC,2074371,18-Sep-22,4.99,HEATHROW T2,,,
BEIS,UKRI - STFC,2074371,18-Sep-22,28.22,SBB BAHNHOF FLUGHAFEN,,,
