﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,,25-Apr-22,,Apcoa - Hal - Ss T5,,,
BEIS,UKRI - STFC,,21-Apr-22,,Dvla Vehicle Tax,,,
BEIS,UKRI - STFC,,21-Apr-22,,Rowstock Ltd,,,
BEIS,UKRI - STFC,,20-Apr-22,,S C Tyres,,,
BEIS,UKRI - STFC,,20-Apr-22,,Apcoa Parking Uk,,,
BEIS,UKRI - STFC,2056254,20-Apr-22,160.8,Amadeal Limited,,,
BEIS,UKRI - STFC,,30-Mar-22,,Metrolink Tvm,,,
BEIS,UKRI - STFC,,30-Mar-22,,Avanti Catering,,,
BEIS,UKRI - STFC,,30-Mar-22,,M&s Simply Food - Ssp,,,
BEIS,UKRI - STFC,,29-Mar-22,,Caffe Nero Manchester Pic,,,
BEIS,UKRI - STFC,2056195,09-Apr-22,5,Sumup *harvey Taxi,,,
BEIS,UKRI - STFC,2056195,09-Apr-22,7.15,Pret A Manger,,,
BEIS,UKRI - STFC,2056195,07-Apr-22,11.98,Easyjet,,,
BEIS,UKRI - STFC,2056195,09-Apr-22,46.28,Gare Cff Geneve Aeroport,,,
BEIS,UKRI - STFC,2056195,11-Apr-22,9.31,McDonalds Ge Airport 2,,,
BEIS,UKRI - STFC,2055960,05-Apr-22,36.82,Thetrainline.Com,,,
BEIS,UKRI - STFC,,24-Apr-22,,Www.Wilkinson.Co.Uk,,,
BEIS,UKRI - STFC,,20-Apr-22,,Currys Online,,,
BEIS,UKRI - STFC,2056965,05-Apr-22,508.01,Boc Gases,,,
BEIS,UKRI - STFC,,12-Apr-22,,Lego System A/S,,,
BEIS,UKRI - STFC,2056664,05-Apr-22,2,Oxford Parkway Sstp,,,
BEIS,UKRI - STFC,2057203,24-Apr-22,2,Oxford Parkway Sstp,,,
BEIS,UKRI - STFC,2057203,24-Apr-22,6.6,Iz *little Italy E,,,
BEIS,UKRI - STFC,2055643,03-Apr-22,4.79,Sq *group Cards,,,
BEIS,UKRI - STFC,,07-Apr-22,,Uwcc Registrations,,,
BEIS,UKRI - STFC,,06-Apr-22,,Uwcc Registrations,,,
BEIS,UKRI - STFC,,24-Apr-22,,Opsgenie,,,
BEIS,UKRI - STFC,,04-Apr-22,,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,,04-Apr-22,,H #217k021vb-V1,,,
BEIS,UKRI - STFC,,03-Apr-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,24-Apr-22,,H #2278rc51d-V3,,,
BEIS,UKRI - STFC,,18-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Apr-22,,Premier Farnell,,,
BEIS,UKRI - STFC,2055972,11-Apr-22,396.18,Startsafety.Uk,,,
BEIS,UKRI - STFC,2055972,11-Apr-22,862.49,Digital Id,,,
BEIS,UKRI - STFC,2055972,13-Apr-22,19.97,Amznmktplace,,,
BEIS,UKRI - STFC,2056490,30-Mar-22,513.66,Digital Id,,,
BEIS,UKRI - STFC,2056490,31-Mar-22,292.27,Radiocoms Systems Ltd,,,
BEIS,UKRI - STFC,2057202,24-Apr-22,97.09,Amznmktplace,,,
BEIS,UKRI - STFC,2056002,05-Apr-22,8.9,Amznmktplace,,,
BEIS,UKRI - STFC,2056002,05-Apr-22,30.99,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2057137,25-Apr-22,92.39,Amznmktplace,,,
BEIS,UKRI - STFC,2057137,25-Apr-22,118.73,Www.Fisher.Co.Uk,,,
BEIS,UKRI - STFC,2056855,05-Apr-22,41.1,Swrailwayselfserve,,,
BEIS,UKRI - STFC,2056855,05-Apr-22,3.2,Costa Coffee,,,
BEIS,UKRI - STFC,,20-Apr-22,,Edmund Optics,,,
BEIS,UKRI - STFC,,02-Apr-22,,Amazon Prime,,,
BEIS,UKRI - STFC,,29-Mar-22,,Leespringli,,,
BEIS,UKRI - STFC,,20-Apr-22,,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2056368,31-Mar-22,47.92,Amznmktplace,,,
BEIS,UKRI - STFC,2056518,30-Mar-22,4.76,Skanetrafiken App,,,
BEIS,UKRI - STFC,2056524,30-Mar-22,13.84,Sj Ab Ombord,,,
BEIS,UKRI - STFC,,11-Apr-22,,Pumpkin,,,
BEIS,UKRI - STFC,,05-Apr-22,,The Nec,,,
BEIS,UKRI - STFC,,05-Apr-22,,Amadeus Nec,,,
BEIS,UKRI - STFC,,05-Apr-22,,Amadeus Nec,,,
BEIS,UKRI - STFC,,20-Apr-22,,Luckenbooths,,,
BEIS,UKRI - STFC,,21-Apr-22,,Costa Coffee,,,
BEIS,UKRI - STFC,,19-Apr-22,,Pp*1285taxi,,,
BEIS,UKRI - STFC,,19-Apr-22,,Cafe Andaluz George Iv,,,
BEIS,UKRI - STFC,,19-Apr-22,,Southampton Airport Costa,,,
BEIS,UKRI - STFC,2056371,03-Apr-22,35.7,Ringgo Parking,,,
BEIS,UKRI - STFC,2056371,03-Apr-22,9.5,Queens Lane Coffee House,,,
BEIS,UKRI - STFC,2056073,04-Apr-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2056073,05-Apr-22,11.2,Welcome B/waitrose,,,
BEIS,UKRI - STFC,2056073,05-Apr-22,6.9,M6 Toll,,,
BEIS,UKRI - STFC,2056073,05-Apr-22,12.3,Stfc-Ridgeway (Baxters,,,
BEIS,UKRI - STFC,,03-Apr-22,,Border Burger Bar - Manit,,,
BEIS,UKRI - STFC,,03-Apr-22,,Manitou Parking Sec A,,,
BEIS,UKRI - STFC,,03-Apr-22,,Tst* Breckenridge Tap Hou,,,
BEIS,UKRI - STFC,,02-Apr-22,,Safeway #1578,,,
BEIS,UKRI - STFC,,02-Apr-22,,Hampton Inn Denver Int,,,
BEIS,UKRI - STFC,,03-Apr-22,,Manitou Parking Sec C,,,
BEIS,UKRI - STFC,,27-Mar-22,,Expresstest,,,
BEIS,UKRI - STFC,,02-Apr-22,,Town Of Breckenridge Park,,,
BEIS,UKRI - STFC,,11-Apr-22,,Il Bargello,,,
BEIS,UKRI - STFC,,11-Apr-22,,Bar Petrarca,,,
BEIS,UKRI - STFC,,10-Apr-22,,Pisa C.Le Service New,,,
BEIS,UKRI - STFC,,10-Apr-22,,Mychef Aereoporto Pisa,,,
BEIS,UKRI - STFC,,10-Apr-22,,Pret A Manger,,,
BEIS,UKRI - STFC,,10-Apr-22,,La Falterona,,,
BEIS,UKRI - STFC,,07-Apr-22,,Cnp Denver Chop House,,,
BEIS,UKRI - STFC,,05-Apr-22,,Tst* Streetcar520,,,
BEIS,UKRI - STFC,,06-Apr-22,,Phillips 66 - United Paci,,,
BEIS,UKRI - STFC,,13-Apr-22,,8,,,
BEIS,UKRI - STFC,,13-Apr-22,,Beercode,,,
BEIS,UKRI - STFC,,13-Apr-22,,Gwr Lond Padd Sst,,,
BEIS,UKRI - STFC,,13-Apr-22,,Docklands Light Ra,,,
BEIS,UKRI - STFC,,12-Apr-22,,Iz *spagna S R L,,,
BEIS,UKRI - STFC,,11-Apr-22,,21,,,
BEIS,UKRI - STFC,,23-Apr-22,,Www.Doodle.Com,,,
BEIS,UKRI - STFC,,03-Apr-22,,Hm Passport Office,,,
BEIS,UKRI - STFC,,24-Apr-22,,Didcot Parkway Railway,,,
BEIS,UKRI - STFC,,24-Apr-22,,Gwr Didcot Pkw Sst,,,
BEIS,UKRI - STFC,,24-Apr-22,,Lul Ticket Machine,,,
BEIS,UKRI - STFC,2056164,05-Apr-22,22.8,Amadeus Nec,,,
BEIS,UKRI - STFC,2056164,05-Apr-22,38.04,Shell Layby 146,,,
BEIS,UKRI - STFC,2056164,05-Apr-22,68.7,The Atrium,,,
BEIS,UKRI - STFC,2056164,05-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,2056164,05-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,2055912,11-Apr-22,13.2,Pret A Manger,,,
BEIS,UKRI - STFC,2055436,04-Apr-22,107.4,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,07-Apr-22,,Solarwinds,,,
BEIS,UKRI - STFC,2056430,03-Apr-22,78.72,Bp Milton Heights S/serve,,,
BEIS,UKRI - STFC,2056995,04-Apr-22,78.69,Eb 2022 Multi-Petawat,,,
BEIS,UKRI - STFC,2056995,05-Apr-22,132.23,British A,,,
BEIS,UKRI - STFC,2056995,13-Apr-22,490,Eurostar International Li,,,
BEIS,UKRI - STFC,2056995,14-Apr-22,-132.23,British A,,,
BEIS,UKRI - STFC,2056995,18-Apr-22,3.24,Ratp,,,
BEIS,UKRI - STFC,2056995,18-Apr-22,38.6,Gwr Didcot Pkwy To,,,
BEIS,UKRI - STFC,,21-Apr-22,,Mercure Sorbonn 4245989,,,
BEIS,UKRI - STFC,,18-Apr-22,,Les Patios,,,
BEIS,UKRI - STFC,,19-Apr-22,,Les Patios,,,
BEIS,UKRI - STFC,2055497,03-Apr-22,432,Paypal,,,
BEIS,UKRI - STFC,,21-Apr-22,,Testbourne Limited,,,
BEIS,UKRI - STFC,,18-Apr-22,,Paypal,,,
BEIS,UKRI - STFC,,18-Apr-22,,Paypal,,,
BEIS,UKRI - STFC,,04-Apr-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2056425,31-Mar-22,201.6,Veltrucks Ltd,,,
BEIS,UKRI - STFC,2055706,03-Apr-22,302.96,Cu Research Division,,,
BEIS,UKRI - STFC,,24-Apr-22,,Park Royal,,,
BEIS,UKRI - STFC,2055881,06-Apr-22,220,Maison Bleue,,,
BEIS,UKRI - STFC,2057306,19-Apr-22,100,Brunning & Price,,,
BEIS,UKRI - STFC,,25-Apr-22,,Applegreen Swindon,,,
BEIS,UKRI - STFC,,06-Apr-22,,Mailchimp,,,
BEIS,UKRI - STFC,,14-Apr-22,,Canva* I03391-10112023,,,
BEIS,UKRI - STFC,2055394,01-Apr-22,61.78,I-Acs.Co.Uk,,,
BEIS,UKRI - STFC,2055394,03-Apr-22,35.01,Asda,,,
BEIS,UKRI - STFC,2055394,04-Apr-22,83.98,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2055394,04-Apr-22,17.38,Welcome B/bk,,,
BEIS,UKRI - STFC,2055394,04-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,2055932,12-Apr-22,720.37,Www.Duncanrogers.Com,,,
BEIS,UKRI - STFC,2055932,11-Apr-22,330.98,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2055932,13-Apr-22,97.67,Simply Bearings,,,
BEIS,UKRI - STFC,2056702,05-Apr-22,53.98,Amznmktplace,,,
BEIS,UKRI - STFC,2056702,04-Apr-22,25.01,Bp W/break Warwick South,,,
BEIS,UKRI - STFC,2056702,06-Apr-22,169.99,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056702,07-Apr-22,44.88,Www.Polymax.Co.Uk,,,
BEIS,UKRI - STFC,2056702,10-Apr-22,800.75,F T I Ltd,,,
BEIS,UKRI - STFC,2056702,10-Apr-22,330.98,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,,23-Apr-22,,Holiday Inn Express Ge Ai,,,
BEIS,UKRI - STFC,2056184,19-Apr-22,76.94,Www.Printerinks.Com,,,
BEIS,UKRI - STFC,,11-Apr-22,,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,,09-Apr-22,,Adobe Il Creative Cld,,,
BEIS,UKRI - STFC,2056449,31-Mar-22,631.66,Rentalcars.Com,,,
BEIS,UKRI - STFC,2056904,11-Apr-22,146.02,Albergo Etruria Di Morett,,,
BEIS,UKRI - STFC,2055638,29-Mar-22,205.98,Rs Components,,,
BEIS,UKRI - STFC,2055638,30-Mar-22,162.3,Rs Components,,,
BEIS,UKRI - STFC,2055638,31-Mar-22,61.2,Rs Components,,,
BEIS,UKRI - STFC,2055638,03-Apr-22,195.26,Rs Components,,,
BEIS,UKRI - STFC,2055638,05-Apr-22,66.64,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2055729,05-Apr-22,96.62,Comms Express Ltd,,,
BEIS,UKRI - STFC,2055729,05-Apr-22,119.88,Farnell,,,
BEIS,UKRI - STFC,2055729,10-Apr-22,5.25,Ebay O*08-08498-65328,,,
BEIS,UKRI - STFC,2055729,10-Apr-22,"1,356.96",Lamonde Automation Ltd,,,
BEIS,UKRI - STFC,2055729,10-Apr-22,52.64,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2056858,11-Apr-22,846.11,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,,20-Apr-22,,Farnell,,,
BEIS,UKRI - STFC,,19-Apr-22,,Data Comms Direct,,,
BEIS,UKRI - STFC,2055476,03-Apr-22,15,Www.Liverpool.Ac.Uk,,,
BEIS,UKRI - STFC,2056412,30-Mar-22,769.15,Rs Components,,,
BEIS,UKRI - STFC,2056860,05-Apr-22,70.95,Den & Den Travel Ltd,,,
BEIS,UKRI - STFC,2056860,05-Apr-22,45.92,The Atrium,,,
BEIS,UKRI - STFC,2056860,05-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,2056860,05-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,,25-Apr-22,,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,,24-Apr-22,,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,,20-Apr-22,,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,,20-Apr-22,,Sp Ew Equipment,,,
BEIS,UKRI - STFC,2056389,04-Apr-22,226.15,Bt.Com Business Bp,,,
BEIS,UKRI - STFC,2056897,06-Apr-22,88.19,E.On Next,,,
BEIS,UKRI - STFC,2057133,24-Apr-22,47.53,British Gas Online,,,
BEIS,UKRI - STFC,,17-Apr-22,,Beta Layout,,,
BEIS,UKRI - STFC,,21-Apr-22,,Heathrow Airport,,,
BEIS,UKRI - STFC,,21-Apr-22,,Heathrow Airport,,,
BEIS,UKRI - STFC,2056530,04-Apr-22,4.99,Wh Smith,,,
BEIS,UKRI - STFC,,24-Apr-22,,Www.Smithers.Com,,,
BEIS,UKRI - STFC,,21-Apr-22,,Paypal,,,
BEIS,UKRI - STFC,2055627,30-Mar-22,229.49,Airport Taxi Transfers,,,
BEIS,UKRI - STFC,2055627,29-Mar-22,14.1,Pp*david,,,
BEIS,UKRI - STFC,,06-Apr-22,,Doubletree Colorado Sprin,,,
BEIS,UKRI - STFC,,06-Apr-22,,Zume Asian Cuisine,,,
BEIS,UKRI - STFC,,04-Apr-22,,The Broadmoor Food&bev,,,
BEIS,UKRI - STFC,,24-Apr-22,,Sanctuary House Hotel,,,
BEIS,UKRI - STFC,,20-Apr-22,,Sq *alpha Cars Havant,,,
BEIS,UKRI - STFC,,23-Apr-22,,Microsoft*microsoft 365 F,,,
BEIS,UKRI - STFC,2055848,06-Apr-22,599.27,Novotel Bangkok Impact,,,
BEIS,UKRI - STFC,2056366,12-Mar-22,12.52,Rs Components,,,
BEIS,UKRI - STFC,2057147,18-Apr-22,2.95,Rs Components,,,
BEIS,UKRI - STFC,2057147,24-Apr-22,668.85,Novotel Bangkok Impact,,,
BEIS,UKRI - STFC,2057147,25-Apr-22,41.97,Boots 2030,,,
BEIS,UKRI - STFC,2055833,02-Apr-22,2.31,Vbg Kloten,,,
BEIS,UKRI - STFC,2055833,02-Apr-22,14.45,J D Wetherspoon Plc,,,
BEIS,UKRI - STFC,2055833,02-Apr-22,36.66,Tres Amigos Mexican,,,
BEIS,UKRI - STFC,2055833,03-Apr-22,44.34,Far East Ag,,,
BEIS,UKRI - STFC,2055833,04-Apr-22,10.65,"Sv (Schweiz) Ag, 20820",,,
BEIS,UKRI - STFC,2055833,05-Apr-22,7.66,30360 / Pret A Manger E,,,
BEIS,UKRI - STFC,2055833,05-Apr-22,5,M&s Simply Food - Ssp,,,
BEIS,UKRI - STFC,2055833,05-Apr-22,3.74,Vbg Wallisellen Neugut,,,
BEIS,UKRI - STFC,,30-Mar-22,,Mouser Electronics,,,
BEIS,UKRI - STFC,2057167,06-Apr-22,10.99,Canva* I03383-27700639,,,
BEIS,UKRI - STFC,2057167,21-Apr-22,114.91,Amznmktplace,,,
BEIS,UKRI - STFC,2056822,13-Apr-22,723.73,Elsevier Limited,,,
BEIS,UKRI - STFC,2055905,12-Apr-22,180,Apm,,,
BEIS,UKRI - STFC,2057215,29-Mar-22,50,Expresstest,,,
BEIS,UKRI - STFC,2056784,07-Apr-22,250,Worldcongresssoil,,,
BEIS,UKRI - STFC,2056570,04-Apr-22,100,Paypal,,,
BEIS,UKRI - STFC,,23-Apr-22,,Crown Rivers,,,
BEIS,UKRI - STFC,2056358,31-Mar-22,51.6,British Library-Financ,,,
BEIS,UKRI - STFC,,25-Apr-22,,Accu-Glass Products In,,,
BEIS,UKRI - STFC,2057194,05-Apr-22,474.33,Intellegibilis.Com,,,
BEIS,UKRI - STFC,,18-Apr-22,,Www.Rms.Org.Uk,,,
BEIS,UKRI - STFC,,21-Apr-22,,Dell Products,,,
BEIS,UKRI - STFC,,03-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,30-Mar-22,,Farnell,,,
BEIS,UKRI - STFC,,03-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,03-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,03-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,24-Apr-22,,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,,25-Apr-22,,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,2055779,30-Mar-22,10.68,Sncf,,,
BEIS,UKRI - STFC,2055779,30-Mar-22,7.88,Tan Aeroport 44,,,
BEIS,UKRI - STFC,2055779,30-Mar-22,10.33,Exki 2961822,,,
BEIS,UKRI - STFC,,31-Mar-22,,Amazon Prime,,,
BEIS,UKRI - STFC,,18-Apr-22,,Trainline.Com,,,
BEIS,UKRI - STFC,2055958,30-Mar-22,110.46,Easyjet,,,
BEIS,UKRI - STFC,2055958,30-Mar-22,116.7,Hotel At Booking.Com,,,
BEIS,UKRI - STFC,2055958,05-Apr-22,380.4,Goodfellow Ltd,,,
BEIS,UKRI - STFC,2055958,06-Apr-22,312,Merseyside Metal S,,,
BEIS,UKRI - STFC,2055958,06-Apr-22,565.68,Westfield Fasteners,,,
BEIS,UKRI - STFC,2055958,06-Apr-22,"1,289.09",Minitec Web Shop,,,
BEIS,UKRI - STFC,2055958,12-Apr-22,21.2,Amznmktplace,,,
BEIS,UKRI - STFC,2056438,30-Mar-22,"1,080.00",Scanwel Ltd,,,
BEIS,UKRI - STFC,2056438,30-Mar-22,"1,500.00",Scanwel Ltd,,,
BEIS,UKRI - STFC,2056438,30-Mar-22,40.41,Amznmktplace,,,
BEIS,UKRI - STFC,2056438,30-Mar-22,89.56,Rs Components,,,
BEIS,UKRI - STFC,2056438,03-Apr-22,"1,163.24",Manchester Fluid Syste,,,
BEIS,UKRI - STFC,2056438,03-Apr-22,"1,163.25",Manchester Fluid Syste,,,
BEIS,UKRI - STFC,,20-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,30-Mar-22,,Bes Ltd,,,
BEIS,UKRI - STFC,,11-Apr-22,,Bes Ltd,,,
BEIS,UKRI - STFC,,10-Apr-22,,Wwwgwr-Fasteners.C,,,
BEIS,UKRI - STFC,,23-Apr-22,,B & Q 1321,,,
BEIS,UKRI - STFC,,03-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,2056899,18-Apr-22,"1,742.64",Specialist Power Syste,,,
BEIS,UKRI - STFC,,12-Apr-22,,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,25-Apr-22,,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2055455,03-Apr-22,63.12,Mouser Electronics,,,
BEIS,UKRI - STFC,2055704,09-Apr-22,21.23,Amznmktplace,,,
BEIS,UKRI - STFC,2057128,25-Apr-22,100.5,Sq *oxford Grazing Co,,,
BEIS,UKRI - STFC,2057128,25-Apr-22,584.4,Www.Lighthouseuk.Com,,,
BEIS,UKRI - STFC,2056039,30-Mar-22,305.47,Rs Components,,,
BEIS,UKRI - STFC,2056039,07-Apr-22,6.29,Rs Components,,,
BEIS,UKRI - STFC,2056039,10-Apr-22,276.7,Paypal,,,
BEIS,UKRI - STFC,2056039,11-Apr-22,34.97,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Apr-22,,Paypal,,,
BEIS,UKRI - STFC,2056681,10-Apr-22,457.45,Trade Systems,,,
BEIS,UKRI - STFC,,21-Apr-22,,Ironmongerydirect Ltd,,,
BEIS,UKRI - STFC,2055456,03-Apr-22,85.73,Sainsburys Petrol,,,
BEIS,UKRI - STFC,2055768,07-Apr-22,"2,433.44",Jungheinrich UK Li,,,
BEIS,UKRI - STFC,,25-Apr-22,,Mui Gong Restaurang,,,
BEIS,UKRI - STFC,,26-Apr-22,,Teamviewer Gmbh,,,
BEIS,UKRI - STFC,,23-Apr-22,,Heathrow T5,,,
BEIS,UKRI - STFC,,23-Apr-22,,Boots 1145,,,
BEIS,UKRI - STFC,,19-Apr-22,,Eb *cryousers 2022,,,
BEIS,UKRI - STFC,,19-Apr-22,,Eb *cryousers 2022,,,
BEIS,UKRI - STFC,,13-Apr-22,,Sq *kota,,,
BEIS,UKRI - STFC,,13-Apr-22,,M6 Toll,,,
BEIS,UKRI - STFC,,12-Apr-22,,Welcome Break,,,
BEIS,UKRI - STFC,2055998,31-Mar-22,38.03,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,2055998,03-Apr-22,"1,380.90",Www.Parkersteel.Co.Uk,,,
BEIS,UKRI - STFC,,25-Apr-22,,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,,10-Apr-22,,Lewvac,,,
BEIS,UKRI - STFC,,19-Apr-22,,Oxford Bearings Ltd,,,
BEIS,UKRI - STFC,2055564,04-Apr-22,120,Appointedd,,,
BEIS,UKRI - STFC,2055564,04-Apr-22,79.99,Amznmktplace,,,
BEIS,UKRI - STFC,2055564,04-Apr-22,55.99,Edinburgh Airport,,,
BEIS,UKRI - STFC,2056043,12-Apr-22,64.56,Olly Services,,,
BEIS,UKRI - STFC,2056043,13-Apr-22,174,Www.Jigsaw24.Com,,,
BEIS,UKRI - STFC,,03-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,11-Apr-22,,Vale And Downland Museum,,,
BEIS,UKRI - STFC,,11-Apr-22,,Vale_of_wh_parking_fee,,,
BEIS,UKRI - STFC,,13-Apr-22,,Ukge Limited,,,
BEIS,UKRI - STFC,,13-Apr-22,,Fossils UK Com,,,
BEIS,UKRI - STFC,,25-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,15-Apr-22,,Wix.Com,,,
BEIS,UKRI - STFC,,20-Apr-22,,Campaignmonitor,,,
BEIS,UKRI - STFC,2055402,01-Apr-22,100,Abingdon Dry Cleaners,,,
BEIS,UKRI - STFC,2056925,30-Mar-22,17.53,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2056925,30-Mar-22,23.99,Zoro Uk,,,
BEIS,UKRI - STFC,2056925,04-Apr-22,11.99,Zoro Uk,,,
BEIS,UKRI - STFC,2056925,05-Apr-22,11.99,Zoro Uk,,,
BEIS,UKRI - STFC,2056925,06-Apr-22,11.99,Zoro Uk,,,
BEIS,UKRI - STFC,2056925,06-Apr-22,156.96,Www.Cmr-Direct.Com,,,
BEIS,UKRI - STFC,,25-Apr-22,,Www.Labelsandtags.Co.U,,,
BEIS,UKRI - STFC,2055951,03-Apr-22,551.76,Directplastics.Co.,,,
BEIS,UKRI - STFC,,25-Apr-22,,M6 Toll,,,
BEIS,UKRI - STFC,,25-Apr-22,,Welcome B/waitrose,,,
BEIS,UKRI - STFC,2055548,05-Apr-22,25.05,The Cornish Bakery-Nec,,,
BEIS,UKRI - STFC,2055548,05-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,2055844,07-Apr-22,32.15,Westfield Fasteners,,,
BEIS,UKRI - STFC,2055846,06-Apr-22,26.06,Wds Components Ltd,,,
BEIS,UKRI - STFC,2056048,10-Apr-22,241.99,Bollhoff - Hull,,,
BEIS,UKRI - STFC,2056697,06-Apr-22,30,Www.Springmasters.Com,,,
BEIS,UKRI - STFC,2056699,06-Apr-22,11.11,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,,06-Apr-22,,Precision Technology Supp,,,
BEIS,UKRI - STFC,,20-Apr-22,,Smiths Metal Centr,,,
BEIS,UKRI - STFC,,20-Apr-22,,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2055901,04-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,2055902,06-Apr-22,33.25,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2056470,12-Apr-22,390,Www.Jisc.Ac.Uk,,,
BEIS,UKRI - STFC,2056470,12-Apr-22,390,Www.Jisc.Ac.Uk,,,
BEIS,UKRI - STFC,,05-Apr-22,,Cms,,,
BEIS,UKRI - STFC,2056446,31-Mar-22,50,Argos Ltd,,,
BEIS,UKRI - STFC,2056446,03-Apr-22,280.5,Lego System A/S,,,
BEIS,UKRI - STFC,,10-Apr-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,11-Apr-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,10-Apr-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,10-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,06-Apr-22,,Amz*fexyshop,,,
BEIS,UKRI - STFC,,18-Apr-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,18-Apr-22,,Sp Luna Display,,,
BEIS,UKRI - STFC,,23-Apr-22,,Dell Products,,,
BEIS,UKRI - STFC,,22-Apr-22,,Dell Products,,,
BEIS,UKRI - STFC,,21-Apr-22,,Dell Products,,,
BEIS,UKRI - STFC,,21-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Apr-22,,Cisco Systems,,,
BEIS,UKRI - STFC,2056030,18-Apr-22,-0.83,Amz,,,
BEIS,UKRI - STFC,2056030,18-Apr-22,-0.83,Amz,,,
BEIS,UKRI - STFC,2056030,18-Apr-22,-0.84,Amz,,,
BEIS,UKRI - STFC,2056030,18-Apr-22,-0.83,Amz,,,
BEIS,UKRI - STFC,2056030,18-Apr-22,-0.83,Amz,,,
BEIS,UKRI - STFC,2056030,18-Apr-22,-0.83,Amz,,,
BEIS,UKRI - STFC,2056971,29-Mar-22,353.73,Rest Bois Joly,,,
BEIS,UKRI - STFC,2056971,17-Apr-22,802.87,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2055841,04-Apr-22,25.18,The Broadmoor Food&bev,,,
BEIS,UKRI - STFC,2055841,04-Apr-22,191.68,Crystal Park Cantina,,,
BEIS,UKRI - STFC,2055841,05-Apr-22,32.43,Tst* The Keg Lounge,,,
BEIS,UKRI - STFC,2055841,06-Apr-22,69.81,Phillips 66 - United Paci,,,
BEIS,UKRI - STFC,2055841,05-Apr-22,4.73,The Broadmoor Food&bev,,,
