﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2065725,06-Jul-22,4.79,Groupgreeting,,,
BEIS,UKRI - STFC,2065725,06-Jul-22,450,Openfoam Workshop 17,,,
BEIS,UKRI - STFC,2065725,11-Jul-22,22.99,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Jul-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,17-Jul-22,,Amz*amazon Us,,,
BEIS,UKRI - STFC,2066899,12-Jul-22,150,Wp-Institute Of Ph,,,
BEIS,UKRI - STFC,2066899,17-Jul-22,138.92,Rist. Belvedere 1933,,,
BEIS,UKRI - STFC,,18-Jul-22,,Zaraza,,,
BEIS,UKRI - STFC,2067236,11-Jul-22,49.34,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Jul-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2068590,30-Jun-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2068590,30-Jun-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2068590,30-Jun-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2068590,30-Jun-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2068590,30-Jun-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2068590,04-Jul-22,952.76,N/A,,,
BEIS,UKRI - STFC,2068590,05-Jul-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2068590,05-Jul-22,16.05,Welcome B/starbucks,,,
BEIS,UKRI - STFC,2068590,06-Jul-22,20.77,Welcome B/kfc,,,
BEIS,UKRI - STFC,2068590,06-Jul-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2068590,04-Jul-22,179.42,Newey & Eyre,,,
BEIS,UKRI - STFC,2068590,07-Jul-22,489.96,Newey & Eyre,,,
BEIS,UKRI - STFC,2068590,14-Jul-22,128.36,Newey & Eyre,,,
BEIS,UKRI - STFC,2068590,17-Jul-22,201.33,Newey & Eyre,,,
BEIS,UKRI - STFC,2068590,07-Jul-22,68.26,Rs Components,,,
BEIS,UKRI - STFC,2068590,25-Jul-22,77.98,Toolstation Uk,,,
BEIS,UKRI - STFC,,18-Jul-22,,Renishaw Plc - V/T,,,
BEIS,UKRI - STFC,,03-Jul-22,,Rs Components,,,
BEIS,UKRI - STFC,,04-Jul-22,,Pret A Manger,,,
BEIS,UKRI - STFC,,03-Jul-22,,Wh Smith,,,
BEIS,UKRI - STFC,,03-Jul-22,,Dragontaxivcars,,,
BEIS,UKRI - STFC,,03-Jul-22,,Gourmet Coffee Bar And Ki,,,
BEIS,UKRI - STFC,,13-Jul-22,,Starbucks,,,
BEIS,UKRI - STFC,,13-Jul-22,,Subway 25050 Reading,,,
BEIS,UKRI - STFC,,20-Jul-22,,Le.Ac.Uk,,,
BEIS,UKRI - STFC,2065512,03-Jul-22,117.36,Monmenagepro,,,
BEIS,UKRI - STFC,2065512,03-Jul-22,117.36,Monmenagepro,,,
BEIS,UKRI - STFC,2065512,03-Jul-22,117.36,Monmenagepro,,,
BEIS,UKRI - STFC,2065512,03-Jul-22,0.9,Ikea Parking Vernier,,,
BEIS,UKRI - STFC,2065512,03-Jul-22,222.25,Ikea Sa Vernier 918,,,
BEIS,UKRI - STFC,2065512,04-Jul-22,12.1,Tpg Cern,,,
BEIS,UKRI - STFC,,11-Jul-22,,Media Markt Meyrin,,,
BEIS,UKRI - STFC,,06-Jul-22,,Monmenagepro,,,
BEIS,UKRI - STFC,,06-Jul-22,,Monmenagepro,,,
BEIS,UKRI - STFC,,06-Jul-22,,Monmenagepro,,,
BEIS,UKRI - STFC,,04-Jul-22,,Auberge De Saviese,,,
BEIS,UKRI - STFC,,05-Jul-22,,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,,12-Jul-22,,Monmenagepro,,,
BEIS,UKRI - STFC,,12-Jul-22,,Ikea Sa Vernier 918,,,
BEIS,UKRI - STFC,,12-Jul-22,,Ikea Parking Vernier,,,
BEIS,UKRI - STFC,,10-Jul-22,,Paddle.Net* Comboclean,,,
BEIS,UKRI - STFC,,20-Jul-22,,Courtyard By Marriott,,,
BEIS,UKRI - STFC,2068506,29-Jun-22,209.8,Heathrow Airport,,,
BEIS,UKRI - STFC,2068506,29-Jun-22,277.2,Hotel At Booking.Com,,,
BEIS,UKRI - STFC,2068506,29-Jun-22,6.7,Pret A Manger,,,
BEIS,UKRI - STFC,2068506,30-Jun-22,20.5,Cmt UK Ltd Taxi Fare,,,
BEIS,UKRI - STFC,2068506,03-Jul-22,6.7,Pret A Manger,,,
BEIS,UKRI - STFC,2068506,04-Jul-22,110,Stanneylands,,,
BEIS,UKRI - STFC,2068506,08-Jul-22,-209.8,Heathrow Airport,,,
BEIS,UKRI - STFC,2068506,07-Jul-22,25.23,Sherpa Evisas,,,
BEIS,UKRI - STFC,2065550,29-Jun-22,146.01,Den & Den Travel Ltd,,,
BEIS,UKRI - STFC,2065550,29-Jun-22,431.16,Thames Valley Saw Servic,,,
BEIS,UKRI - STFC,2065620,10-Jul-22,119.35,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,,13-Jul-22,,Greenhouses.Com,,,
BEIS,UKRI - STFC,,21-Jul-22,,Tfl Business Bops Web,,,
BEIS,UKRI - STFC,2066774,06-Jul-22,647.4,Sq *ck Isotopes Ltd,,,
BEIS,UKRI - STFC,2065602,30-Jun-22,9.48,Amznmktplace,,,
BEIS,UKRI - STFC,2065602,04-Jul-22,15.77,Amznmktplace,,,
BEIS,UKRI - STFC,2066845,08-Jul-22,4.32,Ventra Vending 05303,,,
BEIS,UKRI - STFC,2066845,08-Jul-22,4.59,Starbucks Store 25092,,,
BEIS,UKRI - STFC,2066845,08-Jul-22,6.6,Boots 2035,,,
BEIS,UKRI - STFC,2066845,09-Jul-22,13.58,McDonalds F6676,,,
BEIS,UKRI - STFC,2066845,08-Jul-22,41.61,Hard Rock Chicago R,,,
BEIS,UKRI - STFC,2066845,08-Jul-22,7.25,Starbucks,,,
BEIS,UKRI - STFC,2066845,09-Jul-22,8.18,Starbucks Store 25092,,,
BEIS,UKRI - STFC,2066845,10-Jul-22,6.15,Hudsonnews St1096,,,
BEIS,UKRI - STFC,2066845,09-Jul-22,6.94,London House Chicago Pms,,,
BEIS,UKRI - STFC,2066845,09-Jul-22,418.13,London House Chicago Pms,,,
BEIS,UKRI - STFC,2066845,11-Jul-22,58.71,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,2066845,11-Jul-22,8.8,Uber *trip Help.Uber.Com,,,
BEIS,UKRI - STFC,2066845,10-Jul-22,247.09,Hotel Arista,,,
BEIS,UKRI - STFC,2066845,10-Jul-22,10.44,Lavazza Naperville,,,
BEIS,UKRI - STFC,2066845,10-Jul-22,17.51,Ord Big Bowl,,,
BEIS,UKRI - STFC,2066845,11-Jul-22,4.28,28391452 Dub Starbucks Id,,,
BEIS,UKRI - STFC,2066113,03-Jul-22,64.85,Stockton Heath Piccoli,,,
BEIS,UKRI - STFC,2066882,07-Jul-22,32,Now Tv,,,
BEIS,UKRI - STFC,2065113,03-Jul-22,552,Centre For Implosion Rese,,,
BEIS,UKRI - STFC,2067619,11-Jul-22,17.98,Amznmktplace,,,
BEIS,UKRI - STFC,2068421,03-Jul-22,36.48,Amznmktplace,,,
BEIS,UKRI - STFC,2068421,05-Jul-22,125.17,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2066459,29-Jun-22,5.99,Remarkable,,,
BEIS,UKRI - STFC,,04-Jul-22,,Mymanuals.Net,,,
BEIS,UKRI - STFC,,07-Jul-22,,Mymanuals.Net,,,
BEIS,UKRI - STFC,2066008,05-Jul-22,300,Le.Ac.Uk,,,
BEIS,UKRI - STFC,2067162,13-Jul-22,73.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2067162,13-Jul-22,519.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2066304,29-Jun-22,21,Apcoa -Reading Station,,,
BEIS,UKRI - STFC,2066046,14-Jul-22,57.4,Www.Gwr.Com,,,
BEIS,UKRI - STFC,2066405,07-Jul-22,220.75,Inst Env Mgt & Assess,,,
BEIS,UKRI - STFC,2065905,06-Jul-22,150,WP-INSTITUTE OF PH,,,
BEIS,UKRI - STFC,2068399,21-Jul-22,60,NOVOTEL LIVERPOOL PADD,,,
BEIS,UKRI - STFC,,25-Jul-22,,LIVERPOOL CITY COUNCIL,,,
BEIS,UKRI - STFC,2066708,06-Jul-22,150,WP-INSTITUTE OF PH,,,
BEIS,UKRI - STFC,,21-Jul-22,,NOVOTEL LIVERPOOL PADD,,,
BEIS,UKRI - STFC,2064117,29-Jun-22,150,WWW.EQUIP4WORK.CO.UK,,,
BEIS,UKRI - STFC,2065652,06-Jul-22,42.38,WWW I SELLS CO UK,,,
BEIS,UKRI - STFC,2066827,11-Jul-22,32.45,PAYPAL  TAMESON,,,
BEIS,UKRI - STFC,2066827,12-Jul-22,888,NOR-CAL UK LTD,,,
BEIS,UKRI - STFC,2067587,18-Jul-22,14.71,WWW I SELLS CO UK,,,
BEIS,UKRI - STFC,,26-Jul-22,,SCIENTIFICLABS.CO.,,,
BEIS,UKRI - STFC,2066736,17-Jul-22,832.82,APTE.ORG.RO,,,
BEIS,UKRI - STFC,2067450,18-Jul-22,75,WWW.THOMANN.DE,,,
BEIS,UKRI - STFC,,25-Jul-22,,MOBILPAY,,,
BEIS,UKRI - STFC,,25-Jul-22,,PASS  PORTABLE APPLIAN,,,
BEIS,UKRI - STFC,2064241,29-Jun-22,20,TESCO STORES 3345,,,
BEIS,UKRI - STFC,2064241,30-Jun-22,31.07,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2065665,27-Jun-22,9.7,RS COMPONENTS,,,
BEIS,UKRI - STFC,2065665,30-Jun-22,6.13,RS COMPONENTS,,,
BEIS,UKRI - STFC,2065665,30-Jun-22,77.29,RS COMPONENTS,,,
BEIS,UKRI - STFC,2065665,30-Jun-22,26.57,FARNELL,,,
BEIS,UKRI - STFC,2065665,04-Jul-22,43.27,RS COMPONENTS,,,
BEIS,UKRI - STFC,2065665,05-Jul-22,240,BONDLINE ELECTRONI,,,
BEIS,UKRI - STFC,2067412,04-Jul-22,51.59,FARNELL,,,
BEIS,UKRI - STFC,2067412,05-Jul-22,8.05,FARNELL,,,
BEIS,UKRI - STFC,2067412,05-Jul-22,77.76,RS COMPONENTS,,,
BEIS,UKRI - STFC,2067412,10-Jul-22,130.26,SP LIVESCRIBE UK STO,,,
BEIS,UKRI - STFC,2067412,11-Jul-22,9.02,FARNELL,,,
BEIS,UKRI - STFC,2067412,11-Jul-22,8.68,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2067412,12-Jul-22,22.1,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2067412,12-Jul-22,1.88,RS COMPONENTS,,,
BEIS,UKRI - STFC,2067412,14-Jul-22,30.9,RS COMPONENTS,,,
BEIS,UKRI - STFC,2068609,19-Jul-22,49.98,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2068609,27-Jul-22,10.41,STFC BAXTERSTOREY,,,
BEIS,UKRI - STFC,,21-Jul-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,24-Jul-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,25-Jul-22,,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,,25-Jul-22,,PASS  PORTABLE APPLIAN,,,
BEIS,UKRI - STFC,,25-Jul-22,,FARNELL,,,
BEIS,UKRI - STFC,2064225,01-Jul-22,314.87,WWW.VALVESONLINE.CO.UK,,,
BEIS,UKRI - STFC,2064225,02-Jul-22,132.98,WWW.CROMWELL.CO.UK,,,
BEIS,UKRI - STFC,2065801,04-Jul-22,681.75,PIPELINE,,,
BEIS,UKRI - STFC,2065801,07-Jul-22,104.67,PIPELINE,,,
BEIS,UKRI - STFC,2065801,10-Jul-22,87.34,PIPELINE,,,
BEIS,UKRI - STFC,2065801,10-Jul-22,212.35,R-TECH WELDING EQUIPME,,,
BEIS,UKRI - STFC,2067251,13-Jul-22,391.13,WWW.NERO.CO.UK,,,
BEIS,UKRI - STFC,2067251,13-Jul-22,115.06,PIPELINE,,,
BEIS,UKRI - STFC,2067251,19-Jul-22,42.12,PIPELINE,,,
BEIS,UKRI - STFC,2067251,20-Jul-22,36,THE WELDERS WAREHOUSE,,,
BEIS,UKRI - STFC,2067251,24-Jul-22,104.35,PIPELINE,,,
BEIS,UKRI - STFC,,27-Jul-22,,PIPELINE,,,
BEIS,UKRI - STFC,,25-Jul-22,,PIPELINE,,,
BEIS,UKRI - STFC,,14-Jul-22,,ARGOS LTD,,,
BEIS,UKRI - STFC,,17-Jul-22,,ARGOS LTD,,,
BEIS,UKRI - STFC,,26-Jul-22,,REALVNC LIMITED,,,
BEIS,UKRI - STFC,,06-Jul-22,,DVLA VEHICLE TAX,,,
BEIS,UKRI - STFC,,05-Jul-22,,ARCO LIMITED (AHPP),,,
BEIS,UKRI - STFC,,05-Jul-22,,SAFETYNETSO,,,
BEIS,UKRI - STFC,2066917,28-Jun-22,109.98,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2066918,05-Jul-22,28.99,ARGOS LTD,,,
BEIS,UKRI - STFC,2066919,07-Jul-22,13.67,1ST CHOICE METALS,,,
BEIS,UKRI - STFC,2066920,12-Jul-22,584.91,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,21-Jul-22,,AMAZON PRIME 4B3RJ4P25,,,
BEIS,UKRI - STFC,,20-Jul-22,,WWW.SAFEOPTIONS.CO.UK,,,
BEIS,UKRI - STFC,,18-Jul-22,,AIRBORNE ENVIRONMENTAL,,,
BEIS,UKRI - STFC,2066155,10-Jul-22,5,M&S SIMPLY FOOD - SSP,,,
BEIS,UKRI - STFC,2066155,11-Jul-22,8.55,CAFFE NERO EDINBURGH N,,,
BEIS,UKRI - STFC,2066155,12-Jul-22,5.48,MCDONALDS,,,
BEIS,UKRI - STFC,,14-Jul-22,,NATIONAL MAGNETICS GRO,,,
BEIS,UKRI - STFC,,20-Jul-22,,WORLDSPAN PLC,,,
BEIS,UKRI - STFC,,10-Jul-22,,1ST CHOICE METALS,,,
BEIS,UKRI - STFC,,27-Jul-22,,POSTEPAY-PAGOPA 3DSEC,,,
BEIS,UKRI - STFC,2061688,07-Jul-22,164.84,RS COMPONENTS,,,
BEIS,UKRI - STFC,2067453,07-Jul-22,111.68,ADVANCED WATER,,,
BEIS,UKRI - STFC,2068521,21-Jul-22,92.34,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2068529,22-Jul-22,33.72,SETON,,,
BEIS,UKRI - STFC,2068530,24-Jul-22,250.8,PRESSIT UK,,,
BEIS,UKRI - STFC,,25-Jul-22,,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,,25-Jul-22,,WWW.PRESTIGERADIATORS.,,,
BEIS,UKRI - STFC,2065027,29-Jun-22,69.12,TRAINLINE.COM,,,
BEIS,UKRI - STFC,2065027,03-Jul-22,63.96,LECURIE,,,
BEIS,UKRI - STFC,2065864,03-Jul-22,37.54,FIUMICINO AEROPORTO SS,,,
BEIS,UKRI - STFC,2065864,04-Jul-22,53.72,CHE TESTO,,,
BEIS,UKRI - STFC,2065864,04-Jul-22,26.65,MATTONE S.R.L.S.,,,
BEIS,UKRI - STFC,2065864,05-Jul-22,21.31,HOTEL MICHELANGELO,,,
BEIS,UKRI - STFC,2065864,05-Jul-22,25.31,PIZZA AL TAGLIO,,,
BEIS,UKRI - STFC,2065864,05-Jul-22,30.45,AUTOGRILL 7108,,,
BEIS,UKRI - STFC,2065864,30-Jun-22,262.61,AVANGATE BV,,,
BEIS,UKRI - STFC,2065864,05-Jul-22,37.29,ROMA TERMINI SELF SERV,,,
BEIS,UKRI - STFC,,13-Jul-22,,ABIS-UK.COM,,,
BEIS,UKRI - STFC,,26-Jul-22,,WWW.HBM.COM/HBMSHOP-UK,,,
BEIS,UKRI - STFC,2066031,03-Jul-22,20.5,FARNELL,,,
BEIS,UKRI - STFC,2066031,10-Jul-22,18.91,FARNELL,,,
BEIS,UKRI - STFC,2066033,10-Jul-22,29.51,FARNELL,,,
BEIS,UKRI - STFC,2066033,10-Jul-22,31.03,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2066033,15-Jul-22,68.8,DKC DIGI-KEY CORP,,,
BEIS,UKRI - STFC,2066033,17-Jul-22,22.54,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2066033,17-Jul-22,4.42,FARNELL,,,
BEIS,UKRI - STFC,2067446,17-Jul-22,6.34,FARNELL,,,
BEIS,UKRI - STFC,2067446,18-Jul-22,328.86,NEWBURY ELECTRONIC,,,
BEIS,UKRI - STFC,2067446,21-Jul-22,6.84,FARNELL,,,
BEIS,UKRI - STFC,2067446,21-Jul-22,47.66,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2067446,24-Jul-22,31.3,FARNELL,,,
BEIS,UKRI - STFC,,27-Jul-22,,NEWBURY ELECTRONIC,,,
BEIS,UKRI - STFC,,27-Jul-22,,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,,25-Jul-22,,DKC DIGI-KEY CORP,,,
BEIS,UKRI - STFC,,25-Jul-22,,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,,06-Jul-22,,EASYJET,,,
BEIS,UKRI - STFC,,05-Jul-22,,EASYJET,,,
BEIS,UKRI - STFC,,17-Jul-22,,HOTELSCOM9174604661706,,,
BEIS,UKRI - STFC,,10-Jul-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,20-Jun-22,,C2E820800248D UKVI,,,
BEIS,UKRI - STFC,2066555,27-Jun-22,153.07,ARCO LIMITED (AHPP),,,
BEIS,UKRI - STFC,2066555,27-Jun-22,204,ARCO LIMITED (AHPP),,,
BEIS,UKRI - STFC,2066555,06-Jul-22,53.95,BOOTS UK ECOMM,,,
BEIS,UKRI - STFC,,24-Jul-22,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,2064303,30-Jun-22,19,B&M 515 - ABINGDON,,,
BEIS,UKRI - STFC,,24-Jul-22,,WWW.JISC.AC.UK,,,
BEIS,UKRI - STFC,,24-Jul-22,,WWW.JISC.AC.UK,,,
BEIS,UKRI - STFC,,19-Jul-22,,WWW.JISC.AC.UK,,,
BEIS,UKRI - STFC,,19-Jul-22,,WWW.JISC.AC.UK,,,
BEIS,UKRI - STFC,,19-Jul-22,,WWW.JISC.AC.UK,,,
BEIS,UKRI - STFC,,18-Jul-22,,WWW.JISC.AC.UK,,,
BEIS,UKRI - STFC,2064142,28-Jun-22,7.1,M6 TOLL,,,
BEIS,UKRI - STFC,,20-Jul-22,,M6 TOLL,,,
BEIS,UKRI - STFC,,19-Jul-22,,M6 TOLL,,,
BEIS,UKRI - STFC,,20-Jul-22,,VMS ROADCHEF LEON,,,
BEIS,UKRI - STFC,,19-Jul-22,,OXFORD SPIRES,,,
BEIS,UKRI - STFC,,19-Jul-22,,VMS ROADCHEF COSTA,,,
BEIS,UKRI - STFC,2066728,11-Jul-22,56.99,TESCO PAY AT PUMP 3827,,,
BEIS,UKRI - STFC,2064272,29-Jun-22,203.89,DKC DIGI-KEY CORP,,,
BEIS,UKRI - STFC,2066848,06-Jul-22,6.36,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2066848,14-Jul-22,800.53,EVENTCLASS GMBH,,,
BEIS,UKRI - STFC,2068369,18-Jul-22,342.96,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,2068369,22-Jul-22,648.72,WWW.NEWBURYELECTRO,,,
BEIS,UKRI - STFC,2068369,22-Jul-22,648.72,WWW.NEWBURYELECTRO,,,
BEIS,UKRI - STFC,2068369,22-Jul-22,33.23,FARNELL,,,
BEIS,UKRI - STFC,,27-Jul-22,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,,27-Jul-22,,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,2066725,12-Jul-22,38.15,BRITISH LIBRARY-FINANC,,,
BEIS,UKRI - STFC,2066725,12-Jul-22,11.65,BRITISH LIBRARY-FINANC,,,
BEIS,UKRI - STFC,2065600,03-Jul-22,127.15,JTM PLUMBING LTD,,,
BEIS,UKRI - STFC,2065600,07-Jul-22,1,ARGOS LTD,,,
BEIS,UKRI - STFC,,16-Jul-22,,ARGOS LTD,,,
BEIS,UKRI - STFC,,14-Jul-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,14-Jul-22,,ENG & PIPE SUPPS LTD,,,
BEIS,UKRI - STFC,,13-Jul-22,,WOLSELEY UK,,,
BEIS,UKRI - STFC,,10-Jul-22,,ENRG TECH LTD,,,
BEIS,UKRI - STFC,,10-Jul-22,,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,,21-Jul-22,,VALVES ONLINE LIMITED,,,
BEIS,UKRI - STFC,,19-Jul-22,,WWW.THORLABS.CO.UK,,,
BEIS,UKRI - STFC,,21-Jul-22,,INSTITUTO ASTROFISICA,,,
BEIS,UKRI - STFC,,13-Jul-22,,THAMES VALLEY CHAMBER,,,
BEIS,UKRI - STFC,,06-Jul-22,,RAJAPACK.CO.UK 0072831,,,
BEIS,UKRI - STFC,2066246,17-Jul-22,179.7,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2066246,17-Jul-22,20.02,PRECISION TECHNOLOGY S,,,
BEIS,UKRI - STFC,2066490,05-Jul-22,21.54,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2067564,19-Jul-22,61.28,SQ  THE BANDSAW SHOP,,,
BEIS,UKRI - STFC,,25-Jul-22,,SQ  THE BANDSAW SHOP,,,
BEIS,UKRI - STFC,,25-Jul-22,,WESTFIELD FASTENERS,,,
BEIS,UKRI - STFC,2064277,29-Jun-22,347.84,PAUL LANGEVIN,,,
BEIS,UKRI - STFC,2064834,29-Jun-22,757.16,BSS OXFORD,,,
BEIS,UKRI - STFC,2064834,30-Jun-22,17.41,PREMIER FARNELL,,,
BEIS,UKRI - STFC,2064834,30-Jun-22,"1,055.36",WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2064834,30-Jun-22,345.3,WWW.BUILDERDEPOT.CO.UK,,,
BEIS,UKRI - STFC,2064834,30-Jun-22,250.56,HTTP://WWW.HYDRO-X.CO.,,,
BEIS,UKRI - STFC,2066955,06-Jul-22,117,B & Q 1156,,,
BEIS,UKRI - STFC,2066955,11-Jul-22,"1,055.88",SP FILTERED WATER CO,,,
BEIS,UKRI - STFC,2066955,11-Jul-22,272.42,FILTEREDWATERCOOLERS,,,
BEIS,UKRI - STFC,2067545,18-Jul-22,23.99,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2067545,18-Jul-22,34.99,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2067545,20-Jul-22,11,SCREWFIX DIR LTD,,,
BEIS,UKRI - STFC,,25-Jul-22,,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,,24-Jul-22,,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,,27-Jun-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,05-Jul-22,,KAISER + KRAFT LTD,,,
BEIS,UKRI - STFC,2065026,30-Jun-22,14.06,DALLMAYR,,,
BEIS,UKRI - STFC,2064217,03-Jul-22,91.08,INK N TONER UK,,,
BEIS,UKRI - STFC,2066950,09-Jul-22,19.98,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2066951,07-Jul-22,10.94,GEAR GEEK,,,
BEIS,UKRI - STFC,2066952,10-Jul-22,346.21,DELL PRODUCTS,,,
BEIS,UKRI - STFC,2066958,10-Jul-22,149.99,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2066960,05-Jul-22,180.1,RS COMPONENTS,,,
BEIS,UKRI - STFC,2066961,06-Jul-22,10.27,RS COMPONENTS,,,
BEIS,UKRI - STFC,2066963,11-Jul-22,150.06,RS COMPONENTS,,,
BEIS,UKRI - STFC,2066964,12-Jul-22,79.99,RS COMPONENTS,,,
BEIS,UKRI - STFC,,24-Jul-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,2058296,27-Jun-22,59.84,RS COMPONENTS,,,
BEIS,UKRI - STFC,,10-Jul-22,,SMILECONFERENC,,,
BEIS,UKRI - STFC,,10-Jul-22,,SMILECONFERENC,,,
BEIS,UKRI - STFC,,10-Jul-22,,SMILECONFERENC,,,
BEIS,UKRI - STFC,,11-Jul-22,,HAWCO,,,
BEIS,UKRI - STFC,,19-Jul-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,21-Jul-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,20-Jul-22,,PICCOLO,,,
BEIS,UKRI - STFC,,20-Jul-22,,PICCOLO,,,
BEIS,UKRI - STFC,,18-Jul-22,,IET PUBLICATION,,,
BEIS,UKRI - STFC,,26-Jul-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2065933,13-Jul-22,19.39,SP SAM TURNER & SONS,,,
BEIS,UKRI - STFC,,26-Jul-22,,DRILL SERVICE HORLEY L,,,
BEIS,UKRI - STFC,2065804,07-Jul-22,436.12,WIAUTOMATION.COM,,,
BEIS,UKRI - STFC,2067646,19-Jul-22,6.9,M6 TOLL,,,
BEIS,UKRI - STFC,2067646,20-Jul-22,7.2,EUSA KINGS BUILDINGS C,,,
BEIS,UKRI - STFC,2065242,29-Jun-22,13.95,PAYPAL  EBAY UK,,,
BEIS,UKRI - STFC,2066043,06-Jul-22,5.9,PAYPAL  EBAY UK,,,
BEIS,UKRI - STFC,2066043,06-Jul-22,6.34,PAYPAL  EBAY UK,,,
BEIS,UKRI - STFC,2066043,06-Jul-22,10.17,PAYPAL  EBAY UK,,,
BEIS,UKRI - STFC,2066043,06-Jul-22,2.39,PAYPAL  EBAY UK,,,
BEIS,UKRI - STFC,,21-Jul-22,,PAYPAL  EUROCIRCUIT,,,
BEIS,UKRI - STFC,,19-Jul-22,,PAYPAL  QUICKBITLTD,,,
BEIS,UKRI - STFC,,26-Jul-22,,PAYPAL  EBAY UK,,,
BEIS,UKRI - STFC,,26-Jul-22,,PAYPAL  EBAY UK,,,
BEIS,UKRI - STFC,2065716,29-Jun-22,278.29,BRITISH A,,,
BEIS,UKRI - STFC,2065866,03-Jul-22,28.5,VAGABOND HEATHROW,,,
BEIS,UKRI - STFC,2065866,03-Jul-22,44.42,AUTOLUX SCA,,,
BEIS,UKRI - STFC,,05-Jul-22,,RUNCORN T/O,,,
BEIS,UKRI - STFC,,05-Jul-22,,CROSSCOUNTRY MAN,,,
BEIS,UKRI - STFC,,04-Jul-22,,TRANSPORT LINA,,,
BEIS,UKRI - STFC,,04-Jul-22,,EUS STATION TVM,,,
BEIS,UKRI - STFC,,04-Jul-22,,PARK ROYAL,,,
BEIS,UKRI - STFC,,04-Jul-22,,PARK ROYAL,,,
BEIS,UKRI - STFC,,04-Jul-22,,EURO LONDON IXELLES,,,
BEIS,UKRI - STFC,,11-Jul-22,,GWR DIDCOT PKWY TO,,,
BEIS,UKRI - STFC,2067494,11-Jul-22,250.32,SPOTTED PENGUIN,,,
BEIS,UKRI - STFC,2067494,12-Jul-22,-250.32,SPOTTED PENGUIN,,,
BEIS,UKRI - STFC,2067494,12-Jul-22,190.8,WWW.FURNITUREATWORK.CO,,,
BEIS,UKRI - STFC,2064914,01-Jul-22,191.53,AWS EMEA,,,
BEIS,UKRI - STFC,2064914,01-Jul-22,877.93,AWS EMEA,,,
BEIS,UKRI - STFC,2067371,03-Jul-22,491.69,RS COMPONENTS,,,
