﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,,25-Nov-22,,LA CUCINA CON VISTA
BEIS,UKRI - STFC,,25-Nov-22,,INFN FRASCATI
BEIS,UKRI - STFC,,25-Nov-22,,M.A. INFN FRASCATI
BEIS,UKRI - STFC,,24-Nov-22,,NEKO SUSHI
BEIS,UKRI - STFC,,24-Nov-22,,INFN FRASCATI
BEIS,UKRI - STFC,,24-Nov-22,,M.A. INFN FRASCATI
BEIS,UKRI - STFC,,23-Nov-22,,TRATTORIA PIZZERIA
BEIS,UKRI - STFC,,23-Nov-22,,M.A. INFN FRASCATI
BEIS,UKRI - STFC,,22-Nov-22,,LA CUCINA CON VISTA
BEIS,UKRI - STFC,,22-Nov-22,,M.A. INFN FRASCATI
BEIS,UKRI - STFC,,29-Nov-22,,INFN FRASCATI
BEIS,UKRI - STFC,2084980,07-Nov-22,59.09,AMZNMKTPLACE
BEIS,UKRI - STFC,2084980,23-Nov-22,4.99,BOOTS
BEIS,UKRI - STFC,2084980,23-Nov-22,19.15,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,2084980,23-Nov-22,646.73,CAFÉ-RESTAURANT DE L'A
BEIS,UKRI - STFC,2084980,25-Nov-22,71.15,MCDONALDS GE AIRPORT 2
BEIS,UKRI - STFC,2084980,25-Nov-22,6.8,NH GENEVA AIRPORT HOTE
BEIS,UKRI - STFC,2084335,10-Nov-22,251.17,RS COMPONENTS
BEIS,UKRI - STFC,,04-Nov-22,,WWW.THEHUBEVENTS.COM
BEIS,UKRI - STFC,,02-Nov-22,,CARTRIDGE SAVE
BEIS,UKRI - STFC,,02-Nov-22,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,01-Nov-22,,GOVNET EVENTS
BEIS,UKRI - STFC,,09-Nov-22,,ASTP LEIDEN
BEIS,UKRI - STFC,,22-Nov-22,,GOVNET EVENTS
BEIS,UKRI - STFC,,14-Nov-22,,TRAINLINE.COM
BEIS,UKRI - STFC,2085552,15-Nov-22,49.44,RS COMPONENTS
BEIS,UKRI - STFC,2085552,17-Nov-22,168.41,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2085552,17-Nov-22,208.25,RS COMPONENTS
BEIS,UKRI - STFC,2087059,24-Nov-22,128.66,RS COMPONENTS
BEIS,UKRI - STFC,2087059,28-Nov-22,66,CITY ELECTRICAL FACTOR
BEIS,UKRI - STFC,2084019,14-Nov-22,293.24,UT CONFERENCES EC
BEIS,UKRI - STFC,,06-Nov-22,,HEATHROW AIRPORT
BEIS,UKRI - STFC,,01-Nov-22,,SCREWFIX DIR LTD
BEIS,UKRI - STFC,,14-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,14-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,14-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,13-Nov-22,,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,,13-Nov-22,,HMSHOST HEATHROW AIRPO
BEIS,UKRI - STFC,,18-Nov-22,,FOODCOURT GREENS
BEIS,UKRI - STFC,,18-Nov-22,,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,,18-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,18-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,18-Nov-22,,CERN FOYER-H TEL
BEIS,UKRI - STFC,,17-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,17-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,16-Nov-22,,CERN SNACKING
BEIS,UKRI - STFC,,16-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,15-Nov-22,,"RESTAURANT ""LE SMASH"""
BEIS,UKRI - STFC,,15-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,15-Nov-22,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,2088214,01-Nov-22,979.8,PURE NETWORK ENGINEER
BEIS,UKRI - STFC,2088214,08-Nov-22,37.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2088214,07-Nov-22,67.22,RS COMPONENTS
BEIS,UKRI - STFC,2088214,16-Nov-22,11.58,SIMPLY BEARINGS
BEIS,UKRI - STFC,2088214,23-Nov-22,97.94,FARNELL
BEIS,UKRI - STFC,2080306,04-Nov-22,251.02,GLASSFIBRE FLAGPOLES L
BEIS,UKRI - STFC,2088631,25-Nov-22,104.89,GLASSFIBRE FLAGPOLES L
BEIS,UKRI - STFC,,22-Nov-22,,HALFORDS 0567
BEIS,UKRI - STFC,,02-Nov-22,,GOODFELLOW
BEIS,UKRI - STFC,,01-Nov-22,,MSC INDUSTRIAL SUPPLY
BEIS,UKRI - STFC,,28-Nov-22,,MULTI METAL STOCKHOLDE
BEIS,UKRI - STFC,2085897,20-Nov-22,7.7,M6 TOLL
BEIS,UKRI - STFC,2085897,21-Nov-22,7.8,M6 TOLL
BEIS,UKRI - STFC,,21-Nov-22,,NORTON CANES CONNECT 3
BEIS,UKRI - STFC,2081119,07-Nov-22,-47.37,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2081119,08-Nov-22,55.37,AMZNMKTPLACE
BEIS,UKRI - STFC,2087393,14-Nov-22,49.27,TRAINLINE.COM
BEIS,UKRI - STFC,2087393,18-Nov-22,13.99,FLIXBUS UK LTD.
BEIS,UKRI - STFC,2088567,23-Nov-22,10,LUL TICKET MACHINE
BEIS,UKRI - STFC,2078288,01-Nov-22,13.9,HMS HOST INTERNATIONAL
BEIS,UKRI - STFC,2078288,01-Nov-22,49.29,TWO BROTHERS NOORDWIJK
BEIS,UKRI - STFC,2078288,01-Nov-22,83.54,ZETTLE_ RIJKER PLUS AM
BEIS,UKRI - STFC,2078288,02-Nov-22,7.91,PEDEVILLA INT
BEIS,UKRI - STFC,2078288,03-Nov-22,5.45,PEDEVILLA INT
BEIS,UKRI - STFC,2078288,04-Nov-22,12.05,HMS HOST INTERNATIONAL
BEIS,UKRI - STFC,2078288,04-Nov-22,31.65,HMS HOST INTERNATIONAL
BEIS,UKRI - STFC,,23-Nov-22,,PHZ BALTONA RETAIL ZOO
BEIS,UKRI - STFC,,23-Nov-22,,PREMIUM FOOD 34604
BEIS,UKRI - STFC,,23-Nov-22,,VIRGIN 37607
BEIS,UKRI - STFC,,23-Nov-22,,MZ USLUGIGASTRONOMICZN
BEIS,UKRI - STFC,,22-Nov-22,,MZ USLUGIGASTRONOMICZN
BEIS,UKRI - STFC,2084774,11-Nov-22,54.04,SMITHS METAL CENTR
BEIS,UKRI - STFC,2084894,11-Nov-22,103.25,SMITHS METAL CENTR
BEIS,UKRI - STFC,2084914,17-Nov-22,66.92,SMITHS METAL CENTR
BEIS,UKRI - STFC,2084919,17-Nov-22,72.23,SMITHS METAL CENTR
BEIS,UKRI - STFC,2085800,11-Nov-22,123.98,SMITHS METAL CENTR
BEIS,UKRI - STFC,2085802,11-Nov-22,546.08,SMITHS METAL CENTR
BEIS,UKRI - STFC,2085909,11-Nov-22,227.99,SMITHS METAL CENTR
BEIS,UKRI - STFC,2085913,11-Nov-22,139.79,SMITHS METAL CENTR
BEIS,UKRI - STFC,2085935,11-Nov-22,"1,380.00",SMITHS METAL CENTR
BEIS,UKRI - STFC,2085945,17-Nov-22,578.42,SMITHS METAL CENTR
BEIS,UKRI - STFC,2088531,11-Nov-22,132.14,SMITHS METAL CENTR
BEIS,UKRI - STFC,2087358,09-Nov-22,77.42,EASYJET
BEIS,UKRI - STFC,2087358,09-Nov-22,11.35,IBERIA
BEIS,UKRI - STFC,2087358,09-Nov-22,11.35,IBERIA
BEIS,UKRI - STFC,2087358,09-Nov-22,11.35,IBERIA
BEIS,UKRI - STFC,2087358,09-Nov-22,11.35,IBERIA
BEIS,UKRI - STFC,2087358,09-Nov-22,11.35,IBERIA
BEIS,UKRI - STFC,2087358,09-Nov-22,11.35,IBERIA
BEIS,UKRI - STFC,2087358,23-Nov-22,14.67,FARMACIA URANGA
BEIS,UKRI - STFC,2084360,10-Nov-22,189.23,AMERICAN AIRLINES
BEIS,UKRI - STFC,2084360,13-Nov-22,20.13,SQ  PORTA DI ROMA
BEIS,UKRI - STFC,2084360,13-Nov-22,11.11,TST  TWISTED TROMPOS T
BEIS,UKRI - STFC,2084360,13-Nov-22,12.46,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2085473,15-Nov-22,7.86,MORSELS OMNI DALLAS
BEIS,UKRI - STFC,2085473,15-Nov-22,18.93,SENOR BEAN
BEIS,UKRI - STFC,2085473,15-Nov-22,13.81,DALLAS CONV CENTER CON
BEIS,UKRI - STFC,2085473,16-Nov-22,7.81,MORSELS OMNI DALLAS
BEIS,UKRI - STFC,2085473,16-Nov-22,16.56,DALLAS CONV CENTER CON
BEIS,UKRI - STFC,2085473,17-Nov-22,"1,281.95",SHERATON
BEIS,UKRI - STFC,2085473,17-Nov-22,6.8,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2085473,17-Nov-22,9.69,HYATT REGENCY DALLAS F
BEIS,UKRI - STFC,2088290,22-Nov-22,69.08,TESCO PAY AT PUMP 3827
BEIS,UKRI - STFC,2088290,23-Nov-22,7.7,M6 TOLL
BEIS,UKRI - STFC,2088290,23-Nov-22,83.35,LEIGH ARMS
BEIS,UKRI - STFC,2088290,26-Nov-22,19.8,HI RUNCORN
BEIS,UKRI - STFC,2088290,27-Nov-22,29.99,AMAZON.CO.UK 1I80F25T4
BEIS,UKRI - STFC,,20-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,2087444,27-Nov-22,4.79,WH SMITH
BEIS,UKRI - STFC,2087444,27-Nov-22,3.75,43049295 COSTA COFFEE
BEIS,UKRI - STFC,2087444,28-Nov-22,92.46,LA CUCINA CON VISTA
BEIS,UKRI - STFC,2087444,28-Nov-22,5.32,M.A. INFN FRASCATI
BEIS,UKRI - STFC,2087444,29-Nov-22,6.61,M.A. INFN FRASCATI
BEIS,UKRI - STFC,2087444,29-Nov-22,31.19,JONATHAN DI GIANNATTA.
BEIS,UKRI - STFC,2085843,18-Nov-22,5.99,PADLET  PADLET SOFTWAR
BEIS,UKRI - STFC,2069492,24-Nov-22,139.8,DISPLAYSENSE LTD
BEIS,UKRI - STFC,,16-Nov-22,,WP-ALMATH CRUCIBLE
BEIS,UKRI - STFC,,23-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,23-Nov-22,,GWR LON PADD TO
BEIS,UKRI - STFC,,23-Nov-22,,GWR DIDCOT PKW SST
BEIS,UKRI - STFC,,23-Nov-22,,DIDCOT PARKWAY RAILWAY
BEIS,UKRI - STFC,2080151,31-Oct-22,92,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,2087136,23-Nov-22,9.95,JETBRAINS
BEIS,UKRI - STFC,2088441,02-Nov-22,239.27,RUS
BEIS,UKRI - STFC,2088441,06-Nov-22,104.02,TAXI
BEIS,UKRI - STFC,2088441,07-Nov-22,8.86,TAXIBLU 02-4040 LICENZ
BEIS,UKRI - STFC,2088441,12-Nov-22,5.24,DUFRITAL 119 MXP T1
BEIS,UKRI - STFC,2088441,12-Nov-22,137.4,HOTEL RUBENS
BEIS,UKRI - STFC,2088441,12-Nov-22,5.3,APCOA - HAL - SS T5
BEIS,UKRI - STFC,2088441,12-Nov-22,94,RADIOTAXI MI82
BEIS,UKRI - STFC,2088444,06-Nov-22,49.75,NONA-B SRL
BEIS,UKRI - STFC,2088444,06-Nov-22,41.61,TED LOBSTER AND BURGER
BEIS,UKRI - STFC,2088444,12-Nov-22,4.9,BOOTS 1978
BEIS,UKRI - STFC,2088444,12-Nov-22,4.79,MYCHEF AREA REGISTRAZI
BEIS,UKRI - STFC,,07-Nov-22,,TAXIBLU 02-4040 LICENZ
BEIS,UKRI - STFC,,25-Nov-22,,FOODCOURT TUK
BEIS,UKRI - STFC,,25-Nov-22,,NYA NOVAE RESTAURATION
BEIS,UKRI - STFC,,25-Nov-22,,NH GENEVA AIRPORT HOTE
BEIS,UKRI - STFC,,23-Nov-22,,BOOTS
BEIS,UKRI - STFC,,23-Nov-22,,BOOTS
BEIS,UKRI - STFC,2085097,08-Nov-22,5.4,ZETTLE_ BUNDOBUST LTD
BEIS,UKRI - STFC,2085097,08-Nov-22,13.06,VMS ROADCHEF LEON
BEIS,UKRI - STFC,2085097,08-Nov-22,3,HOTEL IBIS
BEIS,UKRI - STFC,2085097,08-Nov-22,369.85,ZETTLE_ BUNDOBUST LTD
BEIS,UKRI - STFC,2085097,08-Nov-22,8,MANCHESTER AQUATIC CEN
BEIS,UKRI - STFC,2085097,09-Nov-22,15,UOM CHARLES STREET CAR
BEIS,UKRI - STFC,2085097,09-Nov-22,12.75,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2085097,09-Nov-22,65.59,BP BROADWAY MOTORS
BEIS,UKRI - STFC,2085097,09-Nov-22,8,MANCHESTER AQUATIC CEN
BEIS,UKRI - STFC,2085097,12-Nov-22,14.9,EL&N HEATHROW
BEIS,UKRI - STFC,2085199,12-Nov-22,52.92,400 GRADI
BEIS,UKRI - STFC,2085199,14-Nov-22,39.17,TST  ELLEN'S DALLAS
BEIS,UKRI - STFC,2088545,14-Nov-22,35.81,CAFE HERRERA OMNI DCCH
BEIS,UKRI - STFC,2088545,14-Nov-22,24.49,CORNER BAKERY 0094
BEIS,UKRI - STFC,2088545,14-Nov-22,8.86,DALLAS CONV CENTER CON
BEIS,UKRI - STFC,2088545,15-Nov-22,20.46,DALLAS CONV CENTER CON
BEIS,UKRI - STFC,2088545,15-Nov-22,24.41,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2088545,16-Nov-22,24.33,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2088545,16-Nov-22,44.66,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2088545,17-Nov-22,26.94,DALLAS CONV CENTER CON
BEIS,UKRI - STFC,2088545,18-Nov-22,17.88,STARBUCKS A20 DFW
BEIS,UKRI - STFC,2088545,17-Nov-22,21.38,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2081270,31-Oct-22,6.4,WELCOME BREAK-WARWICK
BEIS,UKRI - STFC,2081270,31-Oct-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2081270,01-Nov-22,29.77,SAINSBURYS PETROL
BEIS,UKRI - STFC,2081270,01-Nov-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2081270,01-Nov-22,14.65,WELCOME B/WAITROSE
BEIS,UKRI - STFC,2085048,23-Nov-22,7.8,WELCOME B/WAITROSE
BEIS,UKRI - STFC,2085048,23-Nov-22,7.8,M6 TOLL
BEIS,UKRI - STFC,2085048,23-Nov-22,4.35,WELCOME BREAK-WARWICK
BEIS,UKRI - STFC,2085048,24-Nov-22,7.8,M6 TOLL
BEIS,UKRI - STFC,2085048,24-Nov-22,33.24,SAINSBURYS PETROL
BEIS,UKRI - STFC,2085048,24-Nov-22,7.1,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2088684,11-Nov-22,43.87,LAKELANDSTEEL.UK
BEIS,UKRI - STFC,2078962,02-Nov-22,227.4,FARNELL
BEIS,UKRI - STFC,2078962,02-Nov-22,23.1,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2078962,02-Nov-22,105.38,RS COMPONENTS
BEIS,UKRI - STFC,2078962,02-Nov-22,129.04,RS COMPONENTS
BEIS,UKRI - STFC,2078962,03-Nov-22,155.4,RS COMPONENTS
BEIS,UKRI - STFC,2078962,07-Nov-22,44.58,EDWARDES BROS LTD
BEIS,UKRI - STFC,2082976,04-Nov-22,6.63,CLICKUP
BEIS,UKRI - STFC,2082976,08-Nov-22,113.88,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2082976,08-Nov-22,446.66,ENRG TECH LTD
BEIS,UKRI - STFC,2082976,09-Nov-22,33,FARNELL
BEIS,UKRI - STFC,2082976,10-Nov-22,65.82,RS COMPONENTS
BEIS,UKRI - STFC,2082976,12-Nov-22,5.6,CLICKUP
BEIS,UKRI - STFC,2082976,11-Nov-22,25.08,SHOP4ALL LTD
BEIS,UKRI - STFC,2085466,15-Nov-22,121.75,RS COMPONENTS
BEIS,UKRI - STFC,2085466,15-Nov-22,46.16,RS COMPONENTS
BEIS,UKRI - STFC,2085466,16-Nov-22,103.62,RS COMPONENTS
BEIS,UKRI - STFC,2085466,11-Nov-22,267.22,OPTOSIGMA.COM
BEIS,UKRI - STFC,2088142,23-Nov-22,207.05,RS COMPONENTS
BEIS,UKRI - STFC,2088142,25-Nov-22,72.28,RS COMPONENTS
BEIS,UKRI - STFC,2080371,29-Oct-22,8.9,PRET A MANGER
BEIS,UKRI - STFC,2080371,29-Oct-22,7.74,3540 NEWS & FIN
BEIS,UKRI - STFC,2080371,31-Oct-22,12.14,TORGET
BEIS,UKRI - STFC,2081622,02-Nov-22,19.79,THE BISHOPS ARMS
BEIS,UKRI - STFC,2081622,04-Nov-22,4.94,UPAB BUSSARNA
BEIS,UKRI - STFC,2081622,03-Nov-22,17.14,GANDHI INDISK RESTAURA
BEIS,UKRI - STFC,2081622,04-Nov-22,"1,081.89",CLARIONHOTELUME
BEIS,UKRI - STFC,,15-Nov-22,,BES LTD
BEIS,UKRI - STFC,,28-Nov-22,,PROTO LABS LTD
BEIS,UKRI - STFC,2087665,07-Nov-22,"2,408.00",FS.COM GMBH
BEIS,UKRI - STFC,2085748,18-Nov-22,582.31,ICMS AUSTRALASIA PTY L
BEIS,UKRI - STFC,,28-Nov-22,,SUMUP   MUHAMMAD JUNAI
BEIS,UKRI - STFC,,28-Nov-22,,OSTERIA ITALIANA
BEIS,UKRI - STFC,,28-Nov-22,,SUMUP   MICHAEL KELLY
BEIS,UKRI - STFC,,28-Nov-22,,JJ RUDDLES BAR & REST
BEIS,UKRI - STFC,,28-Nov-22,,JJ RUDDLES BAR & REST
BEIS,UKRI - STFC,,28-Nov-22,,BUS EIREANN
BEIS,UKRI - STFC,,29-Nov-22,,SUMUP   SAMIR SHAFIK
BEIS,UKRI - STFC,,29-Nov-22,,FOODSPACE NUIG
BEIS,UKRI - STFC,,29-Nov-22,,FOODSPACE NUIG
BEIS,UKRI - STFC,,29-Nov-22,,FOODSPACE NUIG
BEIS,UKRI - STFC,2084418,01-Nov-22,30.76,RS COMPONENTS
BEIS,UKRI - STFC,2084418,07-Nov-22,13.3,M6 TOLL
BEIS,UKRI - STFC,2084418,07-Nov-22,12.97,WELCOME B/KFC
BEIS,UKRI - STFC,2084418,08-Nov-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2084418,08-Nov-22,8.59,SUBWAY 64613 WARWICK N
BEIS,UKRI - STFC,2084418,08-Nov-22,69.56,BP MOTO KNUTSFORD NORT
BEIS,UKRI - STFC,2084418,14-Nov-22,18.24,RS COMPONENTS
BEIS,UKRI - STFC,,18-Nov-22,,HMSHOST SWEDEN AB
BEIS,UKRI - STFC,2085632,14-Nov-22,466.34,ESSENTRA COMPONENTS LI
BEIS,UKRI - STFC,,17-Nov-22,,DISTILLEDWA
BEIS,UKRI - STFC,2081406,04-Nov-22,37.52,AMZNMKTPLACE
BEIS,UKRI - STFC,2081406,07-Nov-22,100.77,AMZNMKTPLACE
BEIS,UKRI - STFC,2081406,07-Nov-22,152.95,ARGOS LTD
BEIS,UKRI - STFC,2084755,14-Nov-22,54,HENNIK GROUP
BEIS,UKRI - STFC,2084755,17-Nov-22,-2.95,ARGOS LTD
BEIS,UKRI - STFC,2084755,17-Nov-22,79.8,WWW.THEEDGESYSTEMS.CO.
BEIS,UKRI - STFC,2084755,17-Nov-22,-150,ARGOS LTD
BEIS,UKRI - STFC,2085192,08-Nov-22,"3,199.00",C2E834801283C UKVI
BEIS,UKRI - STFC,2085192,09-Nov-22,150,WWW.STRATH.AC.UK
BEIS,UKRI - STFC,2088137,24-Nov-22,20.58,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2088591,04-Nov-22,43.18,DNH GO DADDY EUROPE GB
BEIS,UKRI - STFC,2088591,23-Nov-22,8.99,AMAZON PRIME 1I9P99OD4
BEIS,UKRI - STFC,2088591,25-Nov-22,247.2,DELL PRODUCTS
BEIS,UKRI - STFC,2088591,28-Nov-22,-7.55,AMAZON PRIME
BEIS,UKRI - STFC,2088518,10-Nov-22,31.77,TOOLSTATION LTD
BEIS,UKRI - STFC,2081458,29-Oct-22,187.14,BLUE HORIZON HOTEL
BEIS,UKRI - STFC,2081458,29-Oct-22,3.98,STARBUCKS 00160
BEIS,UKRI - STFC,2081458,29-Oct-22,3.8,STARBUCKS COFFEE #5850
BEIS,UKRI - STFC,2081458,29-Oct-22,12.43,FLAMING WOK
BEIS,UKRI - STFC,2081458,01-Nov-22,2.42,LONDON DRUGS 19
BEIS,UKRI - STFC,2081458,02-Nov-22,10,BRITISH A
BEIS,UKRI - STFC,2081458,02-Nov-22,12.46,FLAMING WOK
BEIS,UKRI - STFC,2081458,02-Nov-22,2.44,STARBUCKS 00151
BEIS,UKRI - STFC,2081458,02-Nov-22,4.12,STARBUCKS INTERNATIONA
BEIS,UKRI - STFC,2081458,03-Nov-22,10.2,STARBUCKS T5A
BEIS,UKRI - STFC,2081458,02-Nov-22,5.12,EASY PARK CP062
BEIS,UKRI - STFC,2081458,02-Nov-22,148.99,BLUE HORIZON HOTEL
BEIS,UKRI - STFC,2081458,02-Nov-22,4.14,STARBUCKS 00160
BEIS,UKRI - STFC,2081458,08-Nov-22,5.57,BOOTS 2035
BEIS,UKRI - STFC,2081458,08-Nov-22,8.1,STARBUCKS 18311452
BEIS,UKRI - STFC,2081458,08-Nov-22,18.62,FLYTOGET 1001106 MC
BEIS,UKRI - STFC,2081458,08-Nov-22,168.09,THON HOTEL GYLD
BEIS,UKRI - STFC,2081458,08-Nov-22,31.13,SENTRUM TAXI AS
BEIS,UKRI - STFC,2081458,09-Nov-22,18.41,FLYTOGET 1021115 MC
BEIS,UKRI - STFC,2081458,09-Nov-22,83.29,RUTER AS
BEIS,UKRI - STFC,2081458,09-Nov-22,13.32,STARBUCKS
BEIS,UKRI - STFC,2085342,12-Nov-22,23,BRITISH A
BEIS,UKRI - STFC,2085342,14-Nov-22,3.5,HORIZON PARKING LIVERP
BEIS,UKRI - STFC,2085342,14-Nov-22,2.5,HARDMAN STREET COFFEE
BEIS,UKRI - STFC,2085342,14-Nov-22,146.25,SIJMVGWG-1
BEIS,UKRI - STFC,2087480,28-Nov-22,12.26,FERMILAB CAFE-TAHER
BEIS,UKRI - STFC,2088384,15-Nov-22,106.29,VGZSRVBA-1
BEIS,UKRI - STFC,2088384,15-Nov-22,-146.25,SIJMVGWG-1
BEIS,UKRI - STFC,2088384,15-Nov-22,16.24,RYANAIR
BEIS,UKRI - STFC,2088384,17-Nov-22,2.6,HMSHOST MANCHESTER AIR
BEIS,UKRI - STFC,2088384,17-Nov-22,26.48,DSB KASTRUP AUT
BEIS,UKRI - STFC,2088384,17-Nov-22,2.7,RYANAIR
BEIS,UKRI - STFC,2088384,17-Nov-22,5.3,BOOTS 1036
BEIS,UKRI - STFC,2088384,16-Nov-22,49.73,RYANAIR
BEIS,UKRI - STFC,2088384,17-Nov-22,4.66,SKA BLIPPA
BEIS,UKRI - STFC,2088384,17-Nov-22,82.3,HOTEL CONCORDIA
BEIS,UKRI - STFC,2088384,20-Nov-22,53,CERN FOYER-H TEL
BEIS,UKRI - STFC,2088384,20-Nov-22,7.05,BOOTS 939
BEIS,UKRI - STFC,2088384,20-Nov-22,8.15,STARBUCKS COFFEE COMPA
BEIS,UKRI - STFC,2088384,18-Nov-22,8.58,RYANAIR
BEIS,UKRI - STFC,2088384,20-Nov-22,25.77,TAXI GE 722
BEIS,UKRI - STFC,2088384,18-Nov-22,2.32,SKA BLIPPA
BEIS,UKRI - STFC,2088384,18-Nov-22,12.65,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2088384,21-Nov-22,3.47,HEINEKEN SPORTS BAR
BEIS,UKRI - STFC,2088384,20-Nov-22,4,EASYJET I
BEIS,UKRI - STFC,2088384,21-Nov-22,3.4,43024645 COSTA COFFEE
BEIS,UKRI - STFC,2088384,21-Nov-22,22.66,BISTROT
BEIS,UKRI - STFC,2088384,21-Nov-22,2.74,TPG CERN
BEIS,UKRI - STFC,2088384,22-Nov-22,12,BRITISH A
BEIS,UKRI - STFC,2088384,22-Nov-22,12,BRITISH A
BEIS,UKRI - STFC,2088384,22-Nov-22,12.3,STARBUCKS T5A
BEIS,UKRI - STFC,2088384,22-Nov-22,57,BRITISH A
BEIS,UKRI - STFC,2088384,26-Nov-22,55.12,STAR OF SIAM
BEIS,UKRI - STFC,2088384,27-Nov-22,5.44,WALGREENS #15921
BEIS,UKRI - STFC,2088384,27-Nov-22,8.59,2LEVY @ FIELD
BEIS,UKRI - STFC,2088384,27-Nov-22,9.46,MARSHALLS #0690
BEIS,UKRI - STFC,2088384,27-Nov-22,9.54,2LEVY @ FIELD
BEIS,UKRI - STFC,2084472,16-Nov-22,7.2,APCOA
BEIS,UKRI - STFC,2088415,24-Nov-22,2.55,PUCCINOS HASELMERE
BEIS,UKRI - STFC,2088415,24-Nov-22,4.74,SPEAKER
BEIS,UKRI - STFC,2088415,24-Nov-22,9.8,SWRAILWAYSELFSERVE
BEIS,UKRI - STFC,2084041,10-Nov-22,106.53,SJ.SE
BEIS,UKRI - STFC,2087378,22-Nov-22,4.15,GREGGS PLC
BEIS,UKRI - STFC,2087378,23-Nov-22,1.7,RATP
BEIS,UKRI - STFC,2087378,23-Nov-22,207.16,HOTEL INSTITUT
BEIS,UKRI - STFC,2087378,23-Nov-22,13.15,SEMITAG
BEIS,UKRI - STFC,2087378,28-Nov-22,12.56,SKANETRAFIKEN APP
BEIS,UKRI - STFC,,29-Nov-22,,MOTELLLUND
BEIS,UKRI - STFC,2085235,10-Nov-22,173.4,OXFORD AERIALS LTD
BEIS,UKRI - STFC,2081675,06-Nov-22,3.98,BRIOCHE DOREE
BEIS,UKRI - STFC,2081675,06-Nov-22,9.05,CAF26952CONF1LYS
BEIS,UKRI - STFC,2081675,07-Nov-22,5,FLIXBUS UK LTD.
BEIS,UKRI - STFC,2085255,08-Nov-22,6,FLIXBUS UK LTD.
BEIS,UKRI - STFC,2085255,08-Nov-22,10.9,EAT TRAVEL
BEIS,UKRI - STFC,2087065,23-Nov-22,899.46,MINERAL METAL MATERIAL
BEIS,UKRI - STFC,2080449,01-Nov-22,22.85,PITAYA
BEIS,UKRI - STFC,2081472,01-Nov-22,379.85,INSTITUTION OF CIVIL
BEIS,UKRI - STFC,2081472,02-Nov-22,136.68,APM
BEIS,UKRI - STFC,2085038,22-Nov-22,174,CIARB
BEIS,UKRI - STFC,,28-Nov-22,,NCX XYZ TRAINING
BEIS,UKRI - STFC,2083780,02-Nov-22,54.42,O BRASSEUR
BEIS,UKRI - STFC,2083780,02-Nov-22,172.59,O BRASSEUR
BEIS,UKRI - STFC,2083780,07-Nov-22,104.93,O BRASSEUR
BEIS,UKRI - STFC,2085617,17-Nov-22,230.25,O BRASSEUR
BEIS,UKRI - STFC,2085617,18-Nov-22,17.92,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,2084639,11-Nov-22,174.5,AMERICAN AIRLINES
BEIS,UKRI - STFC,2086115,17-Nov-22,"1,281.95",SHERATON
BEIS,UKRI - STFC,2087311,13-Nov-22,14.38,SQ  PORTA DI ROMA
BEIS,UKRI - STFC,2087311,13-Nov-22,11.48,TST  TWISTED TROMPOS T
BEIS,UKRI - STFC,2087311,14-Nov-22,10.4,SHERATON DALLAS DINING
