﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2064862,20-Jun-22,3.31,CERN SNACKING,,,,
BEIS,UKRI - STFC,2064862,20-Jun-22,2.63,TPG TRANSPORTS PUBLICS,,,,
BEIS,UKRI - STFC,2064862,20-Jun-22,1.75,TPG TRANSPORTS PUBLICS,,,,
BEIS,UKRI - STFC,2064862,20-Jun-22,16.16,CERN SNACKING,,,,
BEIS,UKRI - STFC,2064862,19-Jun-22,31.44,RESTAURANT DA ETTORE,,,,
BEIS,UKRI - STFC,2064862,20-Jun-22,52.27,RESTAURANT DE L AVIATI,,,,
BEIS,UKRI - STFC,2064862,20-Jun-22,2.61,TPG TRANSPORTS PUBLICS,,,,
BEIS,UKRI - STFC,2064862,21-Jun-22,6.97,TPG TRANSPORTS PUBLICS,,,,
BEIS,UKRI - STFC,2064862,21-Jun-22,8.1,CERN SNACKING,,,,
BEIS,UKRI - STFC,2064862,21-Jun-22,9.58,K. COSKUN SA,,,,
BEIS,UKRI - STFC,2064862,22-Jun-22,16.18,CERN SNACKING,,,,
BEIS,UKRI - STFC,2064862,22-Jun-22,7,TPG TRANSPORTS PUBLICS,,,,
BEIS,UKRI - STFC,2064862,22-Jun-22,-8.78,CERN SNACKING,,,,
BEIS,UKRI - STFC,2064862,23-Jun-22,43.89,CIAO RESTAURANT,,,,
BEIS,UKRI - STFC,2064862,22-Jun-22,32.04,LA MEYRINOISE M. MASTR,,,,
BEIS,UKRI - STFC,2064862,25-Jun-22,2.64,GARE CFF GENÈVE,,,,
BEIS,UKRI - STFC,2064862,23-Jun-22,2.64,TPG TRANSPORTS PUBLICS,,,,
BEIS,UKRI - STFC,2064862,23-Jun-22,8.51,CERN SNACKING,,,,
BEIS,UKRI - STFC,2064862,25-Jun-22,45.3,NEW SOUTHERN RAILW,,,,
BEIS,UKRI - STFC,2064862,23-Jun-22,2.64,TPG TRANSPORTS PUBLICS,,,,
BEIS,UKRI - STFC,2064862,25-Jun-22,3.43,EASYJET I,,,,
BEIS,UKRI - STFC,2063303,08-Jun-22,60,STFC,,,,
BEIS,UKRI - STFC,,12-Jun-22,,NOVOTEL HOTELS,,,,
BEIS,UKRI - STFC,,11-Jun-22,,MAX VALU MUANGTHONG CO,,,,
BEIS,UKRI - STFC,,10-Jun-22,,STARBUCKS,,,,
BEIS,UKRI - STFC,,10-Jun-22,,WH SMITH,,,,
BEIS,UKRI - STFC,,16-Jun-22,,NOVOTEL HOTELS,,,,
BEIS,UKRI - STFC,,14-Jun-22,,074 SCT-IMPACT CHALLEN,,,,
BEIS,UKRI - STFC,,27-Jun-22,,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - STFC,,27-Jun-22,,WP-INSTITUTE OF PH,,,,
BEIS,UKRI - STFC,2063344,19-Jun-22,"1,267.60",DOC-NIST 3019753880,,,,
BEIS,UKRI - STFC,2062288,04-Jun-22,13.9,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2062288,07-Jun-22,1.15,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2062292,12-Jun-22,18.23,HOLIDAY INN RESTAURA,,,,
BEIS,UKRI - STFC,2062292,12-Jun-22,7.22,HOLIDAY INN PRAGUE R,,,,
BEIS,UKRI - STFC,2062292,12-Jun-22,13.9,EL&N HEATHROW,,,,
BEIS,UKRI - STFC,2062292,12-Jun-22,39.39,ING SAVA SABOUK TAXI,,,,
BEIS,UKRI - STFC,2062292,13-Jun-22,29.36,RESTAURACE PODOLKA,,,,
BEIS,UKRI - STFC,2062292,14-Jun-22,10.48,LOD MARTINA,,,,
BEIS,UKRI - STFC,2062292,15-Jun-22,2.93,DPP - VYSEHRAD,,,,
BEIS,UKRI - STFC,2062292,16-Jun-22,29.2,NEW SOUTHERN RAILW,,,,
BEIS,UKRI - STFC,2062292,16-Jun-22,1.45,DPP - VYSEHRAD,,,,
BEIS,UKRI - STFC,2062292,16-Jun-22,410.57,HOLIDAY INN PRAGUE R,,,,
BEIS,UKRI - STFC,2062292,16-Jun-22,6.7,M&S SIMPLY FOOD-SSP,,,,
BEIS,UKRI - STFC,,15-Jun-22,,DPP TRAMV DPPHGL6532,,,,
BEIS,UKRI - STFC,,12-Jun-22,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,12-Jun-22,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,12-Jun-22,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,10-Jun-22,,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,,09-Jun-22,,ICEOXFORD LTD,,,,
BEIS,UKRI - STFC,,09-Jun-22,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,09-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,15-Jun-22,,POSTEPAY-PAGOPA 3DSEC,,,,
BEIS,UKRI - STFC,2062246,13-Jun-22,46.43,BULLER 205398,,,,
BEIS,UKRI - STFC,2062246,13-Jun-22,11.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2062246,19-Jun-22,19.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2062246,19-Jun-22,124.95,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2062246,19-Jun-22,53.47,FLEET SERV,,,,
BEIS,UKRI - STFC,2062536,29-May-22,159.97,SCREWFIX DIR LTD,,,,
BEIS,UKRI - STFC,2062536,31-May-22,187.32,HTTP://WWW.HYDRO-X.CO.,,,,
BEIS,UKRI - STFC,2062536,31-May-22,218.82,WWW.AQUACURE.CO.UK,,,,
BEIS,UKRI - STFC,2062536,31-May-22,395.92,WWW.NISBETS.COM,,,,
BEIS,UKRI - STFC,2064417,15-Jun-22,389.89,ROWSTOCK LTD,,,,
BEIS,UKRI - STFC,2063372,30-May-22,17.9,WELCOME B/STARBUCKS,,,,
BEIS,UKRI - STFC,2063372,31-May-22,18.92,VMS ROADCHEF COSTA,,,,
BEIS,UKRI - STFC,2063372,30-May-22,7.1,M6 TOLL,,,,
BEIS,UKRI - STFC,2063372,31-May-22,6.9,M6 TOLL,,,,
BEIS,UKRI - STFC,2063372,09-Jun-22,41.65,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2062141,09-Jun-22,225,WP-INSTITUTE OF PH,,,,
BEIS,UKRI - STFC,2062141,09-Jun-22,101.99,THETRAINLINE.COM,,,,
BEIS,UKRI - STFC,2062141,09-Jun-22,640,IMPERIAL HOTELS ECOM,,,,
BEIS,UKRI - STFC,2064542,15-Jun-22,11.81,CAMINO,,,,
BEIS,UKRI - STFC,2063073,15-Jun-22,25.04,TESCO PFS 3749,,,,
BEIS,UKRI - STFC,2063073,15-Jun-22,11.15,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2063073,15-Jun-22,63.45,SAINSBURYS,,,,
BEIS,UKRI - STFC,2061948,09-Jun-22,64,WWW.CROMWELL.CO.UK,,,,
BEIS,UKRI - STFC,2060240,31-May-22,12.13,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063123,06-Jun-22,"1,095.00",TRADE SKILLS4U,,,,
BEIS,UKRI - STFC,2063123,07-Jun-22,709.31,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063123,09-Jun-22,421.76,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063123,07-Jun-22,9.24,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063123,07-Jun-22,329.46,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063123,07-Jun-22,379.04,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063123,09-Jun-22,49.58,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063123,19-Jun-22,10.61,FARNELL,,,,
BEIS,UKRI - STFC,2063123,19-Jun-22,239.05,FARNELL,,,,
BEIS,UKRI - STFC,2063778,19-Jun-22,314.63,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063778,20-Jun-22,688.51,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063778,22-Jun-22,25.67,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063778,20-Jun-22,"1,258.56",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063778,20-Jun-22,"1,258.56",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063778,20-Jun-22,27.78,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063778,08-Jun-22,330.55,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063778,20-Jun-22,174.3,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,26-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2062676,06-Jun-22,450,APEC ENVIRONMENTAL,,,,
BEIS,UKRI - STFC,,19-Jun-22,,RUS,,,,
BEIS,UKRI - STFC,,15-Jun-22,,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,2061701,06-Jun-22,57.63,BP MILTON HEIGHTS S/SE,,,,
BEIS,UKRI - STFC,2061701,07-Jun-22,8.5,Q PARK DURHAM ROAD,,,,
BEIS,UKRI - STFC,,19-Jun-22,,BP MILTON HEIGHTS S/SE,,,,
BEIS,UKRI - STFC,,20-Jun-22,,Q PARK DURHAM ROAD,,,,
BEIS,UKRI - STFC,2061726,08-Jun-22,534.41,POSTEPAY-PAGOPA 3DSEC,,,,
BEIS,UKRI - STFC,2061892,06-Jun-22,"1,554.00",STEEL BEAMS DIRECT LIM,,,,
BEIS,UKRI - STFC,2061892,07-Jun-22,11.65,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,26-Jun-22,,ORBITAL FASTENERS LTD,,,,
BEIS,UKRI - STFC,2061612,31-May-22,228.13,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2064882,22-Jun-22,119.93,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2064882,26-Jun-22,53.96,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2060254,05-Jun-22,300.17,CARTRIDGEPEOPLE.COM,,,,
BEIS,UKRI - STFC,2060254,05-Jun-22,169.2,RICHARDSONS SHELVING,,,,
BEIS,UKRI - STFC,2063132,09-Jun-22,213.43,SP GLYN HOPKIN SHOP,,,,
BEIS,UKRI - STFC,2063316,06-Jun-22,181.86,CAMLAB,,,,
BEIS,UKRI - STFC,2063319,09-Jun-22,42.83,CAMLAB,,,,
BEIS,UKRI - STFC,,27-Jun-22,,CAMLAB,,,,
BEIS,UKRI - STFC,2061684,05-Jun-22,142.15,WWW.GOOPTI.COM,,,,
BEIS,UKRI - STFC,2063018,07-Jun-22,9.02,RELAY ARRIVI,,,,
BEIS,UKRI - STFC,2063018,07-Jun-22,97.23,RISTORANTE ALBERGO BAR,,,,
BEIS,UKRI - STFC,2063018,07-Jun-22,21.66,PIZZERIA OCIO AI SASS,,,,
BEIS,UKRI - STFC,2063018,07-Jun-22,9.24,PRET A MANGER,,,,
BEIS,UKRI - STFC,2063018,09-Jun-22,3.55,JET2.COM,,,,
BEIS,UKRI - STFC,,22-Jun-22,,CONGRESS BUSINESS TVL,,,,
BEIS,UKRI - STFC,2063315,05-Jun-22,417.6,CONNECTIX LTD,,,,
BEIS,UKRI - STFC,,28-Jun-22,,US STUDENT&EV I901 FEE,,,,
BEIS,UKRI - STFC,,21-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,28-Jun-22,,RAPID RACKING,,,,
BEIS,UKRI - STFC,2061706,09-Jun-22,34.63,SPEED LEASE-LETISTE,,,,
BEIS,UKRI - STFC,2063377,30-May-22,70,MARRIOTT,,,,
BEIS,UKRI - STFC,2063377,12-Jun-22,2,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2063377,13-Jun-22,2,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2063377,14-Jun-22,796.8,PAYPAL  ROSPA,,,,
BEIS,UKRI - STFC,,16-Jun-22,,DISCOUNT FIRE SUPP,,,,
BEIS,UKRI - STFC,,26-Jun-22,,TUI,,,,
BEIS,UKRI - STFC,,22-Jun-22,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,21-Jun-22,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,20-Jun-22,,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,28-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2062803,06-Jun-22,137.71,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2062803,08-Jun-22,12.24,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,28-Jun-22,,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2063119,13-Jun-22,317.73,TOP-ELECTRONICS BV,,,,
BEIS,UKRI - STFC,2063332,19-Jun-22,30.17,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,,24-Jun-22,,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,,23-Jun-22,,HEAMAR COMPANY LTD,,,,
BEIS,UKRI - STFC,,28-Jun-22,,ARROW.COM&VERICAL.COM,,,,
BEIS,UKRI - STFC,2061372,30-May-22,5.3,APCOA-HAL-SS T3,,,,
BEIS,UKRI - STFC,2061372,30-May-22,11.4,APCOA-HAL-SS T2,,,,
BEIS,UKRI - STFC,2061372,31-May-22,8.5,APCOA-HAL-SS T2,,,,
BEIS,UKRI - STFC,2061372,31-May-22,57.98,ESSO MARCHAM ROAD SERV,,,,
BEIS,UKRI - STFC,2062225,31-May-22,332,HARBOUR SHIPPING L,,,,
BEIS,UKRI - STFC,2062225,04-Jun-22,16.86,APRR,,,,
BEIS,UKRI - STFC,2062225,05-Jun-22,167.76,HOSTELLERIE CHA,,,,
BEIS,UKRI - STFC,2062225,05-Jun-22,30.91,APRR,,,,
BEIS,UKRI - STFC,2062225,05-Jun-22,8.03,BP JASSERON,,,,
BEIS,UKRI - STFC,2062225,07-Jun-22,8,SHELL 2745,,,,
BEIS,UKRI - STFC,2062225,06-Jun-22,78.04,GARAGE DE LA VALOUS,,,,
BEIS,UKRI - STFC,2062225,07-Jun-22,20.68,SANEF AUTOROUTE,,,,
BEIS,UKRI - STFC,2062225,07-Jun-22,142.31,HOTEL DU VAL MORET,,,,
BEIS,UKRI - STFC,2062225,07-Jun-22,31.03,SANEF,,,,
BEIS,UKRI - STFC,2062225,04-Jun-22,30.99,SANEF,,,,
BEIS,UKRI - STFC,2062225,09-Jun-22,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2062225,12-Jun-22,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2062225,15-Jun-22,8,GATWICK AIRPORT-SS NOR,,,,
BEIS,UKRI - STFC,2062225,16-Jun-22,11.4,APCOA-HAL-SS T3,,,,
BEIS,UKRI - STFC,2062225,19-Jun-22,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2064613,20-Jun-22,11.4,APCOA - HAL - SS T5,,,,
BEIS,UKRI - STFC,2064613,21-Jun-22,5.3,APCOA-HAL-SS T2,,,,
BEIS,UKRI - STFC,2064613,21-Jun-22,58.6,MM COMMERCIALS ABINGDO,,,,
BEIS,UKRI - STFC,2064613,21-Jun-22,8.5,APCOA - HAL - SS T5,,,,
BEIS,UKRI - STFC,2064613,21-Jun-22,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2064613,21-Jun-22,54.85,MM COMMERCIALS ABINGDO,,,,
BEIS,UKRI - STFC,2064613,21-Jun-22,292.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - STFC,2064613,21-Jun-22,292.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - STFC,2064613,22-Jun-22,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,,27-Jun-22,,BRITISH RED CROSS,,,,
BEIS,UKRI - STFC,2061441,05-Jun-22,224.4,FARNELL,,,,
BEIS,UKRI - STFC,2062715,05-Jun-22,129.07,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,06-Jun-22,,REMARKABLE,,,,
BEIS,UKRI - STFC,,19-Jun-22,,ESSENTRA COMPONENTS LI,,,,
BEIS,UKRI - STFC,,19-Jun-22,,AIRBNB   HMPBPWWCBN,,,,
BEIS,UKRI - STFC,,15-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,15-Jun-22,,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,,15-Jun-22,,JLCPCB.COM,,,,
BEIS,UKRI - STFC,,23-Jun-22,,JLCPCB.COM,,,,
BEIS,UKRI - STFC,,25-Jun-22,,UPPERCRUST - 18111711,,,,
BEIS,UKRI - STFC,,25-Jun-22,,AZIENDA TRASPORTI VER.,,,,
BEIS,UKRI - STFC,,28-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,27-Jun-22,,PIZZERIA BIRRERIA MAF,,,,
BEIS,UKRI - STFC,2064624,20-Jun-22,259.63,WWW.CONNECT2CLEANROOMS,,,,
BEIS,UKRI - STFC,2064624,21-Jun-22,146.4,EASY COMPOSITES LTD,,,,
BEIS,UKRI - STFC,,27-Jun-22,,AMAZON.CO.UK 2Y8H72O74,,,,
BEIS,UKRI - STFC,2063456,06-Jun-22,156.08,BSS OXFORD,,,,
BEIS,UKRI - STFC,2063456,09-Jun-22,439.91,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2064543,26-Jun-22,95.65,PIPESTOCK.COM,,,,
BEIS,UKRI - STFC,,27-Jun-22,,IPS FLOW SYSTEMS,,,,
BEIS,UKRI - STFC,2061427,29-May-22,94.15,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2061427,29-May-22,17.98,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2061427,30-May-22,26.8,TOOLSTATION UK,,,,
BEIS,UKRI - STFC,2061427,31-May-22,45,ROWSTOCK LTD,,,,
BEIS,UKRI - STFC,2061427,31-May-22,414.34,RESINCOAT LTD,,,,
BEIS,UKRI - STFC,2061427,31-May-22,169.99,SCREWFIX DIRECT,,,,
BEIS,UKRI - STFC,2062212,06-Jun-22,61.2,WWW.ALUMINIUM-PROFILE.,,,,
BEIS,UKRI - STFC,2062212,07-Jun-22,17.95,WELCOME B/STARBUCKS,,,,
BEIS,UKRI - STFC,2062212,08-Jun-22,220.8,TOOLSTATION UK,,,,
BEIS,UKRI - STFC,2062212,08-Jun-22,577.33,RESINCOAT LTD,,,,
BEIS,UKRI - STFC,2062212,08-Jun-22,96.32,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2062212,25-May-22,176.39,IMI NORGREN LTD,,,,
BEIS,UKRI - STFC,2063069,14-Jun-22,480.16,BSS OXFORD,,,,
BEIS,UKRI - STFC,2063069,14-Jun-22,118.42,SIMPLY BEARINGS,,,,
BEIS,UKRI - STFC,2063069,05-Jun-22,90.04,IMI NORGREN LTD,,,,
BEIS,UKRI - STFC,2063069,16-Jun-22,205.87,WWW.ALUMINIUM-PROFILE.,,,,
BEIS,UKRI - STFC,2063069,16-Jun-22,147.5,VIKING UK,,,,
BEIS,UKRI - STFC,2063069,19-Jun-22,361.1,SWAGELOK LONDON,,,,
BEIS,UKRI - STFC,,20-Jun-22,,BSS OXFORD,,,,
BEIS,UKRI - STFC,,20-Jun-22,,WORKWEAR EXPRESS,,,,
BEIS,UKRI - STFC,,27-Jun-22,,SWAGELOK LONDON,,,,
BEIS,UKRI - STFC,2061724,06-Jun-22,22.76,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2061724,07-Jun-22,426,SCANWEL LTD,,,,
BEIS,UKRI - STFC,2061724,09-Jun-22,14.98,TOOLSTATION UK,,,,
BEIS,UKRI - STFC,2063542,13-Jun-22,27.98,TOOLSTATION UK,,,,
BEIS,UKRI - STFC,2063542,14-Jun-22,504,AES INDUSTRIAL SUPPLIE,,,,
BEIS,UKRI - STFC,2063542,15-Jun-22,245.28,LEWVAC,,,,
BEIS,UKRI - STFC,2064717,23-Jun-22,83.62,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2064717,20-Jun-22,28.68,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,27-Jun-22,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,28-Jun-22,,LEWVAC,,,,
BEIS,UKRI - STFC,2061333,12-Jun-22,106.44,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2061333,16-Jun-22,37.25,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2061832,06-Jun-22,34.58,MOULDSHOP LIMITED,,,,
BEIS,UKRI - STFC,2061832,09-Jun-22,71.88,VIKING UK,,,,
BEIS,UKRI - STFC,,27-Jun-22,,MASTER BOND INC,,,,
BEIS,UKRI - STFC,2062295,30-May-22,20,SMARTY CO UK,,,,
BEIS,UKRI - STFC,2062295,30-May-22,137.54,LEMO (UK) LTD,,,,
BEIS,UKRI - STFC,2062295,30-May-22,11.02,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2062295,06-Jun-22,84.99,SP PROTEXU,,,,
BEIS,UKRI - STFC,2062295,06-Jun-22,26.81,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2062295,19-Jun-22,16.8,BCP PAY&DISPL,,,,
BEIS,UKRI - STFC,2062295,12-Jun-22,12.2,ELIOR@NATIONAL PHYSICS,,,,
BEIS,UKRI - STFC,2062295,13-Jun-22,12.9,ELIOR@NATIONAL PHYSICS,,,,
BEIS,UKRI - STFC,2062295,12-Jun-22,41.47,BAR ESTILO BAR,,,,
BEIS,UKRI - STFC,2062295,14-Jun-22,10.99,THEPIHUT,,,,
BEIS,UKRI - STFC,2062295,15-Jun-22,32.3,RUBA RESTAURANT TAKE A,,,,
BEIS,UKRI - STFC,2062295,15-Jun-22,13,ELIOR@NATIONAL PHYSICS,,,,
BEIS,UKRI - STFC,2062295,16-Jun-22,11.5,ELIOR@NATIONAL PHYSICS,,,,
BEIS,UKRI - STFC,2062295,19-Jun-22,44.35,URBAN REEF RESTAURANT,,,,
BEIS,UKRI - STFC,,05-Jun-22,,FARNELL,,,,
BEIS,UKRI - STFC,,09-Jun-22,,FARNELL,,,,
BEIS,UKRI - STFC,,09-Jun-22,,FARNELL,,,,
BEIS,UKRI - STFC,,08-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,05-Jun-22,,FARNELL,,,,
BEIS,UKRI - STFC,,14-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,23-Jun-22,,BCP PAY&DISPL,,,,
BEIS,UKRI - STFC,,23-Jun-22,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2061849,31-May-22,300,MILTON HILL CONFERENCE,,,,
BEIS,UKRI - STFC,2063579,13-Jun-22,78.48,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,27-Jun-22,,TLC DIRECT.CO.UK,,,,
BEIS,UKRI - STFC,2062240,15-Jun-22,142,APM,,,,
BEIS,UKRI - STFC,,20-Jun-22,,C2E820800055E UKVI,,,,
BEIS,UKRI - STFC,,27-Jun-22,,HOTEL CENTRALE,,,,
BEIS,UKRI - STFC,2060278,05-Jun-22,214.65,DRILL SERVICE HORLEY L,,,,
BEIS,UKRI - STFC,2062557,07-Jun-22,345.98,WWW.CUTWEL.CO.UK,,,,
BEIS,UKRI - STFC,2062557,09-Jun-22,91.96,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,15-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,14-Jun-22,,COMPONENTSPAYMENT,,,,
BEIS,UKRI - STFC,,15-Jun-22,,DRILL SERVICE HORLEY L,,,,
BEIS,UKRI - STFC,,14-Jun-22,,GOODFELLOW LTD,,,,
BEIS,UKRI - STFC,,22-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,15-Jun-22,,WWW.THEPOLISHINGSHOP.C,,,,
BEIS,UKRI - STFC,2062842,07-Jun-22,29.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2063116,15-Jun-22,33.14,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2063888,20-Jun-22,37.08,MALIFAH SARL,,,,
BEIS,UKRI - STFC,2063888,20-Jun-22,37.07,MALIFAH SARL,,,,
BEIS,UKRI - STFC,2064322,14-Jun-22,58.5,CHILTERN - MARYLEBONE,,,,
BEIS,UKRI - STFC,2064322,14-Jun-22,81.85,ZTL YAKINORI SELLY OAK,,,,
BEIS,UKRI - STFC,2064332,18-Jun-22,50.63,CERN FOYER-H TEL,,,,
BEIS,UKRI - STFC,2064332,18-Jun-22,37,HEATHROW EXPRESS,,,,
BEIS,UKRI - STFC,2064332,19-Jun-22,30.58,LA MEYRINOISE M. MASTR,,,,
BEIS,UKRI - STFC,2064332,19-Jun-22,111.73,CERN FOYER-H TEL,,,,
BEIS,UKRI - STFC,2063825,12-Jun-22,184.98,COMPONENTSPAYMENT,,,,
BEIS,UKRI - STFC,2063825,14-Jun-22,95.09,OXFORD BEARINGS LTD,,,,
BEIS,UKRI - STFC,,08-Jun-22,,CSHL MEETINGS & COURSE,,,,
BEIS,UKRI - STFC,2061917,03-Jun-22,3.2,CAFFE NERO HTW T3 AIRS,,,,
BEIS,UKRI - STFC,2061917,04-Jun-22,10.05,JR EAST,,,,
BEIS,UKRI - STFC,2061917,04-Jun-22,1.9,KEIKYUTICHANEDAT3,,,,
BEIS,UKRI - STFC,2061917,11-Jun-22,78.3,THEROYALPARKHOTELHANED,,,,
BEIS,UKRI - STFC,2061917,11-Jun-22,78.3,THEROYALPARKHOTELHANED,,,,
BEIS,UKRI - STFC,2061917,11-Jun-22,32.79,THEROYALPARKHOTELHANED,,,,
BEIS,UKRI - STFC,2060232,05-Jun-22,40.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2061774,06-Jun-22,181.2,ORION OPTICS UK LIMITE,,,,
BEIS,UKRI - STFC,2061774,06-Jun-22,14.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2061774,07-Jun-22,36.7,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2061774,07-Jun-22,39.99,AMAZON.CO.UK 2C0U45ZZ4,,,,
BEIS,UKRI - STFC,,20-Jun-22,,ZORO UK,,,,
BEIS,UKRI - STFC,2064064,23-Jun-22,152.72,CERN FOYER-H TEL,,,,
BEIS,UKRI - STFC,2064064,24-Jun-22,23.28,TESCO STORE 3133,,,,
BEIS,UKRI - STFC,,20-Jun-22,,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,2063554,12-Jun-22,13,GIRAFFE 1779,,,,
BEIS,UKRI - STFC,2063554,12-Jun-22,2.34,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2063554,12-Jun-22,12.89,DSB KASTRUP AUT,,,,
BEIS,UKRI - STFC,2063554,12-Jun-22,4.76,ESS THE KITCHEN,,,,
BEIS,UKRI - STFC,2063554,12-Jun-22,2.34,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2063554,13-Jun-22,2.35,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2063554,13-Jun-22,2.35,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2063554,13-Jun-22,4.35,ESS THE KITCHEN,,,,
BEIS,UKRI - STFC,2063554,14-Jun-22,14.3,JOE & THE JUICE A/S,,,,
BEIS,UKRI - STFC,2063554,14-Jun-22,12.87,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2062463,30-May-22,29.58,AMAZON.CO.UK 2G6QX0GF4,,,,
BEIS,UKRI - STFC,2063744,13-Jun-22,669.6,WWW.VEOLIAWATERTEC,,,,
