﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2022002,11-Jul-21,"1,006.20",Thyssen Krupp Material,,,
BEIS,UKRI - STFC,2021770,01-Jul-21,100,Wp-Institute Of Ph,,,
BEIS,UKRI - STFC,2022696,30-Jun-21,73.58,Tfs,,,
BEIS,UKRI - STFC,2022696,01-Jul-21,28.56,Tfs,,,
BEIS,UKRI - STFC,2022696,01-Jul-21,31.25,Tfs,,,
BEIS,UKRI - STFC,2022217,13-Jul-21,25.18,Rs Components,,,
BEIS,UKRI - STFC,2022217,13-Jul-21,46.18,Rs Components,,,
BEIS,UKRI - STFC,2022217,14-Jul-21,335.68,Rs Components,,,
BEIS,UKRI - STFC,2022528,29-Jun-21,39.99,Paypal,,,
BEIS,UKRI - STFC,2022249,01-Jul-21,"1,984.74",Manchester Fluid Syste,,,
BEIS,UKRI - STFC,2022249,01-Jul-21,28.09,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022249,11-Jul-21,-16.8,Merseyside Metal S,,,
BEIS,UKRI - STFC,2022249,13-Jul-21,346.8,Kurt J Lesker Co Ltd,,,
BEIS,UKRI - STFC,2022249,15-Jul-21,273.24,Merseyside Metal S,,,
BEIS,UKRI - STFC,2023514,13-Jul-21,977.7,Manchester Fluid Syste,,,
BEIS,UKRI - STFC,2023514,15-Jul-21,69.17,Rs Components,,,
BEIS,UKRI - STFC,2023514,21-Jul-21,90.58,Rs Components,,,
BEIS,UKRI - STFC,2023514,26-Jul-21,160.92,Goodfellow Ltd,,,
BEIS,UKRI - STFC,2022315,08-Jul-21,188.98,Currys Oxford 2401,,,
BEIS,UKRI - STFC,2022315,12-Jul-21,7.5,Lidl Gb Abingdon,,,
BEIS,UKRI - STFC,2022484,29-Jun-21,170,The Institute Of E&t,,,
BEIS,UKRI - STFC,2023055,14-Jul-21,62.95,Rs Components,,,
BEIS,UKRI - STFC,2022241,04-Jul-21,"2,204.00",Https://Pay.Lincoln.Ac,,,
BEIS,UKRI - STFC,2022241,05-Jul-21,10.16,Stfc Ral (Baxterstorey,,,
BEIS,UKRI - STFC,2022241,13-Jul-21,242.7,The Institute Of E&t,,,
BEIS,UKRI - STFC,2022241,14-Jul-21,190.92,Rs Components,,,
BEIS,UKRI - STFC,2022414,29-Jun-21,87.06,Plastic Express Ltd,,,
BEIS,UKRI - STFC,2022415,30-Jun-21,23.42,Duncan Rogers (Engineerin,,,
BEIS,UKRI - STFC,2022417,07-Jul-21,151.38,Radwell International,,,
BEIS,UKRI - STFC,2022418,29-Jun-21,349.2,Test Measurement,,,
BEIS,UKRI - STFC,2023123,30-Jun-21,53.22,Rs Components,,,
BEIS,UKRI - STFC,2023124,30-Jun-21,18.76,Rs Components,,,
BEIS,UKRI - STFC,,25-Jul-21,,Alloy Sales Ltd,,,
BEIS,UKRI - STFC,2023182,01-Jul-21,75.06,Pinstructure Ltd,,,
BEIS,UKRI - STFC,2023182,18-Jul-21,48.38,Mouser Electronics,,,
BEIS,UKRI - STFC,2023182,19-Jul-21,40.32,Mouser Electronics,,,
BEIS,UKRI - STFC,2022023,08-Jul-21,9.93,Amznmktplace,,,
BEIS,UKRI - STFC,2022023,12-Jul-21,118.56,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2022023,13-Jul-21,340,Amznmktplace,,,
BEIS,UKRI - STFC,2022023,13-Jul-21,75.12,Www Theofficesuppliessup,,,
BEIS,UKRI - STFC,2022219,13-Jul-21,97.57,Premier Farnell,,,
BEIS,UKRI - STFC,2022219,19-Jul-21,"1,190.98",Regal Tags Global Ltd,,,
BEIS,UKRI - STFC,2022219,19-Jul-21,6.99,Amznmktplace,,,
BEIS,UKRI - STFC,2022634,01-Jul-21,518.4,Bouchier Ltd,,,
BEIS,UKRI - STFC,2022634,01-Jul-21,860.14,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2022634,05-Jul-21,21.99,Amznmktplace,,,
BEIS,UKRI - STFC,2022634,05-Jul-21,611.6,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023345,22-Jul-21,28.6,Amznmktplace,,,
BEIS,UKRI - STFC,2021934,30-Jun-21,31.34,Mobile Fun Ltd,,,
BEIS,UKRI - STFC,2021934,01-Jul-21,12.28,Rs Components,,,
BEIS,UKRI - STFC,2021934,01-Jul-21,11.66,Rs Components,,,
BEIS,UKRI - STFC,2021934,04-Jul-21,16.28,Rs Components,,,
BEIS,UKRI - STFC,2021934,04-Jul-21,288.82,Rs Components,,,
BEIS,UKRI - STFC,,13-Jul-21,,Currys Online,,,
BEIS,UKRI - STFC,,14-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2022589,15-Jul-21,117.06,Www.Ironmongerydirect.,,,
BEIS,UKRI - STFC,2022826,04-Jul-21,295.15,The Workplace Depot,,,
BEIS,UKRI - STFC,2022057,05-Jul-21,732,Www.Parrs.Co.Uk,,,
BEIS,UKRI - STFC,2023093,14-Jul-21,142.8,Spafax International L,,,
BEIS,UKRI - STFC,2023093,14-Jul-21,85.62,Esso Marcham Road Service,,,
BEIS,UKRI - STFC,2023093,14-Jul-21,491.69,Wootton Trucks Ltd,,,
BEIS,UKRI - STFC,2022817,07-Jul-21,110.9,Stretton Fox,,,
BEIS,UKRI - STFC,2022817,13-Jul-21,4,Royal Liverpool Childrens,,,
BEIS,UKRI - STFC,2023046,30-Jun-21,50.66,Componentspayment,,,
BEIS,UKRI - STFC,2023046,08-Jul-21,108.06,Hilti (Gt. Britain) Ltd.,,,
BEIS,UKRI - STFC,2023046,15-Jul-21,314.34,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2022049,07-Jul-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2022049,07-Jul-21,6,Stafford Costa,,,
BEIS,UKRI - STFC,2022049,08-Jul-21,5,M6 Toll,,,
BEIS,UKRI - STFC,2021906,01-Jul-21,45.3,Ironmongery Direct Ltd,,,
BEIS,UKRI - STFC,2021906,30-Jun-21,82.8,Vimeo Plus,,,
BEIS,UKRI - STFC,2022366,14-Jul-21,"1,681.80",Www.Proav.Co.Uk,,,
BEIS,UKRI - STFC,2022366,14-Jul-21,499,Amznmktplace,,,
BEIS,UKRI - STFC,2022366,19-Jul-21,12.74,Amznmktplace,,,
BEIS,UKRI - STFC,2022913,13-Jul-21,63.88,Amznmktplace,,,
BEIS,UKRI - STFC,2023340,21-Jul-21,2,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023340,21-Jul-21,120,Appointedd,,,
BEIS,UKRI - STFC,,10-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,29-Jun-21,,Showlite Ltd,,,
BEIS,UKRI - STFC,,04-Jul-21,,Showlite Ltd,,,
BEIS,UKRI - STFC,,30-Jun-21,,Showlite Ltd,,,
BEIS,UKRI - STFC,,30-Jun-21,,Showlite Ltd,,,
BEIS,UKRI - STFC,,07-Jul-21,,Amadeus Fiecc,,,
BEIS,UKRI - STFC,,22-Jul-21,,Campaignmonitor,,,
BEIS,UKRI - STFC,2021945,30-Jun-21,94.99,Really Useful Prod,,,
BEIS,UKRI - STFC,,26-Jul-21,,Viking Uk,,,
BEIS,UKRI - STFC,,22-Jul-21,,Drill Service Horley Ltd-,,,
BEIS,UKRI - STFC,2021530,29-Jun-21,64.62,C.E.F. (Didcot),,,
BEIS,UKRI - STFC,2022619,01-Jul-21,599.96,Rs Components,,,
BEIS,UKRI - STFC,2021875,29-Jun-21,791.05,Onlinecomponentscom,,,
BEIS,UKRI - STFC,,26-Jul-21,,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2022984,04-Jul-21,85,Cashiers Office,,,
BEIS,UKRI - STFC,2022321,08-Jul-21,176.08,Nm Laser Products Inc,,,
BEIS,UKRI - STFC,,25-Jul-21,,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022094,11-Jul-21,316.8,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022895,11-Jul-21,216.62,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022896,11-Jul-21,114.24,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022897,11-Jul-21,142.12,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022898,11-Jul-21,612,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022899,11-Jul-21,450,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022900,11-Jul-21,168,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022901,11-Jul-21,151.5,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2022903,11-Jul-21,393.64,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2023070,18-Jul-21,247.26,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2023071,18-Jul-21,58.75,Www.Westfieldfasteners,,,
BEIS,UKRI - STFC,,22-Jul-21,,Smiths Metal Centr,,,
BEIS,UKRI - STFC,,22-Jul-21,,Smiths Metal Centr,,,
BEIS,UKRI - STFC,,22-Jul-21,,Smiths Metal Centr,,,
BEIS,UKRI - STFC,,26-Jul-21,,Www.Totalregistrations.C,,,
BEIS,UKRI - STFC,,25-Jul-21,,Dell Global Service Pa,,,
BEIS,UKRI - STFC,,05-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,18-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,14-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,27-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,25-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021969,29-Jun-21,64.76,Viking Uk,,,
BEIS,UKRI - STFC,2022872,11-Jul-21,99.14,Viking Uk,,,
BEIS,UKRI - STFC,2022386,03-Jul-21,28.67,Amznmktplace,,,
BEIS,UKRI - STFC,2022386,17-Jul-21,59.58,Amznmktplace,,,
BEIS,UKRI - STFC,,26-Jul-21,,Www.Kinesis.Co.Uk,,,
BEIS,UKRI - STFC,2021994,03-Jul-21,11.77,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021994,04-Jul-21,29.5,Amznmktplace,,,
BEIS,UKRI - STFC,2022340,30-Jun-21,579.18,Thames Valley Chamber,,,
BEIS,UKRI - STFC,2022340,05-Jul-21,489.79,Thames Valley Chamber,,,
BEIS,UKRI - STFC,2022340,14-Jul-21,372.21,Thames Valley Chamber,,,
BEIS,UKRI - STFC,2022340,15-Jul-21,794.75,Parcelforce Worldwide,,,
BEIS,UKRI - STFC,2023122,30-Jun-21,288,Strong & Herd Llp,,,
BEIS,UKRI - STFC,2023122,30-Jun-21,"1,440.00",Strong & Herd Llp,,,
BEIS,UKRI - STFC,2023122,07-Jul-21,"2,000.00",Www.Neopost.Co.Uk,,,
BEIS,UKRI - STFC,,26-Jul-21,,Den & Den Travel Ltd,,,
BEIS,UKRI - STFC,,15-Jul-21,,Private Corona Virus Test,,,
BEIS,UKRI - STFC,,26-Jul-21,,Private Corona Virus Test,,,
BEIS,UKRI - STFC,2022102,08-Jul-21,63.97,Screwfix Direct,,,
BEIS,UKRI - STFC,2022102,11-Jul-21,39.99,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,2022494,28-Jun-21,72.04,Rs Components,,,
BEIS,UKRI - STFC,2023176,14-Jul-21,470.99,Pressure Vacuum Level,,,
BEIS,UKRI - STFC,2023176,18-Jul-21,9.82,B&q Direct,,,
BEIS,UKRI - STFC,2023176,18-Jul-21,-13.1,B & Q 1156,,,
BEIS,UKRI - STFC,2023176,18-Jul-21,18.1,B&q Direct,,,
BEIS,UKRI - STFC,,22-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - STFC,2022613,01-Jul-21,10,British Library-Financ,,,
BEIS,UKRI - STFC,2022801,07-Jul-21,50,Epay.Ed.Ac.Uk,,,
BEIS,UKRI - STFC,,12-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,13-Jul-21,,Exoracing.Co.Uk,,,
BEIS,UKRI - STFC,,08-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,08-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,09-Jul-21,,Omega Engineering Ltd,,,
BEIS,UKRI - STFC,,14-Jul-21,,Omega Engineering Ltd,,,
BEIS,UKRI - STFC,2021932,04-Jul-21,7.92,Mailchimp,,,
BEIS,UKRI - STFC,2023250,26-Jul-21,41.64,Amznmktplace,,,
BEIS,UKRI - STFC,2021995,08-Jul-21,28.95,Liquidgaming.Co.Uk,,,
BEIS,UKRI - STFC,2021504,29-Jun-21,8.95,Amznmktplace,,,
BEIS,UKRI - STFC,2023532,02-Jul-21,162.6,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2023532,05-Jul-21,187.18,Rs Components,,,
BEIS,UKRI - STFC,2023532,25-Jul-21,108.29,Rs Components,,,
BEIS,UKRI - STFC,2023477,25-Jul-21,13.59,Amznmktplace,,,
BEIS,UKRI - STFC,2021633,29-Jun-21,6.7,M6 Toll,,,
BEIS,UKRI - STFC,,21-Jul-21,,Spar Norton Canes Msa,,,
BEIS,UKRI - STFC,,21-Jul-21,,Vms - Roadchef,,,
BEIS,UKRI - STFC,,21-Jul-21,,M6 Toll,,,
BEIS,UKRI - STFC,2022813,13-Jul-21,46.75,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023330,23-Jul-21,"1,537.97",Copyright Clearance,,,
BEIS,UKRI - STFC,,25-Jul-21,,Triumf,,,
BEIS,UKRI - STFC,2023168,11-Jul-21,42.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,24-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021796,04-Jul-21,133.28,Lifting Equipment Store,,,
BEIS,UKRI - STFC,2023137,14-Jul-21,35.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023137,18-Jul-21,82.39,Koolance,,,
BEIS,UKRI - STFC,2023137,18-Jul-21,41.42,Paypal,,,
BEIS,UKRI - STFC,2023189,05-Jul-21,263.28,Fasten Ltd,,,
BEIS,UKRI - STFC,2021967,29-Jun-21,72.17,Rs Components,,,
BEIS,UKRI - STFC,,30-Jun-21,,Argos Ltd,,,
BEIS,UKRI - STFC,2022157,05-Jul-21,719.98,Www.Nisbets.Com,,,
BEIS,UKRI - STFC,,19-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - STFC,,22-Jul-21,,Hpci Media,,,
BEIS,UKRI - STFC,2023267,19-Jul-21,133.44,Mouser Electronics,,,
BEIS,UKRI - STFC,2023267,21-Jul-21,39.4,Microwave Components Llc,,,
BEIS,UKRI - STFC,2022636,01-Jul-21,223.09,Rs Components,,,
BEIS,UKRI - STFC,2022639,30-Jun-21,28.25,Rs Components,,,
BEIS,UKRI - STFC,2023045,13-Jul-21,114.44,Rs Components,,,
BEIS,UKRI - STFC,2022460,29-Jun-21,35.59,Edmundson Electrical,,,
BEIS,UKRI - STFC,2022647,30-Jun-21,231.6,Edmundson Electrical,,,
BEIS,UKRI - STFC,2023500,25-Jul-21,612.6,Edmundson Electrical,,,
BEIS,UKRI - STFC,2022873,07-Jul-21,52.59,Ups Ltd,,,
BEIS,UKRI - STFC,2022873,09-Jul-21,274.11,Fiberfin Inc,,,
BEIS,UKRI - STFC,2022873,12-Jul-21,66.37,Ups Ltd,,,
BEIS,UKRI - STFC,,18-Jul-21,,Thermal-Detect.Com,,,
BEIS,UKRI - STFC,,15-Jul-21,,Mouser Electronics,,,
BEIS,UKRI - STFC,,17-Jul-21,,Texas Instruments Emea Sa,,,
BEIS,UKRI - STFC,2023493,07-Jul-21,120.24,Leespringli,,,
BEIS,UKRI - STFC,2023493,19-Jul-21,3.45,Welcome B/starbucks,,,
BEIS,UKRI - STFC,2023493,19-Jul-21,3.2,Welcome B/whs,,,
BEIS,UKRI - STFC,2023493,19-Jul-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2023493,19-Jul-21,44.36,Esso Oswestry Sstn,,,
BEIS,UKRI - STFC,2023493,19-Jul-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2023493,26-Jul-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2023493,26-Jul-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2023493,26-Jul-21,3.2,Welcome B/whs,,,
BEIS,UKRI - STFC,2023493,26-Jul-21,35.55,Esso Oswestry Sstn,,,
BEIS,UKRI - STFC,2023493,26-Jul-21,3.45,Welcome B/starbucks,,,
BEIS,UKRI - STFC,2022802,08-Jul-21,377.87,Safe Fence,,,
BEIS,UKRI - STFC,,22-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - STFC,2023169,30-Jun-21,15.41,Www.Hilltop-Products.Co.,,,
BEIS,UKRI - STFC,2023169,01-Jul-21,41.82,Amznmktplace,,,
BEIS,UKRI - STFC,2023169,30-Jun-21,162.22,Www.Cmr-Direct.Co.Uk,,,
BEIS,UKRI - STFC,2023169,07-Jul-21,214.37,Www.Simplyplastics.Com,,,
BEIS,UKRI - STFC,2023169,12-Jul-21,406.34,Eurotherm Ltd,,,
BEIS,UKRI - STFC,,26-Jul-21,,Schaeffer Ag,,,
BEIS,UKRI - STFC,,22-Jul-21,,Www.Westfieldfasteners,,,
BEIS,UKRI - STFC,2022914,07-Jul-21,43.5,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022740,30-Jun-21,119.99,Www.Sixtystores.Co.Uk,,,
BEIS,UKRI - STFC,2022740,01-Jul-21,4.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022740,01-Jul-21,3.51,Amznmktplace,,,
BEIS,UKRI - STFC,2022740,05-Jul-21,69.97,Amznmktplace,,,
BEIS,UKRI - STFC,2023595,25-Jul-21,490.55,Arco Ltd,,,
BEIS,UKRI - STFC,2022815,07-Jul-21,126,Sq *starlight Xpress Limi,,,
BEIS,UKRI - STFC,2023233,05-Jul-21,14.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023057,18-Jul-21,432,Dyfed Alarms,,,
BEIS,UKRI - STFC,2023540,26-Jul-21,106.66,Kcom Group Ltd,,,
BEIS,UKRI - STFC,2022196,30-Jun-21,37.61,Aerio Retail / Aerbook,,,
BEIS,UKRI - STFC,2022196,09-Jul-21,85.81,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2021799,29-Jun-21,145.34,Www.Bltdirect.Com,,,
BEIS,UKRI - STFC,,19-Jul-21,,Replacement Keys Ltd,,,
BEIS,UKRI - STFC,,15-Jul-21,,Www.Thefirealarmstore.,,,
BEIS,UKRI - STFC,,15-Jul-21,,Www.Lampshoponline.Co.Uk,,,
BEIS,UKRI - STFC,2022005,11-Jul-21,523.97,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2023465,20-Jul-21,99.65,Farnell,,,
BEIS,UKRI - STFC,2023465,26-Jul-21,249.56,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2022304,11-Jul-21,82.45,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2022304,15-Jul-21,133.85,Mouser Electronics,,,
BEIS,UKRI - STFC,2022304,14-Jul-21,106.32,Rs Components,,,
BEIS,UKRI - STFC,2022304,18-Jul-21,55.92,Mouser Electronics,,,
BEIS,UKRI - STFC,2022304,19-Jul-21,255.58,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2022890,11-Jul-21,151.09,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2023243,26-Jul-21,152.84,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2021881,05-Jul-21,104.82,Camlab Ltd,,,
BEIS,UKRI - STFC,2022643,04-Jul-21,16.98,Screwfix Direct,,,
BEIS,UKRI - STFC,,13-Jul-21,,Trade Access Panels Ltd,,,
BEIS,UKRI - STFC,,13-Jul-21,,Kick Plate Direct,,,
BEIS,UKRI - STFC,2022106,13-Jul-21,637.86,Screwfix Direct,,,
BEIS,UKRI - STFC,2023053,18-Jul-21,105.96,Mollie *c J Wildbird F...,,,
BEIS,UKRI - STFC,2022978,27-Jun-21,70.08,Rs Components,,,
BEIS,UKRI - STFC,2022978,05-Jul-21,44,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022978,08-Jul-21,4.52,Rs Components,,,
BEIS,UKRI - STFC,2022978,12-Jul-21,231.36,Mouser Electronics Inc,,,
BEIS,UKRI - STFC,2023223,18-Jul-21,148.64,Jlcpcb.Com,,,
BEIS,UKRI - STFC,2022615,05-Jul-21,79,The Keyboard Company Uk,,,
BEIS,UKRI - STFC,,04-Jul-21,,Amazon Prime,,,
BEIS,UKRI - STFC,,01-Jul-21,,Cipd Membership Renewa,,,
BEIS,UKRI - STFC,,03-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,12-Jul-21,,Topps Tiles,,,
BEIS,UKRI - STFC,,07-Jul-21,,National Shower Spares,,,
BEIS,UKRI - STFC,,07-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,18-Jul-21,,Drainage Superstore,,,
BEIS,UKRI - STFC,,26-Jul-21,,Bsria Limited,,,
BEIS,UKRI - STFC,,22-Jul-21,,Www.Ukelectric.Co.Uk,,,
BEIS,UKRI - STFC,,22-Jul-21,,Shop4all Ltd,,,
BEIS,UKRI - STFC,2022011,04-Jul-21,67.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023495,26-Jul-21,12,Slepe Comms Ltd,,,
BEIS,UKRI - STFC,2022445,15-Jul-21,73.8,Aes Industrial Supplies,,,
BEIS,UKRI - STFC,2022660,30-Jun-21,467.1,Pipeline Products Ltd,,,
BEIS,UKRI - STFC,2022845,06-Jul-21,390.6,Pipeline Products Ltd,,,
BEIS,UKRI - STFC,2021811,30-Jun-21,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2021811,30-Jun-21,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2021811,30-Jun-21,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2021811,30-Jun-21,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2021811,30-Jun-21,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2021811,05-Jul-21,131.9,Screwfix Direct,,,
BEIS,UKRI - STFC,2021811,05-Jul-21,162,Seton,,,
BEIS,UKRI - STFC,2021811,05-Jul-21,28.9,Toolstation Uk,,,
BEIS,UKRI - STFC,2021811,04-Jul-21,372.88,Rs Components,,,
BEIS,UKRI - STFC,2021811,01-Jul-21,39.02,Rs Components,,,
BEIS,UKRI - STFC,2023323,06-Jul-21,350.98,Rs Components,,,
BEIS,UKRI - STFC,2023323,06-Jul-21,104.3,Newey & Eyre,,,
BEIS,UKRI - STFC,2023323,08-Jul-21,96.73,Rs Components,,,
BEIS,UKRI - STFC,2023323,08-Jul-21,525.78,Newey & Eyre,,,
BEIS,UKRI - STFC,2023323,08-Jul-21,74.14,Newey & Eyre,,,
BEIS,UKRI - STFC,2023323,11-Jul-21,4.24,Farnell,,,
BEIS,UKRI - STFC,2023323,11-Jul-21,119.71,Farnell,,,
BEIS,UKRI - STFC,2023323,13-Jul-21,121.73,Farnell,,,
BEIS,UKRI - STFC,2023323,13-Jul-21,186.84,Newey & Eyre,,,
BEIS,UKRI - STFC,2023323,13-Jul-21,162.62,Rs Components,,,
BEIS,UKRI - STFC,2023323,15-Jul-21,13.97,Farnell,,,
BEIS,UKRI - STFC,2023323,21-Jul-21,63,Rs Components,,,
BEIS,UKRI - STFC,2023323,21-Jul-21,459.48,Newey & Eyre,,,
BEIS,UKRI - STFC,2023323,21-Jul-21,243.78,Rs Components,,,
BEIS,UKRI - STFC,2023323,25-Jul-21,116.1,Rs Components,,,
BEIS,UKRI - STFC,2022672,30-Jun-21,"1,020.00",Solid Solutions,,,
BEIS,UKRI - STFC,2023222,14-Jul-21,345.78,Cryogenic Society Of Ame,,,
BEIS,UKRI - STFC,2023222,19-Jul-21,47.52,Kurt J Lesker Co Ltd,,,
BEIS,UKRI - STFC,2022847,09-Jul-21,144,Www.Sparkol.Com,,,
BEIS,UKRI - STFC,2022847,08-Jul-21,"1,944.00",Springer Nature Ltd,,,
BEIS,UKRI - STFC,2021780,04-Jul-21,72.36,Dell Products,,,
BEIS,UKRI - STFC,2023090,18-Jul-21,39,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022061,01-Jul-21,60.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022061,04-Jul-21,"1,739.09",Connectors Cable Speciali,,,
BEIS,UKRI - STFC,2023283,25-Jul-21,20.96,Rs Components,,,
BEIS,UKRI - STFC,2023276,25-Jul-21,296.4,Alpha Lettering System,,,
BEIS,UKRI - STFC,,01-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,01-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,30-Jun-21,,Wdsltd.Co.Uk,,,
BEIS,UKRI - STFC,,29-Jun-21,,Farnell,,,
BEIS,UKRI - STFC,,11-Jul-21,,Adhesive Dispensing,,,
BEIS,UKRI - STFC,2022454,19-Jul-21,131.8,Www.Bbisolutions.Com,,,
BEIS,UKRI - STFC,,21-Jul-21,,Www.Bbisolutions.Com,,,
BEIS,UKRI - STFC,2021639,29-Jun-21,114.8,The Extraordinary Hare,,,
BEIS,UKRI - STFC,2023266,04-Jul-21,1.95,Stfc Baxterstorey,,,
BEIS,UKRI - STFC,2023266,05-Jul-21,1.95,Stfc Baxterstorey,,,
BEIS,UKRI - STFC,2023266,05-Jul-21,72,Paypal,,,
BEIS,UKRI - STFC,2023266,07-Jul-21,378,St John Ambulance,,,
BEIS,UKRI - STFC,2023266,11-Jul-21,378,St John Ambulance,,,
BEIS,UKRI - STFC,2023266,18-Jul-21,1.2,Stfc Baxterstorey,,,
BEIS,UKRI - STFC,2023266,19-Jul-21,1.95,Stfc Baxterstorey,,,
BEIS,UKRI - STFC,2023266,21-Jul-21,41.23,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023266,21-Jul-21,1.95,Stfc Baxterstorey,,,
BEIS,UKRI - STFC,2023266,22-Jul-21,75.72,Turtleskin,,,
BEIS,UKRI - STFC,,26-Jul-21,,Www.Bestinthecountry.C,,,
BEIS,UKRI - STFC,2023609,21-Jul-21,"1,048.27",Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023609,22-Jul-21,414,Government Events,,,
BEIS,UKRI - STFC,2021774,30-Jun-21,64.9,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2021774,04-Jul-21,110.8,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2022683,05-Jul-21,51.5,Halton Council Auto Ph,,,
BEIS,UKRI - STFC,2022683,05-Jul-21,"2,336.98",Halton Council Auto Ph,,,
BEIS,UKRI - STFC,2023237,21-Jul-21,112.48,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2023237,21-Jul-21,62.65,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2021965,29-Jun-21,45.47,Migros Mm Meyrin,,,
BEIS,UKRI - STFC,2021965,30-Jun-21,52.27,Migros Mm Meyrin,,,
BEIS,UKRI - STFC,2021965,04-Jul-21,99.46,Migros Mm Meyrin,,,
BEIS,UKRI - STFC,2021965,05-Jul-21,20.95,Migros Mm Charmilles,,,
BEIS,UKRI - STFC,2021965,05-Jul-21,6.47,Parking Public Centre Com,,,
BEIS,UKRI - STFC,,13-Jul-21,,Menagesimple,,,
BEIS,UKRI - STFC,,07-Jul-21,,Migros Mm Meyrin,,,
BEIS,UKRI - STFC,,19-Jul-21,,Migros Mm Meyrin,,,
BEIS,UKRI - STFC,,14-Jul-21,,Mister Minit Meyrin Ce,,,
