﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,2077190,13-Oct-22,25.43,VITAL PARTS LTD
BEIS,UKRI - STFC,2077509,01-Oct-22,8.01,AWS EMEA
BEIS,UKRI - STFC,2077773,03-Oct-22,"1,240.80",REALVNC LIMITED
BEIS,UKRI - STFC,2077773,03-Oct-22,29.7,RS COMPONENTS
BEIS,UKRI - STFC,2077773,07-Oct-22,74.2,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,,16-Oct-22,,ZORO UK
BEIS,UKRI - STFC,,15-Oct-22,,TOOLSTATION UK
BEIS,UKRI - STFC,,09-Oct-22,,EXPEDIA
BEIS,UKRI - STFC,,09-Oct-22,,HOTELSCOM7240769008606
BEIS,UKRI - STFC,,06-Oct-22,,HOTELSCOM7240576219942
BEIS,UKRI - STFC,,05-Oct-22,,IKEA LTD SHOP ONLINE
BEIS,UKRI - STFC,2075223,28-Sep-22,142.07,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2075223,02-Oct-22,12.74,AMZNMKTPLACE
BEIS,UKRI - STFC,,03-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,18-Oct-22,,WWW.LIGHTHOUSEUK.COM
BEIS,UKRI - STFC,2079839,13-Oct-22,138.95,ACMIEEE SC2022
BEIS,UKRI - STFC,2079839,13-Oct-22,895.66,AMERICAN AIRLINES
BEIS,UKRI - STFC,2076604,29-Sep-22,34.93,DNH GO DADDY EUROPE GB
BEIS,UKRI - STFC,2076604,02-Oct-22,54.05,TABERNA EL ENGANCHE S.
BEIS,UKRI - STFC,,02-Oct-22,,RESTAURACIONES FERROVI
BEIS,UKRI - STFC,,02-Oct-22,,RENFE AVE 54413
BEIS,UKRI - STFC,,02-Oct-22,,43049295 COSTA COFFEE
BEIS,UKRI - STFC,,05-Oct-22,,MARISQUERIA CARMELA
BEIS,UKRI - STFC,,06-Oct-22,,BAR CORONADO
BEIS,UKRI - STFC,,06-Oct-22,,AGP GIRAFFE STOP 5210
BEIS,UKRI - STFC,,05-Oct-22,,ALSA INTERNET
BEIS,UKRI - STFC,,05-Oct-22,,MERCADONA - ACERA DEL
BEIS,UKRI - STFC,,04-Oct-22,,LA BOTILLERIA
BEIS,UKRI - STFC,,11-Oct-22,,M6 TOLL
BEIS,UKRI - STFC,,11-Oct-22,,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,,11-Oct-22,,VMS ROADCHEF WHSMITH
BEIS,UKRI - STFC,,11-Oct-22,,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,,10-Oct-22,,OXFORD SPIRES
BEIS,UKRI - STFC,,10-Oct-22,,OXFORD SPIRES
BEIS,UKRI - STFC,,10-Oct-22,,WELCOME B/WAITROSE
BEIS,UKRI - STFC,,10-Oct-22,,M6 TOLL
BEIS,UKRI - STFC,,10-Oct-22,,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2076726,03-Oct-22,77.4,VISILUME LTD
BEIS,UKRI - STFC,2076726,09-Oct-22,65.47,WWW.POLYMAX.CO.UK
BEIS,UKRI - STFC,2076798,05-Oct-22,36.02,AMZNMKTPLACE
BEIS,UKRI - STFC,2076798,06-Oct-22,79.98,EBAY O 07-09188-69867
BEIS,UKRI - STFC,2076798,05-Oct-22,27.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2076798,06-Oct-22,14.33,EBAY O 11-09187-17074
BEIS,UKRI - STFC,2076798,06-Oct-22,11.5,EBAY O 25-09182-47825
BEIS,UKRI - STFC,2076798,05-Oct-22,120.96,CLR WWW.GWR-FASTENERS
BEIS,UKRI - STFC,2076798,03-Oct-22,290.93,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2078291,10-Oct-22,538.61,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2078291,15-Oct-22,27.02,AMAZON.CO.UK 3P4OZ9IH5
BEIS,UKRI - STFC,2078291,16-Oct-22,706.75,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2079598,17-Oct-22,52.46,FARNELL
BEIS,UKRI - STFC,2079598,17-Oct-22,69.59,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2079598,18-Oct-22,"2,272.51",MOUSER ELECTRONICS
BEIS,UKRI - STFC,2079598,23-Oct-22,37.92,SWAGELOK LONDON
BEIS,UKRI - STFC,2076919,05-Oct-22,49.05,BRITISH LIBRARY-FINANC
BEIS,UKRI - STFC,2076919,05-Oct-22,37.71,BRITISH LIBRARY-FINANC
BEIS,UKRI - STFC,2078158,13-Oct-22,72,WWW.UKSG.ORG
BEIS,UKRI - STFC,2076138,29-Sep-22,10.63,WESTOTEL LE POUL
BEIS,UKRI - STFC,2076138,29-Sep-22,10.08,BEACONSFIELD LEON-149
BEIS,UKRI - STFC,2078607,07-Oct-22,44.99,CBA PARALLELS
BEIS,UKRI - STFC,2078607,13-Oct-22,356.4,GOODFELLOW LTD
BEIS,UKRI - STFC,2075294,27-Sep-22,24.78,ZORO UK
BEIS,UKRI - STFC,2075294,29-Sep-22,390,WWW.DIGICON-SOLUTI
BEIS,UKRI - STFC,2075294,29-Sep-22,181.48,FARNELL
BEIS,UKRI - STFC,2075294,02-Oct-22,19.8,ANCHOR PUMPS CO LTD
BEIS,UKRI - STFC,2079499,03-Oct-22,169.29,PIPESTOCK.COM
BEIS,UKRI - STFC,2079499,04-Oct-22,364.97,FARNELL
BEIS,UKRI - STFC,2079499,05-Oct-22,52.62,RS COMPONENTS
BEIS,UKRI - STFC,2079499,03-Oct-22,206.24,RS COMPONENTS
BEIS,UKRI - STFC,2079499,03-Oct-22,206.24,RS COMPONENTS
BEIS,UKRI - STFC,2079499,02-Oct-22,206.24,RS COMPONENTS
BEIS,UKRI - STFC,2079499,17-Oct-22,37.51,RS COMPONENTS
BEIS,UKRI - STFC,2079499,18-Oct-22,9.72,ZORO UK
BEIS,UKRI - STFC,2079499,19-Oct-22,114.66,RS COMPONENTS
BEIS,UKRI - STFC,2079499,20-Oct-22,68.93,RS COMPONENTS
BEIS,UKRI - STFC,2079501,20-Oct-22,216.85,REDBOX-TOOLS
BEIS,UKRI - STFC,2079501,21-Oct-22,49.99,ZORO UK
BEIS,UKRI - STFC,,16-Oct-22,,WORKWEAR SUPERMARKET
BEIS,UKRI - STFC,,12-Oct-22,,THECOACHCOMPANY.CO.UK
BEIS,UKRI - STFC,,05-Oct-22,,MESSE MUENCHEN GMBH
BEIS,UKRI - STFC,,13-Oct-22,,CEN. PLASTICS 01143570
BEIS,UKRI - STFC,,11-Oct-22,,PRUSA RESEARCH
BEIS,UKRI - STFC,,16-Oct-22,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2077524,04-Oct-22,12.97,ACCU.CO.UK
BEIS,UKRI - STFC,2078680,16-Oct-22,942,ENSINGER LTD
BEIS,UKRI - STFC,,05-Oct-22,,WWW.CROMWELL.CO.UK
BEIS,UKRI - STFC,,13-Oct-22,,WWW.CROMWELL.CO.UK
BEIS,UKRI - STFC,2076627,03-Oct-22,16.2,GEC - BUSINESS DESIGN
BEIS,UKRI - STFC,2076627,03-Oct-22,13.5,SEN VIET
BEIS,UKRI - STFC,2076627,04-Oct-22,8.5,GEC - BUSINESS DESIGN
BEIS,UKRI - STFC,2076627,05-Oct-22,8.95,THE RED LION
BEIS,UKRI - STFC,2075224,02-Oct-22,125.3,OLSON
BEIS,UKRI - STFC,2076818,04-Oct-22,"1,198.80",WP-IEE EVENTS
BEIS,UKRI - STFC,2078175,13-Oct-22,82.32,HOWARD BUTLER LTD
BEIS,UKRI - STFC,,23-Oct-22,,EUROCIRCUITS (UNITED-K
BEIS,UKRI - STFC,2076823,02-Oct-22,44.05,RS COMPONENTS
BEIS,UKRI - STFC,2079766,17-Oct-22,236.82,R-TECH WELDING EQUIPME
BEIS,UKRI - STFC,2078086,13-Oct-22,305.76,WELLINGTON TUBE SUPPLI
BEIS,UKRI - STFC,2077110,04-Oct-22,60.95,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2078387,16-Oct-22,2.4,GWR FOOD ON TRAIN
BEIS,UKRI - STFC,2079736,17-Oct-22,12.27,AROMA GRILL PAIGNTON L
BEIS,UKRI - STFC,2077205,04-Oct-22,23.99,PAYPAL  EBAY UK
BEIS,UKRI - STFC,2078497,16-Oct-22,89,PAYPAL  EBAY UK
BEIS,UKRI - STFC,2078497,19-Oct-22,697.52,SCATTERGOOD & JOHNSON
BEIS,UKRI - STFC,2078497,19-Oct-22,89.24,PAYPAL  EBAY UK
BEIS,UKRI - STFC,2078497,19-Oct-22,6.16,PAYPAL  EBAY UK
BEIS,UKRI - STFC,2078497,20-Oct-22,9.26,PAYPAL  EBAY 800-456-3
BEIS,UKRI - STFC,2078497,20-Oct-22,6.47,PAYPAL  EBAY UK
BEIS,UKRI - STFC,2078497,23-Oct-22,13.67,PAYPAL  EBAY UK
BEIS,UKRI - STFC,2078497,23-Oct-22,40.86,PAYPAL  MOUSERELECT
BEIS,UKRI - STFC,2075218,29-Sep-22,212.68,BRITISH A
BEIS,UKRI - STFC,2075218,02-Oct-22,3.51,NASH AIRPORT HOTEL
BEIS,UKRI - STFC,2075218,03-Oct-22,141.56,SQNE - SWISSTECH HOTEL
BEIS,UKRI - STFC,2075218,03-Oct-22,34.1,TAXI ABDULLAH
BEIS,UKRI - STFC,2075218,04-Oct-22,47.16,"RESTAURANT ""LE SMASH"""
BEIS,UKRI - STFC,2075218,05-Oct-22,400,MILTON HILL CONFERENCE
BEIS,UKRI - STFC,2078805,05-Oct-22,225.75,HOTEL CORNAVIN
BEIS,UKRI - STFC,2078488,20-Oct-22,0.79,APPLE.COM/BILL
BEIS,UKRI - STFC,2076125,01-Oct-22,998.53,AWS EMEA
BEIS,UKRI - STFC,2076125,01-Oct-22,0.06,AMAZON WEB SERVICES
BEIS,UKRI - STFC,2076125,01-Oct-22,207.93,AWS EMEA
BEIS,UKRI - STFC,2076829,06-Oct-22,75.5,HM PASSPORT OFFICE
BEIS,UKRI - STFC,2079538,15-Oct-22,9.33,UBER    TRIP
BEIS,UKRI - STFC,2079538,15-Oct-22,1,UBER    TRIP
BEIS,UKRI - STFC,2079538,14-Oct-22,8.94,UBER    TRIP
BEIS,UKRI - STFC,2079538,16-Oct-22,-9.33,UBER    TRIP
BEIS,UKRI - STFC,2079538,16-Oct-22,-1,UBER    TRIP
BEIS,UKRI - STFC,2079538,16-Oct-22,-8.94,UBER    TRIP
BEIS,UKRI - STFC,2077018,29-Sep-22,414,GOVNET EVENTS
BEIS,UKRI - STFC,2077805,01-Oct-22,18.88,AMZNMKTPLACE
BEIS,UKRI - STFC,2077805,02-Oct-22,247.67,PAYPAL  AUTOMATION2
BEIS,UKRI - STFC,,16-Oct-22,,EDMUNDSON ELECTRIC
BEIS,UKRI - STFC,,16-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,12-Oct-22,,AMAZON.CO.UK QG4SR71G5
BEIS,UKRI - STFC,2076945,28-Sep-22,220.46,RS COMPONENTS
BEIS,UKRI - STFC,2076815,04-Oct-22,386.74,"CO.,LTD YE HA     6674"
BEIS,UKRI - STFC,,15-Oct-22,,HOTEL ODELYA AG
BEIS,UKRI - STFC,,12-Oct-22,,"CO.,LTD YE HA     6674"
BEIS,UKRI - STFC,,18-Oct-22,,C2E832800651K UKVI
BEIS,UKRI - STFC,2078325,10-Oct-22,425,ELSEVIER INC.
BEIS,UKRI - STFC,2079853,17-Oct-22,73.74,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,23-Oct-22,,VEOLIAWATERTECHNOL
BEIS,UKRI - STFC,2077615,08-Oct-22,22.18,AMAZON.CO.UK 0R6BM30I5
BEIS,UKRI - STFC,2076869,01-Oct-22,108.44,AWS EMEA
BEIS,UKRI - STFC,,16-Oct-22,,DNH GODADDY.COM
BEIS,UKRI - STFC,,10-Oct-22,,AMZN MKTP UK 518E37Y15
BEIS,UKRI - STFC,2076204,02-Oct-22,9.09,PRET A MANGER
BEIS,UKRI - STFC,2076204,02-Oct-22,160.92,AUTO TAXI MERCEDES GRA
BEIS,UKRI - STFC,2077586,04-Oct-22,7.7,EXPGRANADAAGUSTINADEAR
BEIS,UKRI - STFC,2077586,06-Oct-22,7.89,TIENDA MMM MALAGA
BEIS,UKRI - STFC,2077586,09-Oct-22,3.45,RATP
BEIS,UKRI - STFC,2077586,09-Oct-22,8.8,M&S SIMPLY FOOD - SSP
BEIS,UKRI - STFC,2078053,10-Oct-22,1.54,SEMITAG
BEIS,UKRI - STFC,2078053,10-Oct-22,1.54,SEMITAG
BEIS,UKRI - STFC,2078053,09-Oct-22,28.14,L ADAGIO
BEIS,UKRI - STFC,2078053,10-Oct-22,1.54,SEMITAG
BEIS,UKRI - STFC,2078053,11-Oct-22,9.88,BRIOCHE DOREE
BEIS,UKRI - STFC,2079498,19-Oct-22,10.4,SCANDINAVIAN AIRLINE SYSTEM (SAS)
BEIS,UKRI - STFC,2079498,23-Oct-22,11.35,PRET A MANGER
BEIS,UKRI - STFC,2079498,23-Oct-22,12.51,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2079498,23-Oct-22,142.04,MOTELLLUND
BEIS,UKRI - STFC,2076226,26-Sep-22,517.08,RS COMPONENTS
BEIS,UKRI - STFC,2076807,02-Oct-22,38.5,RS COMPONENTS
BEIS,UKRI - STFC,2076807,05-Oct-22,72,PROFESSIONAL BOOKS
BEIS,UKRI - STFC,2078480,18-Oct-22,49.5,IET PUBLICATION
BEIS,UKRI - STFC,2079210,13-Oct-22,11.12,RS COMPONENTS
BEIS,UKRI - STFC,2068840,16-Oct-22,90.66,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2078605,18-Oct-22,5.5,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,2078605,18-Oct-22,64.5,THE CROWN AND THISTLE
BEIS,UKRI - STFC,2078605,18-Oct-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2078605,19-Oct-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2078605,19-Oct-22,2.5,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,2078605,19-Oct-22,64.33,SANDBACH NORTH MWSA
BEIS,UKRI - STFC,2078703,10-Oct-22,37.44,NOMINET UK
BEIS,UKRI - STFC,2078703,15-Oct-22,38.96,ALDI 25 778
BEIS,UKRI - STFC,2078703,19-Oct-22,17.1,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,2078703,20-Oct-22,4.2,KNUTSFORD S/W COSTA KI
BEIS,UKRI - STFC,2078703,20-Oct-22,7.3,M6 TOLL
BEIS,UKRI - STFC,2078703,23-Oct-22,500,WWW.TOTALREGISTRATIONS
BEIS,UKRI - STFC,,19-Oct-22,,BOC GASES
BEIS,UKRI - STFC,,30-Sep-22,,PAYPAL  PATREONIREL  M
BEIS,UKRI - STFC,2079773,29-Sep-22,430.2,W T I FASTENERS LT
BEIS,UKRI - STFC,2079773,02-Oct-22,57.67,RS COMPONENTS
BEIS,UKRI - STFC,2079773,06-Oct-22,373.64,QUICKGRIND LIMITED
BEIS,UKRI - STFC,2079773,10-Oct-22,80.11,RS COMPONENTS
BEIS,UKRI - STFC,2076540,28-Sep-22,608.53,RS COMPONENTS
BEIS,UKRI - STFC,2076540,02-Oct-22,561.46,JTM PLUMBING LTD
BEIS,UKRI - STFC,2077174,10-Oct-22,22.96,WWW.CROMWELL.CO.UK
BEIS,UKRI - STFC,2077174,08-Oct-22,34.97,RS COMPONENTS
BEIS,UKRI - STFC,2077174,11-Oct-22,116.76,RS COMPONENTS
BEIS,UKRI - STFC,2077700,02-Oct-22,253.96,RS COMPONENTS
BEIS,UKRI - STFC,2077700,04-Oct-22,130.26,WWWDIRECTCHANNELUKCOM
BEIS,UKRI - STFC,2077700,04-Oct-22,663.76,METALS4U
BEIS,UKRI - STFC,2077700,05-Oct-22,23.47,METALS4U
BEIS,UKRI - STFC,2077700,02-Oct-22,313.04,RS COMPONENTS
BEIS,UKRI - STFC,2077700,05-Oct-22,166.34,RS COMPONENTS
BEIS,UKRI - STFC,2077700,05-Oct-22,124.96,RS COMPONENTS
BEIS,UKRI - STFC,2079689,17-Oct-22,10.78,AMZNMKTPLACE
BEIS,UKRI - STFC,2079689,15-Oct-22,275.81,RS COMPONENTS
BEIS,UKRI - STFC,2079689,18-Oct-22,88.97,RS COMPONENTS
BEIS,UKRI - STFC,2079689,19-Oct-22,129.98,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2079689,18-Oct-22,119.7,RS COMPONENTS
BEIS,UKRI - STFC,2079689,20-Oct-22,32.02,RS COMPONENTS
BEIS,UKRI - STFC,2079689,21-Oct-22,209.33,WWWDIRECTCHANNELUKCOM
BEIS,UKRI - STFC,2078176,09-Oct-22,181.55,RS COMPONENTS
BEIS,UKRI - STFC,,18-Oct-22,,COMPONENTSPAYMENT
BEIS,UKRI - STFC,2077730,06-Oct-22,547.5,INIGO BUSINESS CENTRES
BEIS,UKRI - STFC,2078096,16-Oct-22,542.7,ALDERLEY EDGE HOTE
BEIS,UKRI - STFC,2079530,17-Oct-22,4.79,GROUPGREETING
BEIS,UKRI - STFC,2079530,17-Oct-22,4.79,GROUPGREETING
BEIS,UKRI - STFC,2079530,17-Oct-22,4.79,GROUPGREETING
BEIS,UKRI - STFC,2079532,18-Oct-22,504.67,HOTEL PASSAGE RECEPC
BEIS,UKRI - STFC,2076811,04-Oct-22,457.28,SPIE ORG
BEIS,UKRI - STFC,2076811,09-Oct-22,69.9,HOTEL AT BOOKING.COM
BEIS,UKRI - STFC,2078586,19-Oct-22,4.79,SQ  GROUP CARDS
BEIS,UKRI - STFC,2078586,19-Oct-22,18,OVERLEAF SHARELATEX
BEIS,UKRI - STFC,2078586,20-Oct-22,137.47,AUTOGRAPH
BEIS,UKRI - STFC,2078586,07-Oct-22,34.07,SLACK T02AWAMEAPP
BEIS,UKRI - STFC,2079174,12-Oct-22,6.95,AMZNMKTPLACE
BEIS,UKRI - STFC,2079174,12-Oct-22,610.79,KRP EXIMBAY
BEIS,UKRI - STFC,2079174,13-Oct-22,96.67,RENTALCARS.COM
BEIS,UKRI - STFC,2079174,13-Oct-22,-96.67,RENTALCARS.COM
BEIS,UKRI - STFC,2077166,04-Oct-22,-25.78,TAXIS ON BOOKING
BEIS,UKRI - STFC,2077166,04-Oct-22,23.2,TAXIS ON BOOKING
BEIS,UKRI - STFC,2077166,04-Oct-22,25.78,TAXIS ON BOOKING
BEIS,UKRI - STFC,2077166,08-Oct-22,80.82,HOTEL ON BOOKING.COM
BEIS,UKRI - STFC,2077166,12-Oct-22,113.33,QUESTENBERK HOTEL
BEIS,UKRI - STFC,2077166,12-Oct-22,11.04,HOTEL SAVOY PRAHA
BEIS,UKRI - STFC,2077166,13-Oct-22,45.81,SUMUP   TOMAS HLAVACEK
BEIS,UKRI - STFC,2079765,22-Oct-22,19.98,AMZNMKTPLACE
BEIS,UKRI - STFC,,09-Oct-22,,RADIOTAXI NIZZA 10
BEIS,UKRI - STFC,,09-Oct-22,,PRET A MANGER
BEIS,UKRI - STFC,,11-Oct-22,,CO.TA.BO
BEIS,UKRI - STFC,,11-Oct-22,,MYCHEF VYTA AEROPORTO
BEIS,UKRI - STFC,,09-Oct-22,,TRATT PAPA RE
BEIS,UKRI - STFC,2078209,30-Sep-22,10,EDINBURGH TRAMS LIMITE
BEIS,UKRI - STFC,2078209,01-Oct-22,5.85,BOOTS EDINBURGH AIRPOR
BEIS,UKRI - STFC,2078209,01-Oct-22,1.99,WH SMITH
BEIS,UKRI - STFC,2078209,30-Sep-22,30.2,HILTON
BEIS,UKRI - STFC,2078209,30-Sep-22,18.8,SCOTRAIL TRAINS LTD
BEIS,UKRI - STFC,2078209,01-Oct-22,16.14,SIR WALTER SCOTT
BEIS,UKRI - STFC,2078209,01-Oct-22,68.46,KILPATRICK'S
BEIS,UKRI - STFC,2078209,01-Oct-22,12.5,MARRIOTT
BEIS,UKRI - STFC,2078209,04-Oct-22,49.48,MOOSEWOOD RESTAURANT
BEIS,UKRI - STFC,2078209,05-Oct-22,3.56,EWR C3 CIBO EXPRESS CH
BEIS,UKRI - STFC,2078209,05-Oct-22,709.7,HILTON GARDEN INN
BEIS,UKRI - STFC,2078209,05-Oct-22,32.46,EWR C3 CIBO EXPRESS CH
BEIS,UKRI - STFC,2078209,06-Oct-22,21.4,SCOTRAIL TRAINS LTD
BEIS,UKRI - STFC,2078209,06-Oct-22,8.05,CAFFE NERO EDINBURGH A
BEIS,UKRI - STFC,2078209,06-Oct-22,6.5,EDINBURGH TRAMS LIMITE
BEIS,UKRI - STFC,2078209,05-Oct-22,67.84,EWR C3 SAISON
BEIS,UKRI - STFC,,23-Oct-22,,EDINBURGH AIRPORT
BEIS,UKRI - STFC,,23-Oct-22,,EASYJET
BEIS,UKRI - STFC,2076802,10-Oct-22,780.32,ALLIED ELECTRONICS INC
BEIS,UKRI - STFC,2078460,10-Oct-22,316.47,3DVISTA
BEIS,UKRI - STFC,2079327,09-Oct-22,9,PRET A MANGER
BEIS,UKRI - STFC,2079327,09-Oct-22,15.07,CO.TA.BO SMARTPOS
BEIS,UKRI - STFC,2079327,11-Oct-22,18.09,CO.TA.BO
BEIS,UKRI - STFC,2079328,16-Oct-22,139,HOTELSCOM7241219687764
BEIS,UKRI - STFC,2079328,16-Oct-22,209,EUROSTAR INTERNATIONAL
BEIS,UKRI - STFC,2077888,05-Oct-22,7.25,UKAEA (BAXTERSTOREY)
BEIS,UKRI - STFC,2077697,03-Oct-22,81.79,REALVNC LIMITED
BEIS,UKRI - STFC,2076640,04-Oct-22,39.38,ACORN INDUSTRIAL SERVI
BEIS,UKRI - STFC,2076640,04-Oct-22,95.66,DEN & DEN TRAVEL LTD
BEIS,UKRI - STFC,2079419,10-Oct-22,99.38,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2075172,02-Oct-22,54.99,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2077178,11-Oct-22,142.2,WWW.HSSTRAINING.COM
BEIS,UKRI - STFC,2077797,06-Oct-22,14,ARGOS LTD
BEIS,UKRI - STFC,2079231,11-Oct-22,27.5,T V H
BEIS,UKRI - STFC,2077182,04-Oct-22,911.7,ACCU.CO.UK
BEIS,UKRI - STFC,2078076,04-Oct-22,4,STFC BAXTERSTOREY
BEIS,UKRI - STFC,2078076,04-Oct-22,3.74,SPAR NORTON CANES MSA
BEIS,UKRI - STFC,2078076,04-Oct-22,9.28,VMS ROADCHEF LEON
BEIS,UKRI - STFC,2078076,04-Oct-22,7.3,M6 TOLL
BEIS,UKRI - STFC,2078076,05-Oct-22,24.9,ZIGANA
BEIS,UKRI - STFC,2078076,06-Oct-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2078076,06-Oct-22,63.13,MORRISON PETROL
BEIS,UKRI - STFC,,06-Oct-22,,ECATERING
BEIS,UKRI - STFC,2078326,03-Oct-22,15.66,ACCU.CO.UK
BEIS,UKRI - STFC,2079283,15-Oct-22,91.98,TST  TEDS BULLETIN 14T
BEIS,UKRI - STFC,2079639,18-Oct-22,59.87,TST  TASTE - CITY CENT
BEIS,UKRI - STFC,2079639,15-Oct-22,523.92,MARRIOTT
BEIS,UKRI - STFC,2079639,15-Oct-22,523.92,MARRIOTT
BEIS,UKRI - STFC,2079639,15-Oct-22,523.92,MARRIOTT
BEIS,UKRI - STFC,2078211,29-Sep-22,13.3,M6 TOLL
BEIS,UKRI - STFC,2076474,02-Oct-22,8,CAR PARKING
BEIS,UKRI - STFC,2078486,18-Oct-22,33.39,THEPIHUT
BEIS,UKRI - STFC,2078094,16-Oct-22,879.82,FRONTIERS MEDIA SA
BEIS,UKRI - STFC,2079560,18-Oct-22,-229.6,FRONTIERS MEDIA SA
BEIS,UKRI - STFC,2079284,03-Oct-22,60,EVENT  EIE22
BEIS,UKRI - STFC,2079284,10-Oct-22,60.24,WONDERWALL REF. 202332
BEIS,UKRI - STFC,2079284,10-Oct-22,240,ADVANCEBUSINESSEVETSNT
BEIS,UKRI - STFC,2079284,11-Oct-22,82.8,VMO VIMEO.COM
BEIS,UKRI - STFC,2079284,11-Oct-22,116.97,MESAGO MESSE FRANKFURT
BEIS,UKRI - STFC,2079284,12-Oct-22,43.8,SP TINWARE DIRECT
BEIS,UKRI - STFC,2079284,12-Oct-22,108.41,YOGA DIRECT LLC
BEIS,UKRI - STFC,2079284,13-Oct-22,91.67,AMZNMKTPLACE
BEIS,UKRI - STFC,2077850,05-Oct-22,601.45,COSPHERIC LLC
BEIS,UKRI - STFC,2078588,12-Oct-22,10.61,LEESPRINGLI
BEIS,UKRI - STFC,2078588,19-Oct-22,215.99,PLASTIC COATINGS LIMIT
BEIS,UKRI - STFC,2078588,23-Oct-22,23.87,ACCU.CO.UK
BEIS,UKRI - STFC,2079187,10-Oct-22,89.73,PAYPAL  NATIONALAUD
BEIS,UKRI - STFC,2079187,12-Oct-22,20.38,WWW.FLEXOSPRINGS.COM
BEIS,UKRI - STFC,2079187,10-Oct-22,33.05,LEESPRINGLI
BEIS,UKRI - STFC,2079187,12-Oct-22,7.76,VALUE PRODUCTS LTD
BEIS,UKRI - STFC,2079187,16-Oct-22,265.2,GOODFELLOW LTD
BEIS,UKRI - STFC,,23-Oct-22,,ET CAR HIRE ET CAR HIR
BEIS,UKRI - STFC,2078426,22-Oct-22,119.75,AMZNMKTPLACE
BEIS,UKRI - STFC,,19-Oct-22,,GREENACRE GARAGE
BEIS,UKRI - STFC,,18-Oct-22,,M6 TOLL
BEIS,UKRI - STFC,,18-Oct-22,,VMS ROADCHEF CHOZEN
BEIS,UKRI - STFC,,17-Oct-22,,M6 TOLL
BEIS,UKRI - STFC,,17-Oct-22,,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2078025,03-Oct-22,5.7,APCOA PARKING GTR
BEIS,UKRI - STFC,2078025,04-Oct-22,14,ALPHA CARS HAVANT
BEIS,UKRI - STFC,2078025,05-Oct-22,219,TOWER BRIDGE ECOM
BEIS,UKRI - STFC,2078025,09-Oct-22,15.4,SUMUP   TAXI HAVANT
BEIS,UKRI - STFC,2078025,13-Oct-22,13.8,ALPHA CARS HAVANT
BEIS,UKRI - STFC,,19-Oct-22,,SUMUP   P.M.TAXIS
BEIS,UKRI - STFC,,19-Oct-22,,PP TAN TAXI
BEIS,UKRI - STFC,,18-Oct-22,,SELECTA U.K. LIMITED
BEIS,UKRI - STFC,,18-Oct-22,,WASABI PADDINGTON
BEIS,UKRI - STFC,,18-Oct-22,,EB  SKILLS AMP RECRUIT
BEIS,UKRI - STFC,,18-Oct-22,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2077611,04-Oct-22,119.32,RS COMPONENTS
BEIS,UKRI - STFC,2079240,10-Oct-22,59.5,AMZNMKTPLACE
BEIS,UKRI - STFC,,09-Oct-22,,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,,06-Oct-22,,RS COMPONENTS
BEIS,UKRI - STFC,,06-Oct-22,,RS COMPONENTS
BEIS,UKRI - STFC,2076701,03-Oct-22,373.85,CARDAMON
BEIS,UKRI - STFC,2076704,05-Oct-22,158.36,ARCO LTD
BEIS,UKRI - STFC,2078155,05-Oct-22,345.24,MERSEYSIDE METAL S
BEIS,UKRI - STFC,2078155,10-Oct-22,248.15,RS COMPONENTS
BEIS,UKRI - STFC,2075214,28-Sep-22,184.49,ACMIEEE SC2022
BEIS,UKRI - STFC,2075215,28-Sep-22,718.54,ACMIEEE SC2022
BEIS,UKRI - STFC,2075215,28-Sep-22,718.54,ACMIEEE SC2022
BEIS,UKRI - STFC,2077185,12-Oct-22,695.37,ACMIEEE SC2022
