﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,2071171,26-Aug-22,24.08,LA GREPPIA
BEIS,UKRI - STFC,2069082,02-Aug-22,159.13,BIGDUG LIMITED
BEIS,UKRI - STFC,2069082,03-Aug-22,657.6,AUTO EXTRACT SYSTEMS L
BEIS,UKRI - STFC,2070659,03-Aug-22,54.65,RS COMPONENTS
BEIS,UKRI - STFC,2070659,08-Aug-22,36.65,WOLSELEY UK
BEIS,UKRI - STFC,2070659,08-Aug-22,31.74,METALS4U
BEIS,UKRI - STFC,2070659,08-Aug-22,94.2,ANCHOR PUMPS CO LTD
BEIS,UKRI - STFC,2070659,08-Aug-22,390.44,WWW.LABCENTRAL.CO.UK
BEIS,UKRI - STFC,2070659,08-Aug-22,102.34,WWW.DUCTSTORE.CO.UK
BEIS,UKRI - STFC,2070659,08-Aug-22,8.24,WWW FASTLEC CO UK
BEIS,UKRI - STFC,2070659,08-Aug-22,46.77,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2070659,08-Aug-22,22.96,RS COMPONENTS
BEIS,UKRI - STFC,2070659,14-Aug-22,132,AMAZON.CO.UK A28Y90Z45
BEIS,UKRI - STFC,,17-Aug-22,,CHESTER ROAD SERVICES
BEIS,UKRI - STFC,,18-Aug-22,,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,,25-Aug-22,,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,,25-Aug-22,,WOLSELEY UK
BEIS,UKRI - STFC,2071022,24-Aug-22,830.53,P1 AERP.LA PALMA.P1
BEIS,UKRI - STFC,2070374,01-Aug-22,2.06,UKFUELS.COM
BEIS,UKRI - STFC,2070374,09-Aug-22,"1,578.04",QUADIENT UK LTD
BEIS,UKRI - STFC,,16-Aug-22,,SQ  ARTISAN SCREEN LTD
BEIS,UKRI - STFC,,16-Aug-22,,UPS LTD SHIPPING FEES
BEIS,UKRI - STFC,,14-Aug-22,,DVLA VEHICLE TAX
BEIS,UKRI - STFC,,14-Aug-22,,DVLA VEHICLE TAX
BEIS,UKRI - STFC,,14-Aug-22,,DVLA VEHICLE TAX
BEIS,UKRI - STFC,,24-Aug-22,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2070934,11-Aug-22,66.3,PRUSA RESEARCH
BEIS,UKRI - STFC,2070934,15-Aug-22,45.25,RS COMPONENTS
BEIS,UKRI - STFC,2070934,18-Aug-22,47.9,PRUSA RESEARCH
BEIS,UKRI - STFC,2069129,01-Aug-22,32.09,AMZNMKTPLACE
BEIS,UKRI - STFC,2069129,02-Aug-22,14.13,PRUSA RESEARCH
BEIS,UKRI - STFC,2069129,02-Aug-22,426.16,ACCU.CO.UK
BEIS,UKRI - STFC,2069129,02-Aug-22,658.8,PRO-BOLT.COM
BEIS,UKRI - STFC,2069129,04-Aug-22,-106.8,PRO-BOLT.COM
BEIS,UKRI - STFC,2069483,09-Aug-22,55.62,ACCU.CO.UK
BEIS,UKRI - STFC,2069483,14-Aug-22,170.4,GOODFELLOW LTD
BEIS,UKRI - STFC,2069483,14-Aug-22,29.44,ACCU.CO.UK
BEIS,UKRI - STFC,2069483,14-Aug-22,16.66,PRECISION TECHNOLOGY S
BEIS,UKRI - STFC,2070660,16-Aug-22,211.06,APLICACIONES MECANICAS
BEIS,UKRI - STFC,2070660,21-Aug-22,853.72,CLOW GROUP LTD
BEIS,UKRI - STFC,2071144,23-Aug-22,94.5,ACCU.CO.UK
BEIS,UKRI - STFC,2071144,23-Aug-22,44.29,ACCU.CO.UK
BEIS,UKRI - STFC,2071144,24-Aug-22,60.89,RS COMPONENTS
BEIS,UKRI - STFC,2071144,28-Aug-22,69.83,WESTFIELD FASTENERS LT
BEIS,UKRI - STFC,2071591,09-Aug-22,457.2,ADDEV MATERIALS
BEIS,UKRI - STFC,2071591,17-Aug-22,91.44,ADDEV MATERIALS
BEIS,UKRI - STFC,,16-Aug-22,,WELCOMEPICKUPS.COM
BEIS,UKRI - STFC,,25-Aug-22,,HOTEL SAVOY
BEIS,UKRI - STFC,,25-Aug-22,,HOTEL SAVOY
BEIS,UKRI - STFC,2068692,31-Jul-22,4,HALFORDS 0567
BEIS,UKRI - STFC,2068692,31-Jul-22,376.8,PP CHEMASSIST INT  LTD
BEIS,UKRI - STFC,2069000,01-Aug-22,148.81,PIPELAG.COM
BEIS,UKRI - STFC,2069000,02-Aug-22,23.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2069000,01-Aug-22,281.2,PLUMBNATION LTD
BEIS,UKRI - STFC,2069000,03-Aug-22,140.95,TUCKER-FRENCH.COM
BEIS,UKRI - STFC,,11-Aug-22,,ACCU.CO.UK
BEIS,UKRI - STFC,2069007,01-Aug-22,50.46,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2069007,01-Aug-22,14.49,TLC DIRECT.CO.UK
BEIS,UKRI - STFC,2071470,09-Aug-22,634.39,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2071470,09-Aug-22,108.02,WWW.PLASTICSHEETS.COM
BEIS,UKRI - STFC,2071470,10-Aug-22,78.18,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2071470,10-Aug-22,85.51,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2069030,07-Aug-22,15.23,SIMPLY BEARINGS
BEIS,UKRI - STFC,2069468,09-Aug-22,197.94,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2070503,09-Aug-22,76.72,RAPID FIRE SUPPLIES
BEIS,UKRI - STFC,2070507,10-Aug-22,9.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2070617,15-Aug-22,199.99,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2071584,15-Aug-22,45.01,RS COMPONENTS
BEIS,UKRI - STFC,2071586,15-Aug-22,392.59,RS COMPONENTS
BEIS,UKRI - STFC,2071587,21-Aug-22,15.23,SIMPLY BEARINGS
BEIS,UKRI - STFC,2070350,31-Jul-22,463.91,HWASS
BEIS,UKRI - STFC,2070350,02-Aug-22,643.64,PAYPAL  ROUTECO LTD
BEIS,UKRI - STFC,2070350,01-Aug-22,190.01,RS COMPONENTS
BEIS,UKRI - STFC,2070350,08-Aug-22,13.73,WINTRA LIMITED
BEIS,UKRI - STFC,2070350,12-Aug-22,345,EXPRESSTEST
BEIS,UKRI - STFC,,16-Aug-22,,COMPONENTSPAYMENT
BEIS,UKRI - STFC,,16-Aug-22,,POLYBAGS LTD
BEIS,UKRI - STFC,,16-Aug-22,,ACCU.CO.UK
BEIS,UKRI - STFC,,16-Aug-22,,BELBIN
BEIS,UKRI - STFC,,27-Aug-22,,HOTERURAHUOORE NASU
BEIS,UKRI - STFC,,27-Aug-22,,JR EAST
BEIS,UKRI - STFC,,26-Aug-22,,WAGAMAMA LIMITED 251
BEIS,UKRI - STFC,,23-Aug-22,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2069093,03-Aug-22,95.24,WWW.XYZMACHINETOOLS.CO
BEIS,UKRI - STFC,,21-Aug-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,16-Aug-22,,VF NORTHERN EUROPE SER
BEIS,UKRI - STFC,2070602,20-Jul-22,38,THEPEARTREE
BEIS,UKRI - STFC,2070602,04-Aug-22,743.22,PROTO LABS LTD
BEIS,UKRI - STFC,2071910,29-Aug-22,26.94,TOOLSTATION UK
BEIS,UKRI - STFC,2068190,02-Aug-22,205.54,PAYPAL  CART SAVE
BEIS,UKRI - STFC,2068190,03-Aug-22,19.21,PAYPAL  EBAY UK
BEIS,UKRI - STFC,2070661,09-Aug-22,11.46,PAYPAL  EBAY UK
BEIS,UKRI - STFC,,24-Aug-22,,PAYPAL  EBAY UK
BEIS,UKRI - STFC,2071002,19-Aug-22,440.05,BRITISH A
BEIS,UKRI - STFC,2071002,18-Aug-22,126.65,HOTEL AT BOOKING.COM
BEIS,UKRI - STFC,2071002,25-Aug-22,247.76,HOTEL ON BOOKING.COM
BEIS,UKRI - STFC,,29-Aug-22,,MARCHE MÖVENPICK DTL.
BEIS,UKRI - STFC,,29-Aug-22,,MARCHE MÖVENPICK DTL.
BEIS,UKRI - STFC,2070547,28-Jul-22,963.07,BRAMMER UK LTD
BEIS,UKRI - STFC,2070547,28-Jul-22,536.84,BRAMMER UK LTD
BEIS,UKRI - STFC,2070547,10-Aug-22,67.51,BRAMMER UK LTD
BEIS,UKRI - STFC,2070547,10-Aug-22,84.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2071677,15-Aug-22,49.73,VIKING UK
BEIS,UKRI - STFC,,29-Aug-22,,BRAMMER UK LTD
BEIS,UKRI - STFC,,29-Aug-22,,BRAMMER UK LTD
BEIS,UKRI - STFC,,16-Aug-22,,WWW.RSC.ORG
BEIS,UKRI - STFC,2068155,02-Aug-22,190.06,AWS EMEA
BEIS,UKRI - STFC,2068155,02-Aug-22,998.69,AWS EMEA
BEIS,UKRI - STFC,2069458,02-Aug-22,134.4,SM GAUGE COMPANY LTD
BEIS,UKRI - STFC,2069458,02-Aug-22,97.2,SM GAUGE COMPANY LTD
BEIS,UKRI - STFC,2069443,03-Aug-22,71.15,HOTEL MIRAMONTI SRL
BEIS,UKRI - STFC,2069443,03-Aug-22,141.39,HOTEL MIRAMONTI SRL
BEIS,UKRI - STFC,,24-Aug-22,,EUROCIRCUITS (UNITED-K
BEIS,UKRI - STFC,,24-Aug-22,,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2070446,09-Aug-22,82.5,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2072145,14-Aug-22,30.22,RS COMPONENTS
BEIS,UKRI - STFC,2072145,15-Aug-22,6.05,RS COMPONENTS
BEIS,UKRI - STFC,2071889,02-Aug-22,12.98,FLIXBUS UK LTD.
BEIS,UKRI - STFC,2071889,03-Aug-22,12.78,STAGECOACH SERVICE
BEIS,UKRI - STFC,2071889,06-Aug-22,121.35,AMZNMKTPLACE
BEIS,UKRI - STFC,2071889,04-Aug-22,12,BUS TICKET OR EMT WIFI
BEIS,UKRI - STFC,2071889,04-Aug-22,-18,BUS TICKET OR EMT WIFI
BEIS,UKRI - STFC,2071889,04-Aug-22,18,BUS TICKET OR EMT WIFI
BEIS,UKRI - STFC,2071889,04-Aug-22,12,BUS TICKET OR EMT WIFI
BEIS,UKRI - STFC,2071889,04-Aug-22,18,BUS TICKET OR EMT WIFI
BEIS,UKRI - STFC,2068040,31-Jul-22,52,PAYPAL  ASTRONOW
BEIS,UKRI - STFC,2071530,10-Aug-22,50.35,NPG SCIENTIC AMERICAN
BEIS,UKRI - STFC,2069469,09-Aug-22,93.44,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2070968,31-Jul-22,197.42,TRANSPARENT COMMUNICAT
BEIS,UKRI - STFC,2070968,03-Aug-22,218.4,HARBERSON LTD
BEIS,UKRI - STFC,2070968,04-Aug-22,111.92,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2070968,04-Aug-22,179.21,TRANSPARENT COMMUNICAT
BEIS,UKRI - STFC,2070968,04-Aug-22,516.07,TRANSPARENT COMMUNICAT
BEIS,UKRI - STFC,2070968,07-Aug-22,12.95,AMZNMKTPLACE
BEIS,UKRI - STFC,2070968,15-Aug-22,8,MERSEYFLOW
BEIS,UKRI - STFC,2070968,18-Aug-22,31.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2070968,21-Aug-22,0.32,AWS EMEA
BEIS,UKRI - STFC,2070968,24-Aug-22,14.54,AMAZON.CO.UK VW1R94S45
BEIS,UKRI - STFC,,28-Aug-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,2069006,01-Aug-22,442.89,B THE TRAVEL BRAND
BEIS,UKRI - STFC,2071524,11-Aug-22,13.9,RS COMPONENTS
BEIS,UKRI - STFC,2071909,22-Aug-22,78.05,RS COMPONENTS
BEIS,UKRI - STFC,2071909,12-Aug-22,403.34,RS COMPONENTS
BEIS,UKRI - STFC,,17-Aug-22,,USCUSTOMS ESTA APPL PM
BEIS,UKRI - STFC,,29-Aug-22,,LIVERPOOL CC PARKING S
BEIS,UKRI - STFC,,28-Aug-22,,EASTZEAST
BEIS,UKRI - STFC,,28-Aug-22,,LIVERPOOL CC PARKING S
BEIS,UKRI - STFC,,28-Aug-22,,LIVERPOOL CC PARKING S
BEIS,UKRI - STFC,,27-Aug-22,,DOCKLANDS FISH   CHIPS
BEIS,UKRI - STFC,2070969,20-Aug-22,31.15,PRET A MANGER
BEIS,UKRI - STFC,2070969,21-Aug-22,89.21,CLEAVERS
BEIS,UKRI - STFC,2070969,25-Aug-22,321.34,ALOFT HOTELS
BEIS,UKRI - STFC,2070969,25-Aug-22,314.63,ALOFT HOTELS
BEIS,UKRI - STFC,2070969,25-Aug-22,142.37,MXDC COCINA MEXICANA
BEIS,UKRI - STFC,2070969,25-Aug-22,320.85,ALOFT HOTELS
BEIS,UKRI - STFC,2070969,24-Aug-22,37.04,QUIZNOS TYS
BEIS,UKRI - STFC,2070969,25-Aug-22,314.63,ALOFT HOTELS
BEIS,UKRI - STFC,2070491,27-Jul-22,13.23,ALDI 99 775
BEIS,UKRI - STFC,2070491,07-Aug-22,3.7,TESCO STORE 2993
BEIS,UKRI - STFC,2070491,08-Aug-22,120,NOMINET UK
BEIS,UKRI - STFC,2070491,07-Aug-22,22.84,ALDI 19 778
BEIS,UKRI - STFC,2070491,10-Aug-22,1.5,KNUTSFORD N/E GREGGS
BEIS,UKRI - STFC,2070491,10-Aug-22,4.25,KNUTSFORD S/W COSTA KI
BEIS,UKRI - STFC,2070491,10-Aug-22,6.9,M6 TOLL
BEIS,UKRI - STFC,2071680,26-Jul-22,667.34,BOC GASES
BEIS,UKRI - STFC,2071680,29-Jul-22,237.6,BOC LTD SERVICE
BEIS,UKRI - STFC,,24-Aug-22,,BOC GASES
BEIS,UKRI - STFC,2069247,01-Aug-22,184.56,FENN TOOL LTD
BEIS,UKRI - STFC,,09-Aug-22,,WWW.HSWALSH.COM
BEIS,UKRI - STFC,,08-Aug-22,,FENN TOOL LTD
BEIS,UKRI - STFC,,15-Aug-22,,FENN TOOL LTD
BEIS,UKRI - STFC,2068262,01-Aug-22,34.44,METALS4U
BEIS,UKRI - STFC,2068262,01-Aug-22,37.61,RS COMPONENTS
BEIS,UKRI - STFC,2068262,03-Aug-22,246.22,RS COMPONENTS
BEIS,UKRI - STFC,2068698,28-Jul-22,30.55,METALS4U
BEIS,UKRI - STFC,2068698,28-Jul-22,87.16,RS COMPONENTS
BEIS,UKRI - STFC,2068698,27-Jul-22,126.17,RS COMPONENTS
BEIS,UKRI - STFC,2068698,27-Jul-22,32.1,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2070643,15-Aug-22,398.77,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2070643,15-Aug-22,204.13,RS COMPONENTS
BEIS,UKRI - STFC,2070643,15-Aug-22,47.2,RS COMPONENTS
BEIS,UKRI - STFC,2070643,18-Aug-22,49.79,RS COMPONENTS
BEIS,UKRI - STFC,2070909,23-Aug-22,62.7,METALS4U
BEIS,UKRI - STFC,2070909,21-Aug-22,119.23,RS COMPONENTS
BEIS,UKRI - STFC,2070909,24-Aug-22,57.06,RS COMPONENTS
BEIS,UKRI - STFC,2070909,23-Aug-22,91.1,RS COMPONENTS
BEIS,UKRI - STFC,2070909,23-Aug-22,76.63,RS COMPONENTS
BEIS,UKRI - STFC,2070909,25-Aug-22,237.35,JTM PLUMBING LTD
BEIS,UKRI - STFC,2068778,26-Jul-22,54.89,RS COMPONENTS
BEIS,UKRI - STFC,2068778,28-Jul-22,34.19,RS COMPONENTS
BEIS,UKRI - STFC,,01-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,,03-Aug-22,,SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,,01-Aug-22,,WWW.TI-SHOP.COM
BEIS,UKRI - STFC,2069392,08-Aug-22,906,THE CHARTERED INSTITUT
BEIS,UKRI - STFC,2070320,10-Aug-22,17.06,SAM INTERNATIONAL BV
BEIS,UKRI - STFC,2070321,10-Aug-22,478.8,MEDIA TRAINING LTD
BEIS,UKRI - STFC,2070321,11-Aug-22,478.8,MEDIA TRAINING LTD
BEIS,UKRI - STFC,2070323,10-Aug-22,"1,080.00",HEMSLEY FRASER GROUP L
BEIS,UKRI - STFC,2070694,15-Aug-22,894.99,HOTEL AT BOOKING.COM
BEIS,UKRI - STFC,2070698,15-Aug-22,84.56,AMZNMKTPLACE
BEIS,UKRI - STFC,2070713,18-Aug-22,684,THE CHARTERED INSTITUT
BEIS,UKRI - STFC,2070713,18-Aug-22,504,THE CHARTERED INSTITUT
BEIS,UKRI - STFC,2070983,24-Aug-22,10.97,MAISON BIGOT
BEIS,UKRI - STFC,2070983,25-Aug-22,11.85,LENAIN CHRISTOP
BEIS,UKRI - STFC,2070983,25-Aug-22,3.18,SNCF
BEIS,UKRI - STFC,2066302,08-Aug-22,43.2,"PREZI, INC."
BEIS,UKRI - STFC,2068747,28-Jul-22,32.47,AMZNMKTPLACE
BEIS,UKRI - STFC,2068747,28-Jul-22,23.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2068747,28-Jul-22,"1,020.00",ONLINE STORE
BEIS,UKRI - STFC,2068747,31-Jul-22,96,VIRTUAL COLLEGE LIMITE
BEIS,UKRI - STFC,2069307,03-Aug-22,408.96,SYMPOSIA SRL
BEIS,UKRI - STFC,2069307,07-Aug-22,138.6,SLACK T02AWAMEAPP
BEIS,UKRI - STFC,2071981,10-Aug-22,477.92,UCAR FINANCE
BEIS,UKRI - STFC,2071981,10-Aug-22,30.72,AXLETHEMES.COM
BEIS,UKRI - STFC,2071981,19-Aug-22,18,OVERLEAF SHARELATEX
BEIS,UKRI - STFC,2068810,28-Jul-22,5.31,ECOCAR SP. Z O.O.
BEIS,UKRI - STFC,2068810,28-Jul-22,34.69,RESTAURACJA GATE 1
BEIS,UKRI - STFC,2068810,28-Jul-22,8.17,SUMUP   EKOCALLCENTER
BEIS,UKRI - STFC,2068661,31-Jul-22,173,THE INSTITUTE OF E&T
BEIS,UKRI - STFC,2070554,08-Aug-22,37.33,RS COMPONENTS
BEIS,UKRI - STFC,2070790,28-Jul-22,5.99,REMARKABLE
BEIS,UKRI - STFC,2070790,09-Aug-22,161.94,AMZNMKTPLACE
BEIS,UKRI - STFC,2070790,09-Aug-22,17.92,USCUSTOMS ESTA APPL PM
BEIS,UKRI - STFC,2070790,09-Aug-22,13,EDINBURGH AIRPORT
BEIS,UKRI - STFC,,28-Aug-22,,REMARKABLE
BEIS,UKRI - STFC,2071583,11-Aug-22,356.55,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2071857,17-Aug-22,32.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2071864,03-Aug-22,70,GWR READING SST
BEIS,UKRI - STFC,2068231,01-Aug-22,"2,000.00",ROCK CHEMICALS LTD
BEIS,UKRI - STFC,2068231,01-Aug-22,"1,682.56",ROCK CHEMICALS LTD
BEIS,UKRI - STFC,2068298,05-Aug-22,49,DAM GROUP UK LTD.
BEIS,UKRI - STFC,2068744,28-Jul-22,9.48,MCDONALDS 1635/PADDING
BEIS,UKRI - STFC,2068744,28-Jul-22,25.8,GWR THATCHAM TO
BEIS,UKRI - STFC,2070407,10-Aug-22,78.75,AMZNMKTPLACE
BEIS,UKRI - STFC,2070407,09-Aug-22,35.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2070407,10-Aug-22,4.95,AMZNMKTPLACE
BEIS,UKRI - STFC,,17-Aug-22,,SAPPOROEKISOGOKAIHATS
BEIS,UKRI - STFC,,15-Aug-22,,"BOOTS,HEATHROW"
BEIS,UKRI - STFC,,27-Aug-22,,MCDONALD'S
BEIS,UKRI - STFC,,27-Aug-22,,GURANDOPAKUOTARU/NFC
BEIS,UKRI - STFC,,27-Aug-22,,HOTEL LAFORET NASU
BEIS,UKRI - STFC,,25-Aug-22,,CAPRICCIOSA
BEIS,UKRI - STFC,,23-Aug-22,,AEON OTARU
BEIS,UKRI - STFC,,23-Aug-22,,NETS DANCOVER A/S
BEIS,UKRI - STFC,2071617,16-Aug-22,38.02,ACORN INDUSTRIAL SERVI
BEIS,UKRI - STFC,2068124,01-Aug-22,451.92,SP BSA BRANDS
BEIS,UKRI - STFC,2070368,09-Aug-22,413.94,SP BSA BRANDS
BEIS,UKRI - STFC,2070368,10-Aug-22,36.3,ZTL PARSONS BAKERY LIM
BEIS,UKRI - STFC,2068722,31-Jul-22,105.36,PAYPAL  WWWSOTEL DE
BEIS,UKRI - STFC,2069101,03-Aug-22,444.46,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2070347,11-Aug-22,121.32,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2069260,30-Jul-22,411.67,EASY CONFERENCES
BEIS,UKRI - STFC,2069262,03-Aug-22,38.5,UNI OF YORK - THE LINK
BEIS,UKRI - STFC,2069262,03-Aug-22,30.29,MORRISON PETROL
BEIS,UKRI - STFC,2070852,17-Aug-22,"2,176.35",POSTE ITALIANE
BEIS,UKRI - STFC,2070852,17-Aug-22,607.5,POSTE ITALIANE
BEIS,UKRI - STFC,,11-Aug-22,,POSTEPAY-PAGOPA 3DSEC
BEIS,UKRI - STFC,,10-Aug-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,29-Aug-22,,O' BISTRO
BEIS,UKRI - STFC,,28-Aug-22,,LA DUCHESSA
BEIS,UKRI - STFC,,26-Aug-22,,MILANO CENTRALE SELF S
BEIS,UKRI - STFC,,27-Aug-22,,ATMOSFERA
BEIS,UKRI - STFC,,27-Aug-22,,DOLCE VITA
BEIS,UKRI - STFC,,27-Aug-22,,DOLCE VITA
BEIS,UKRI - STFC,,26-Aug-22,,BREAD PARMA
BEIS,UKRI - STFC,,26-Aug-22,,PRET A MANGER
BEIS,UKRI - STFC,2070417,10-Aug-22,112.5,2468LTD TA 2468 GROUP
BEIS,UKRI - STFC,2068305,02-Aug-22,"1,579.00",APPLE.COM/UK
BEIS,UKRI - STFC,2068305,04-Aug-22,"1,855.39",DELL PRODUCTS
BEIS,UKRI - STFC,2068305,05-Aug-22,"1,855.39",DELL PRODUCTS
BEIS,UKRI - STFC,2068305,06-Aug-22,"2,002.80",HP INC HP.COM STORE UK
BEIS,UKRI - STFC,2069474,10-Aug-22,11.34,TABLE TABLE41016125
BEIS,UKRI - STFC,2069474,11-Aug-22,7.1,M6 TOLL
BEIS,UKRI - STFC,2069474,11-Aug-22,7.5,TABLE TABLE41016125
BEIS,UKRI - STFC,2069472,11-Aug-22,6,STFC BAXTERSTOREY
BEIS,UKRI - STFC,2069058,02-Aug-22,249.36,COMMS EXPRESS LTD
BEIS,UKRI - STFC,2070629,04-Aug-22,798.01,SPIE ORG
BEIS,UKRI - STFC,2069197,01-Aug-22,173.64,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2069197,01-Aug-22,571.72,SMALLSAT CONFERENCE
BEIS,UKRI - STFC,2069197,01-Aug-22,57.13,SIGNS & LABELS DIRECT
BEIS,UKRI - STFC,2069197,01-Aug-22,137.44,SIGNS & LABELS DIRECT
BEIS,UKRI - STFC,2069197,03-Aug-22,88.99,DORRIGO
BEIS,UKRI - STFC,2069197,04-Aug-22,96.58,AMZNMKTPLACE
BEIS,UKRI - STFC,2070767,15-Aug-22,390,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,2070767,15-Aug-22,239.97,AMZNMKTPLACE
BEIS,UKRI - STFC,2070767,17-Aug-22,240,PAYPAL  ASDC
BEIS,UKRI - STFC,2071551,10-Aug-22,65.74,SP TINWARE DIRECT
BEIS,UKRI - STFC,2068049,27-Jul-22,370.08,RS COMPONENTS
BEIS,UKRI - STFC,2070591,31-Jul-22,270.85,RS COMPONENTS
BEIS,UKRI - STFC,2070591,26-Jul-22,22.2,WATKINS & DONCASTER
BEIS,UKRI - STFC,2070591,09-Aug-22,235.2,WWW.EQUIP4WORK.CO.UK
BEIS,UKRI - STFC,,15-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,,15-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,,23-Aug-22,,MOUSER ELECTRONICS
BEIS,UKRI - STFC,,04-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,,02-Aug-22,,WWW.PARKERSTEEL.CO.UK
BEIS,UKRI - STFC,2069233,02-Aug-22,359.7,SWAN ANALYTICAL UK LIM
BEIS,UKRI - STFC,2070453,09-Aug-22,60.73,CAMLAB
BEIS,UKRI - STFC,2069067,31-Jul-22,189.95,AMZNMKTPLACE
BEIS,UKRI - STFC,2069067,31-Jul-22,487.88,AMZNMKTPLACE
BEIS,UKRI - STFC,2069067,31-Jul-22,389.94,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2065151,07-Aug-22,5.84,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2065151,07-Aug-22,7.1,M6 TOLL
BEIS,UKRI - STFC,2065151,08-Aug-22,64.85,GREENACRE GARAGE
BEIS,UKRI - STFC,2065151,10-Aug-22,7.1,M6 TOLL
BEIS,UKRI - STFC,2071505,08-Aug-22,100,QUEENS UNIVERSITY BELF
BEIS,UKRI - STFC,2069177,28-Jul-22,33.34,SMART LIGHTING
BEIS,UKRI - STFC,2069177,03-Aug-22,"1,282.00",H #2600TMPKK-V1
BEIS,UKRI - STFC,2069177,04-Aug-22,124.33,METALS4U
BEIS,UKRI - STFC,2069177,03-Aug-22,124.99,RS COMPONENTS
BEIS,UKRI - STFC,2069177,14-Aug-22,73.05,AMAZON.CO.UK MQ8D96ZV5
BEIS,UKRI - STFC,2071976,16-Aug-22,14.98,ITSU 077 HEATHROW T5
BEIS,UKRI - STFC,2071976,20-Aug-22,8.67,DEAN DENNYS BA NORTE
BEIS,UKRI - STFC,2071976,20-Aug-22,8.73,SABOR FRANCES
BEIS,UKRI - STFC,2071976,24-Aug-22,519.33,MIRAVIDA SOHO HOTEL
BEIS,UKRI - STFC,2069109,01-Aug-22,"1,963.44",KAISER + KRAFT LTD
BEIS,UKRI - STFC,2069109,02-Aug-22,48.09,RUS
BEIS,UKRI - STFC,2069109,01-Aug-22,15.55,RS COMPONENTS
BEIS,UKRI - STFC,2071065,21-Aug-22,21.78,RS COMPONENTS
BEIS,UKRI - STFC,2071065,26-Aug-22,119.85,HMSHOST HELSINKI AIRPO
BEIS,UKRI - STFC,2071065,27-Aug-22,414.61,HOTERURAHUOORE NASU
BEIS,UKRI - STFC,2071664,08-Aug-22,41.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2071664,14-Aug-22,59.76,RS COMPONENTS
BEIS,UKRI - STFC,2071686,27-Jul-22,491.69,RS COMPONENTS
BEIS,UKRI - STFC,2071687,09-Aug-22,77.1,ACCU.CO.UK
BEIS,UKRI - STFC,2071689,10-Aug-22,305.95,TESTERMANS LTD
BEIS,UKRI - STFC,2071695,21-Aug-22,39.3,ACCU.CO.UK
BEIS,UKRI - STFC,2069045,03-Aug-22,811.53,IEEE COMPUTER SOCIETY
BEIS,UKRI - STFC,2069461,10-Aug-22,503.53,IEEE COMPUTER SOCIETY
BEIS,UKRI - STFC,,25-Aug-22,,CHILTON GARDEN CENTRE
BEIS,UKRI - STFC,2068994,01-Aug-22,31.8,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2068994,03-Aug-22,52.8,WWW.DIRECTHYGIENE.COM
BEIS,UKRI - STFC,2068994,04-Aug-22,510,WWW.BREGPRODUCTS.CO.UK
BEIS,UKRI - STFC,2069510,08-Aug-22,29.8,DHL EXPRESS UK LTD
