,,,,,,,,
All Transactions,,,,,,,,
,,,,,,,,
Month,,February 2024,,  ,,,,
Transactions have been reviewed and redacted where necessary,,17.04.2024,,,,,,
Reviewed and signed off by Sarah Finigan,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,Particle Physics Construction,Unspecified,100141710,157.50,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Parking Tolls Congestion Charges,Particle Physics Construction,Unspecified,100141710,24.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Particle Physics Construction,Unspecified,100141710,25.00,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,RAL Space UKSA,Unspecified,100141711,37.40,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,National Laboratories Core (Administration),Unspecified,100141712,4.28,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,Conferences & Seminars,PPD Overheads,Unspecified,100141714,1177.62,Conferences & Seminars
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Flights,PPD SP Particle Physics,Unspecified,100141714,221.59,T&S Overseas - Flights
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,Business Development - Daresbury,Unspecified,100141715,36.00,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,Executive Support Team Administration,Unspecified,100141722,220.50,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Accommodation,Hartree Grants,Unspecified,100141724,32.88,T&S UK - Accommodation
BEIS,UKRI - STFC,26/02/2024,T&S UK - Other Charges,Hartree Grants,Unspecified,100141724,7.99,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Hartree Grants,Unspecified,100141724,18.53,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Hartree Grants,Unspecified,100141724,52.75,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Hartree Grants,Unspecified,100141724,50.62,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Hartree Grants,Unspecified,100141724,144.88,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Hartree Grants,Unspecified,100141724,130.37,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,RAL Space Services & Facilities,Unspecified,100141725,28.89,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Other Charges,PPD SP Particle Physics,Unspecified,100141726,73.57,T&S Overseas - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Public Transport,PPD SP Particle Physics,Unspecified,100141726,44.91,T&S Overseas - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,100141726,17.21,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,100141726,224.35,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,100141726,75.75,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,100141727,4.00,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,100141727,10.90,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,100141727,24.08,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,100141727,11.44,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,100141727,39.80,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Skills Factory,Unspecified,100141728,11.54,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Other Charges,ISIS Experimental Operations,Unspecified,100141729,71.00,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Parking Tolls Congestion Charges,Scientific Computing Salaries Control,Unspecified,100141733,17.80,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Scientific Computing Salaries Control,Unspecified,100141733,25.00,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Scientific Computing Salaries Control,Unspecified,100141733,30.00,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Vehicle Hire,Scientific Computing Salaries Control,Unspecified,100141733,65.84,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Accommodation,PPD SP Particle Physics,Unspecified,100141734,325.67,T&S Overseas - Accommodation
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Mileage,PPD SP Particle Physics,Unspecified,100141734,48.60,T&S Overseas - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Parking Tolls Congestion Charges,PPD SP Particle Physics,Unspecified,100141734,47.90,T&S Overseas - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Public Transport,PPD SP Particle Physics,Unspecified,100141734,22.35,T&S Overseas - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,100141734,66.53,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,100141734,6.41,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Accommodation,TD Tech Dev Hub,Unspecified,100141735,154.37,T&S Overseas - Accommodation
BEIS,UKRI - STFC,26/02/2024,UK - Professional Memberships & Subscriptions,NQCC - Administration,Unspecified,100141736,153.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Flights,PPD SP Particle Physics,Unspecified,100141745,130.98,T&S Overseas - Flights
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Other Charges,PPD SP Particle Physics,Unspecified,100141745,27.32,T&S Overseas - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Public Transport,PPD SP Particle Physics,Unspecified,100141745,16.72,T&S Overseas - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Public Transport,PPD SP Particle Physics,Unspecified,100141745,31.80,T&S Overseas - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,100141745,52.08,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,100141745,46.77,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,UKRI Infrastructure Roadmap,Unspecified,100141746,8.10,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,UKRI Infrastructure Roadmap,Unspecified,100141746,5.19,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,UKRI Infrastructure Roadmap,Unspecified,100141746,7.95,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,UKRI Infrastructure Roadmap,Unspecified,100141746,7.65,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,Hartree Commercial Engagement,Unspecified,100141748,143.10,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Parking Tolls Congestion Charges,Hartree Commercial Engagement,Unspecified,100141748,8.90,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,Harwell Communications,Unspecified,100141749,108.00,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Harwell Communications,Unspecified,100141749,4.00,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Harwell Communications,Unspecified,100141749,42.90,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Hartree Indirect,Unspecified,100141752,2.00,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Hartree Indirect,Unspecified,100141752,9.00,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Hartree Indirect,Unspecified,100141752,15.60,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Hartree Indirect,Unspecified,100141752,7.54,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Hartree Indirect,Unspecified,100141752,33.58,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Hartree Indirect,Unspecified,100141752,10.93,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,ISIS Experimental Operations,Unspecified,100141754,19.35,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Other Charges,Environmental Sustainability,Unspecified,100141755,5.70,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Parking Tolls Congestion Charges,Environmental Sustainability,Unspecified,100141755,17.80,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Environmental Sustainability,Unspecified,100141755,50.00,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Environmental Sustainability,Unspecified,100141755,7.05,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Vehicle Hire,Environmental Sustainability,Unspecified,100141755,86.11,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Skills Factory,Unspecified,100141760,113.21,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Other Charges,BEIS EO Projects - Resource,Unspecified,100141761,6.58,T&S Overseas - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Public Transport,BEIS EO Projects - Resource,Unspecified,100141761,24.13,T&S Overseas - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,BEIS EO Projects - Resource,Unspecified,100141761,131.68,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S Overseas - Subsistence,BEIS EO Projects - Resource,Unspecified,100141761,73.22,T&S Overseas - Subsistence
BEIS,UKRI - STFC,26/02/2024,GPC Clearing - STFC,Balance Sheet,Unspecified,100141767,-54.69,GPC Clearing - STFC
BEIS,UKRI - STFC,26/02/2024,T&S UK - Other Charges,SPC - International,Unspecified,100141767,7.15,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,SPC - International,Unspecified,100141767,23.29,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,SPC - International,Unspecified,100141767,31.40,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,Public Engagement,Unspecified,100141769,92.70,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Other Charges,SPC - Evidence and Impact,Unspecified,100141771,2.70,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,100141771,3.45,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,NQCC - Administration,Unspecified,100141774,5.40,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Parking Tolls Congestion Charges,NQCC - Administration,Unspecified,100141774,14.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,NQCC - Administration,Unspecified,100141774,111.20,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,NQCC - Administration,Unspecified,100141776,94.50,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Other Charges,NQCC - Administration,Unspecified,100141776,9.52,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Parking Tolls Congestion Charges,NQCC - Administration,Unspecified,100141776,11.20,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,NQCC - Administration,Unspecified,100141776,39.60,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,NQCC - Administration,Unspecified,100141776,6.51,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Accommodation,NQCC - Administration,Unspecified,100141777,72.00,T&S UK - Accommodation
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,NQCC - Administration,Unspecified,100141777,75.75,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Parking Tolls Congestion Charges,NQCC - Administration,Unspecified,100141777,5.60,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,NQCC - Administration,Unspecified,100141777,19.80,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,NQCC - Administration,Unspecified,100141777,7.40,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,NQCC - Administration,Unspecified,100141778,88.20,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,SCD Overheads,Unspecified,100141779,156.60,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,SCD Overheads,Unspecified,100141779,4.55,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,SCD Overheads,Unspecified,100141780,159.25,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,SCD Overheads,Unspecified,100141780,7.50,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,SCD Overheads,Unspecified,100141780,21.10,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,SCD Overheads,Unspecified,100141780,10.24,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,GPC Clearing - STFC,Balance Sheet,Unspecified,100141781,-136.59,GPC Clearing - STFC
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,Innovations Management,Unspecified,100141781,35.40,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Mileage,Innovations Management,Unspecified,100141781,274.95,T&S UK - Mileage
BEIS,UKRI - STFC,26/02/2024,T&S UK - Other Charges,Innovations Management,Unspecified,100141781,15.20,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Parking Tolls Congestion Charges,Innovations Management,Unspecified,100141781,8.99,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Innovations Management,Unspecified,100141781,31.70,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Innovations Management,Unspecified,100141781,7.60,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Innovations Management,Unspecified,100141781,29.99,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Innovations Management,Unspecified,100141781,36.98,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Innovations Management,Unspecified,100141781,131.15,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,UK - Professional Memberships & Subscriptions,RAL - Major Capital Projects,Unspecified,100141782,448.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,26/02/2024,GPC Clearing - STFC,Balance Sheet,Unspecified,100141784,-403.57,GPC Clearing - STFC
BEIS,UKRI - STFC,26/02/2024,T&S UK - Accommodation,Business Development,Unspecified,100141784,132.89,T&S UK - Accommodation
BEIS,UKRI - STFC,26/02/2024,T&S UK - Other Charges,Business Development,Unspecified,100141784,7.80,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Business Development,Unspecified,100141784,145.12,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Public Transport,Business Development,Unspecified,100141784,23.39,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Business Development,Unspecified,100141784,19.91,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Business Development,Unspecified,100141784,55.85,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,T&S UK - Subsistence,Business Development,Unspecified,100141784,36.72,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Particle Physics Construction,RS Components,100141935,203.48,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Particle Physics Construction,RS Components,100141935,12.53,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Printing & Stationery,ISIS Electrical Systems Division,RS Components,100141941,18.86,Printing & Stationery
BEIS,UKRI - STFC,26/02/2024,Printing & Stationery,ISIS Electrical Systems Division,RS Components,100141941,12.72,Printing & Stationery
BEIS,UKRI - STFC,26/02/2024,Purchase of non capital equipment,Vulcan Laser,Premier Farnell UK Ltd T/A Farnell Onecall,100142199,105.55,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2024,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,100142218,68.90,Chemicals
BEIS,UKRI - STFC,26/02/2024,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,100142218,86.88,Chemicals
BEIS,UKRI - STFC,26/02/2024,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,100142218,72.96,Chemicals
BEIS,UKRI - STFC,26/02/2024,Chemicals,Lasers for Science Facility,Merck Life Science UK Ltd,100142219,41.94,Chemicals
BEIS,UKRI - STFC,26/02/2024,Purchase of non capital equipment,CLF Support Group,London Fluid System Technologies Ltd T/A Swagelok London,100142260,80.70,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2024,Computing Consumables,TD Operational Overheads,Dell Corporation Ltd,100142302,-2.63,Computing Consumables
BEIS,UKRI - STFC,26/02/2024,Computing Consumables,TD Operational Overheads,Dell Corporation Ltd,100142302,3560.40,Computing Consumables
BEIS,UKRI - STFC,26/02/2024,General Building Maintenance,RAL - Hard Services - PPMs,Planteria Group (UK) Ltd,100142308,1070.63,General Building Maintenance
BEIS,UKRI - STFC,26/02/2024,Asset Clearing,RAL Space Overheads,Logicalis Uk Ltd,100142373,6724.28,Asset Clearing
BEIS,UKRI - STFC,26/02/2024,Plant Maintenance,DL - Hard Services - Reactive & Minor Works,Hydraclean Ltd,100142384,468.00,Plant Maintenance
BEIS,UKRI - STFC,26/02/2024,Staff Training,TD Operational Overheads,Provek Ltd,100142396,2346.00,Staff Training
BEIS,UKRI - STFC,26/02/2024,Purchase of non capital equipment,ISIS Target,Scattergood and Johnson Ltd,100142421,-88.32,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2024,Projects CIP,ISIS Accelerator Technology,Premier Farnell UK Ltd T/A Farnell Onecall,100142548,13.49,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Mechanical & Electrical Maintenance,ISIS Accelerator Technology,Premier Farnell UK Ltd T/A Farnell Onecall,100142549,14.83,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2024,Mechanical & Electrical Maintenance,ISIS Accelerator Technology,Premier Farnell UK Ltd T/A Farnell Onecall,100142550,14.83,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2024,Projects CIP,ISIS Accelerator Technology,Premier Farnell UK Ltd T/A Farnell Onecall,100142551,124.18,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Particle Physics Construction,Premier Farnell UK Ltd T/A Farnell Onecall,100142553,28.87,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Chemicals,ISIS Neutron Spectroscopy,Merck Life Science UK Ltd,100142558,412.80,Chemicals
BEIS,UKRI - STFC,26/02/2024,Printing & Stationery,"DL Logistics, Stores & Mailroom",Banner Group Ltd,100142560,59.40,Printing & Stationery
BEIS,UKRI - STFC,26/02/2024,Research Consumables,Campus Incubators,Banner Group Ltd,100142562,12.68,Research Consumables
BEIS,UKRI - STFC,26/02/2024,Unspecified,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,100142583,2316.06,Contract Staff
BEIS,UKRI - STFC,26/02/2024,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,100142588,14.88,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,ISIS Accelerator Beams,RS Components,100142591,17.71,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Printing & Stationery,ISIS Electrical Systems Division,RS Components,100142592,38.74,Printing & Stationery
BEIS,UKRI - STFC,26/02/2024,Mechanical & Electrical Maintenance,SCD Facilities and Dept Support,RS Components,100142601,60.58,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,100142602,10.44,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,100142602,13.01,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,100142602,23.09,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,100142602,82.56,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,100142602,14.21,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,100142602,24.61,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,100142602,6.12,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,100142602,6.12,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,100142607,1648.27,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Research & Scientific Equipment,ISIS Accelerator Technology,Rapid Electronics Ltd,100142608,547.20,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Infrastructure - DI,Alexander Mann Solutions Ltd,100142611,3220.80,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Computing Consumables,RAL Space Services & Facilities,RS Components,100142612,55.42,Computing Consumables
BEIS,UKRI - STFC,26/02/2024,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,100142612,11.08,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2024,Printing & Stationery,RAL Space Core Programme,RS Components,100142614,7.43,Printing & Stationery
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,100142616,2526.72,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Computing Consumables,ISIS Computing Division,RS Components,100142619,83.95,Computing Consumables
BEIS,UKRI - STFC,26/02/2024,Mechanical & Electrical Maintenance,UK ATC Operational Overheads,RS Components,100142623,26.64,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2024,Purchase of non capital equipment,UK ATC Operational Overheads,RS Components,100142626,25.85,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2024,Purchase of non capital equipment,UK ATC Operational Overheads,RS Components,100142626,19.94,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2024,Grounds Maintenance,DL - Hard Services - Reactive & Minor Works,Countrywide Grounds Maintenance Ltd,100142627,9374.40,Grounds Maintenance
BEIS,UKRI - STFC,26/02/2024,Chemicals,National Laboratories Core (Programme),Starna Scientific,100142631,-101.44,Chemicals
BEIS,UKRI - STFC,26/02/2024,Chemicals,National Laboratories Core (Programme),Starna Scientific,100142631,608.64,Chemicals
BEIS,UKRI - STFC,26/02/2024,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,100142632,26.66,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2024,Mechanical & Electrical Maintenance,SCD STFC and DLS Library,Countrywide Grounds Maintenance Ltd,100142634,2346.00,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Infrastructure - DL,Keelagher Okey Associates Limited,100142642,1428.00,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Unspecified,PPD Infrastructure,Alexander Mann Solutions Ltd,100142643,1327.20,Legal & Professional Services
BEIS,UKRI - STFC,26/02/2024,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100142651,1745.10,Agency Staff
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,100142652,2764.80,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Infrastructure - DI,Alexander Mann Solutions Ltd,100142653,3465.30,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Unspecified,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,100142655,3128.98,Contract Staff
BEIS,UKRI - STFC,26/02/2024,Projects CIP,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,100142660,2068.60,Projects CIP
BEIS,UKRI - STFC,26/02/2024,Computing Consumables,Lasers for Science Facility,Academia Ltd,100142683,18.30,Computing Consumables
BEIS,UKRI - STFC,26/02/2024,Computer Hardware,CLF - UK XFEL,Academia Ltd,100142684,139.14,Computer Hardware
BEIS,UKRI - STFC,26/02/2024,Computer Hardware,DI - Media Services,Academia Ltd,100142685,8570.10,Computer Hardware
BEIS,UKRI - STFC,26/02/2024,Computing Consumables,RAL Space Technology Exploitation,Academia Ltd,100142686,115.95,Computing Consumables
BEIS,UKRI - STFC,26/02/2024,VAT Input Tax Control (for UK VAT),Balance Sheet,Academia Ltd,100142686,23.19,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2024,HEI Research Contracts,ISIS Diffraction and Muon,University of Oxford,100142688,15949.20,HEI Research Contracts
BEIS,UKRI - STFC,27/02/2024,Projects CIP,SCD IRIS 4x4 Computing,Dell Corporation Ltd,100071915,162.00,Projects CIP
BEIS,UKRI - STFC,27/02/2024,Raw Materials,Target Fabrication,Goodfellow Cambridge Ltd,100103068,925.06,Raw Materials
BEIS,UKRI - STFC,27/02/2024,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100114912,61.60,Purchase of non capital equipment
BEIS,UKRI - STFC,27/02/2024,Purchase of non capital equipment,ISIS Electrical Systems Division,Underwoods Electrical Distributors Ltd,100116437,2385.98,Purchase of non capital equipment
BEIS,UKRI - STFC,27/02/2024,Purchase of non capital equipment,ISIS Electrical Systems Division,Underwoods Electrical Distributors Ltd,100116437,345.58,Purchase of non capital equipment
BEIS,UKRI - STFC,27/02/2024,Computer Hardware,BEIS EO Projects - Resource,Dell Corporation Ltd,100118249,5674.96,Computer Hardware
