﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Driving the Electric Revolution Challenge,GSPK CIRCUITS LIMITED,253798,23722.25,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Biomedical Catalyst Programmes,MRS (APRIL) LYNN VIATGE,253796,450,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,FREIGHT TRANSPORT SOLUTIONS LTD,253795,810,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,DR J A LEE,253794,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,GCRF Energy,ENEE.IO LTD,253793,2249.26,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Vehicle to Everything (V2X),DOUBLEMSC SOLUTIONS LIMITED,253792,19695.05,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Fast Start Future Economy Pilot,TESLA POWER GENERATION LTD,253791,14534.03,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Head of Health and Life Science              ,KLM Consulting (Kelly Moffitt),253790,1000,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Prism Nova Limited (Steve McEvoy),253789,432,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Lending Operations,TECHNOLOGIA LTD (Mick McLean),253785,1188,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,TECHNOLOGIA LTD (Mick McLean),253784,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,TMF - D&T Bridge AI,TECHNOLOGIA LTD (Mick McLean),253783,1200,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Commercialising Quantum Technologies,CPI TMD Technologies Limited,253782,15318.98,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Transport: DFT Clean Maritime,TECHNOLOGIA LTD (Mick McLean),253781,891,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Fast Start Future Economy Pilot,HIP IMPACT PROTECTION LTD,253780,10633.5,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,ATF,TECHNOLOGIA LTD (Mick McLean),253779,891,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Vehicle to Everything (V2X),TECHNOLOGIA LTD (Mick McLean),253778,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",TECHNOLOGIA LTD (Mick McLean),253777,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,AIDE Co-funded,TECHNOLOGIA LTD (Mick McLean),253776,1188,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Resp - Smart,ASHMOUNT SERVICES LIMITED,253775,44347.26,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Bristol,253774,17031.76,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Vehicle to Everything (V2X),FREIGHT TRANSPORT SOLUTIONS LTD,253773,792,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,AIDE Co-funded,TECHNOLOGIA LTD (Mick McLean),253772,1188,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Driving the Electric Revolution Challenge,ASPIRE ENGINEERING LIMITED,253771,28222.21,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,TECHNOLOGIA LTD (Mick McLean),253770,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,TMF - D&T Bridge AI,TECHNOLOGIA LTD (Mick McLean),253769,1188,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Analysis for Innovators,TECHNOLOGIA LTD (Mick McLean),253768,594,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Healthy Ageing,ACCENTURE PLC,253767,37034.58,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Northumbria at Newcastle,253766,15230.17,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Essex,253765,16953.57,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,EU Operations,CDP WORLDWIDE,253764,41853,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,North America and Global Networks,CPI TMD TECHNOLOGIES LTD,253763,10096.09,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Aerospace,University of Birmingham,253762,11777.58,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Prism Nova Limited (Steve McEvoy),253761,720,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Northumbria at Newcastle,253760,13402.19,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Aerospace,ADVANCED MANUFACTURING (SHEFFIELD) LIMITED,253759,31218.98,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Northumbria at Newcastle,253758,14002.71,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,FER-HLS Cancer Therapeutics,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253754,1380,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Leeds Beckett University,253753,13912.99,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253752,810,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253751,810,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,AIDE Co-funded,BREAK DANCE MANCHESTER LTD,253750,24435,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,OBJEXS LIMITED,253749,33937.4,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,RESURRECT BIO LTD,253748,35000,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,THE POURED PROJECT LTD,253747,34826.4,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,AESIN LIMITED,253746,34918.8,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,NOVATICA TECHNOLOGIES LTD,253745,34641.6,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,SECAL TKS LTD,253744,33744.2,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,EXACT CNC (NI) LTD,253743,34195,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,INTELLIGENTUM LIMITED,253742,34806.8,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,HAVONA LTD,253741,34843.9,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253740,630,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,SHOPMAT LTD,253739,30639,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,AIDE Co-funded,AJ ARCH LTD,253738,24913,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,AIDE Co-funded,COHERE LEARNING LTD,253737,24984,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Fast Start Future Economy Pilot,ACCURATE SAFETY MANUFACTURING LTD,253736,1637.61,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,AIDE Co-funded,WE ARE THE HOOKUP LIMITED,253735,24819,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,PLATIPUS LIMITED,253734,35000,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,NACHO BAR LIMITED,253733,34179.6,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Commercialising Quantum Technologies,KETS QUANTUM SECURITY LTD,253732,26976,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,CASHEW SHELL BIOREFINERY CSBR LTD,253731,30942.8,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,MIGRATION BIOTHERAPEUTICS LIMITED,253730,34997.9,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transformative Technologies,IBIOTECH LTD,253729,34307.7,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253728,630,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Resp - Smart,ACTION ARTIFICIAL INTELLIGENCE LIMITED,253727,94437.98,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Smart Sustainable Plastic Packaging Challenge,JOHN HEYWOOD CONSULTING SERVICES,253726,750,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Resp - Smart,BRAINSPARK GAMES LTD,253725,69913.76,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Commercialising Quantum Technologies,ARQIT LIMITED,253724,27602.38,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Defra - Farming Innovation Programme / Pathways,FAI FARMS LIMITED,253723,8078.5,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253722,696.05,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Travel & Subs,Healthy Ageing,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253722,696.05,Not Co-Funded Monitoring Officer Travel & Subs
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Northumbria at Newcastle,253721,15164.97,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,North America and Global Networks,JOHN HEYWOOD CONSULTING SERVICES,253720,675,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253719,1260,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253719,1260,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Teesside University,253718,15235,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,A2F-ASSOCIATES LIMITED (Chris Stabile-Barnett),253717,810,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Resp - Smart,RGS ACCOUNTANTS LIMITED,253716,5867.07,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Resp - Smart,ELECTRONIC MEDIA SERVICES LIMITED,253715,44506.58,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,EU Operations,University College London,253714,103119,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,APC,AMTE POWER PLC,253713,77849.01,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Investor Partnerships,ELEMENDAR LTD,253712,76164.82,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Digital Security by Design,University of Strathclyde,253711,43916.75,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,EU Operations,SAZANI ASSOCIATES,253710,36157.96,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,ATF,ILIKA TECHNOLOGIES LTD,253709,32820.44,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,APC,LYRA ELECTRONICS LIMITED,253708,32683.63,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Commercialising Quantum Technologies,CAMBRIDGE QUANTUM COMPUTING LIMITED,253707,27353.84,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transforming Food Production,FARMSCAN AG LIMITED,253706,25285.65,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Transforming Foundation Industries Challenge,IVY TECH LTD,253705,24782.06,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Resp - Smart,CLEAN AIR POWER GT LIMITED,253704,24731.31,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Driving the Electric Revolution Challenge,C.BRANDAUER & CO. LIMITED,253703,19121.04,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,EU Operations,Queens University of Belfast,253702,18621.5,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Industrial Decarbonisation Challenge,CAPITAL LAW LIMITED,253701,6776.76,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,EU Operations,Scottish Association For Marine Science,253700,5912.74,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Defra - Farming Innovation Programme / Pathways,Harper Adams University,253699,2025.65,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,EU Operations,THALASSA LIMITED,253698,1687.48,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Defra - Farming Innovation Programme / Pathways,NP Holloway & Son,253697,1416.05,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Resp - Smart,TATA STEEL UK LIMITED,253696,925.62,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,H&LS ODA,AGA Nanotech Ltd,253695,262.5,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Resource grants,Healthy Ageing,INCOMMON FOUNDATION,253694,32000,Resource grants
BEIS,UKRI - Innovate UK,13/06/2023,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,PROMAR INTERNATIONAL LTD,253368,882,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,Investor Partnerships,TRANSRES LTD,256003,240,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,Defra - Farming Innovation Programme / Pathways,JOHN REED,256000,360,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Events/conference/exhibitions,"Digital Platforms, Products and Services",Positive Media Promotions Ltd,255475,952.2,Events/conference/exhibitions
BEIS,UKRI - Innovate UK,12/06/2023,Car Rental,Healthy Ageing,LEASEDRIVE RENTAL MANAGEMENT LTD T/A ZENITH,255116,220.3,Car Rental
BEIS,UKRI - Innovate UK,12/06/2023,Market Research and Evaluation,Future Flight Challenge,Ajuno Ltd,254820,1794,Market Research and Evaluation
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,Urban,DEE ASSOCIATES (BUSINESS CONSULTANTS) LTD,254777,720,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,Urban,RATTAN YADAV (Dr.),254776,840,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,RC Collaboration - Net Zero,DR  GUY BARKER,254527,480,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,Investor Partnerships,WYNDHAM PLUMPTRE,254482,480,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,Investor Partnerships,FRANK RINALDI (DR),254481,120,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,Investor Partnerships,PLERITH LTD  (JAKE RONAY),254478,1008,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Assessor Fees,Investor Partnerships,BRYAN LISTER T/A INVIVA HEALTHCARE MANAGEMENT,254475,720,Assessor Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Kesorn Weaver (Dr.) Ronsek Ltd,253960,613.5,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Kesorn Weaver (Dr.) Ronsek Ltd,253923,598.5,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,SIGMA ASSOC ( AEROSPACE) ltd,253892,1200,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,SIGMA ASSOC ( AEROSPACE) ltd,253892,1200,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,SIGMA ASSOC ( AEROSPACE) ltd,253890,1800,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,SIGMA ASSOC ( AEROSPACE) ltd,253890,1800,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,SIGMA ASSOC ( AEROSPACE) ltd,253890,1800,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Agency Staff & Interims,BS&I - Digital Change Projects,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),253860,3023.23,Agency Staff & Interims
BEIS,UKRI - Innovate UK,12/06/2023,Agency Staff & Interims,Funding Platform,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),253859,4662.9,Agency Staff & Interims
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Levelling Up Programme / Innovation Accelerators,Beobacht Limited (Bruce Blackburn),253788,1154.49,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Travel & Subs,Levelling Up Programme / Innovation Accelerators,Beobacht Limited (Bruce Blackburn),253788,1154.49,Not Co-Funded Monitoring Officer Travel & Subs
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,ATF,UVENTOR LTD (DAVID PAUL),253693,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Innovaction Global Limited (Monika Dabrowska),253692,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Innovaction Global Limited (Monika Dabrowska),253691,672,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,International Eureka,MOVEWRITE LTD,253690,810,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,Theooo Ltd,253688,500,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Lending Operations,Theooo Ltd,253687,750,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Lending Operations,Theooo Ltd,253686,750,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Theooo Ltd,253685,1050,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Theooo Ltd,253684,262.5,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,AIDE Co-funded,FABERIA LIMITED,253683,24122,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Biomedical Catalyst Programmes,DR SUE CARDY,253682,684,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,APC,MIL-VER METAL COMPANY LIMITED,253681,1864.5,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Biomedical Catalyst Programmes,DR SUE CARDY,253680,864,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Ayrton Fund,NATURAL SYNERGIES LIMITED,253679,4430.72,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Smart Sustainable Plastic Packaging Challenge,PARKSIDE FLEXIBLES (EUROPE) LIMITED,253678,1152.07,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,H&LS ODA,UNIVERSITY OF OXFORD,253677,52535.4,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,ATF,CUSTOM INTERCONNECT LIMITED,253676,12775.94,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,EU Operations,Wellcome Trust Sanger Institute,253675,2379.72,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Head of Health and Life Science              ,University of Kent,253674,18394.06,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Transforming Food Production,HARPER ADAMS UNIVERSITY,253673,6012.56,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Fast Start Future Economy Pilot,CHIRPY HEAT LTD,253672,14829.6,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Resp - Smart,ASPIRE ENGINEERING LIMITED,253670,12821.6,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Prism Nova Limited (Steve McEvoy),253669,648,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Biomedical Catalyst Programmes,ELUCEDA LIMITED,253667,72175.23,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,GCRF Energy,SCIENCE TECHNOLOGY AND INNOVATION FOR DEVELOPMENT LTD,253666,3813.3,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Biomedical Catalyst Programmes,London South Bank University,253665,3375,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,SIPF W1 & W2,National Inst of Agricultural Botany,253664,3518.64,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Fast Start Future Economy Pilot,ONE CITY GLOBAL LIMITED,253662,13099.1,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Biomedical Catalyst Programmes,AINOSTICS LIMITED,253661,23948.35,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Transformative Technologies,Donald L N Cardy,253659,500,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Transformative Technologies,RAVENCON LTD  (MARK AINSLEY),253658,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Driving the Electric Revolution Challenge,PHOENIX SCIENTIFIC INDUSTRIES LIMITED,253656,17367.02,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Driving the Electric Revolution Challenge,University of Warwick,253655,40317.66,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Resp - Smart,NEWROTEX LIMITED,253654,41071.91,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,AIDE Co-funded,LEVERING LTD,253652,1020,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,DR J A LEE,253651,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,AIDE Co-funded,LEVERING LTD,253650,1020,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Transforming Foundation Industries Challenge,FORTERRA BUILDING PRODUCTS LIMITED,253649,2955.65,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Driving the Electric Revolution Challenge,UVENTOR LTD (DAVID PAUL),253648,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Aerospace,UNIVERSITY OF OXFORD,253646,55740.31,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,Resp - Smart,University of Liverpool,253645,1615.05,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Not Co-Funded Monitoring Officer Fees,Transformative Technologies,Colm Watling,253643,594,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,North America and Global Networks,Duality Quantum Photonics,253642,8456.45,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,FER-HLS. MINDSET,GOOD WITH LIMITED,253641,38291.06,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,EU Operations,ELAROS 24/7 LIMITED,253639,12834.56,Resource grants
BEIS,UKRI - Innovate UK,12/06/2023,Resource grants,EU Operations,Aston University,253638,18584.24,Resource grants
