﻿,,,,,,,,
GPC Spend,,,,,,,,
,,,,,,,,
Month,,November 2021,,,,,,
Transactions have been reviewed and redacted where necessary,,06-Jan-22,,,,,,
Reviewed and signed off by Thomas Brown,,20/01/2022,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,20/01/2022,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,,16-Nov-21,,Cafe Du Soleil,,,
BEIS,UKRI - STFC,,15-Nov-21,,Ikea Schweiz,,,
BEIS,UKRI - STFC,,15-Nov-21,,Ikea Schweiz,,,
BEIS,UKRI - STFC,,15-Nov-21,,Mister Minit Meyrin Ce,,,
BEIS,UKRI - STFC,,18-Nov-21,,Mister Minit Meyrin Ce,,,
BEIS,UKRI - STFC,2033732,09-Nov-21,37.09,Rs Components,,,
BEIS,UKRI - STFC,2035808,17-Nov-21,20.99,Thepihut,,,
BEIS,UKRI - STFC,2031665,05-Nov-21,20.54,Dnh*go Daddy Europe Gbp,,,
BEIS,UKRI - STFC,2031665,10-Nov-21,18.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2031665,13-Nov-21,45.34,Scan2cad,,,
BEIS,UKRI - STFC,2028965,27-Oct-21,16.72,Paypal,,,
BEIS,UKRI - STFC,2028965,08-Nov-21,83.19,Envato 60337308,,,
BEIS,UKRI - STFC,2028965,10-Nov-21,39.78,Amznmktplace,,,
BEIS,UKRI - STFC,2028965,13-Nov-21,16.19,Sherpa Evisas,,,
BEIS,UKRI - STFC,2037702,23-Nov-21,46.5,Private Harley Stree,,,
BEIS,UKRI - STFC,2037702,23-Nov-21,257.8,Delta Air,,,
BEIS,UKRI - STFC,2037702,26-Nov-21,115.99,Amznmktplace,,,
BEIS,UKRI - STFC,2035767,09-Nov-21,414.3,Amznmktplace,,,
BEIS,UKRI - STFC,,28-Oct-21,,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2032996,02-Nov-21,954,Sp * Ivar Jacobson,,,
BEIS,UKRI - STFC,2033466,08-Nov-21,-120,Sp * Ivar Jacobson,,,
BEIS,UKRI - STFC,2033326,02-Nov-21,25,Petit Paris,,,
BEIS,UKRI - STFC,2033326,03-Nov-21,132.3,Heathrow Airport,,,
BEIS,UKRI - STFC,2033326,03-Nov-21,19.13,Sofitel London Heathrow V,,,
BEIS,UKRI - STFC,2033326,09-Nov-21,23.7,Ask Abingdon,,,
BEIS,UKRI - STFC,2033326,09-Nov-21,204,Corona Test Centre,,,
BEIS,UKRI - STFC,2033326,11-Nov-21,185.99,Expedia 72196373537456,,,
BEIS,UKRI - STFC,2033326,15-Nov-21,153.1,Heathrow Airport,,,
BEIS,UKRI - STFC,2033326,15-Nov-21,25,The Jewel In The Crown,,,
BEIS,UKRI - STFC,2033326,16-Nov-21,22,Fratello?s,,,
BEIS,UKRI - STFC,2033326,17-Nov-21,12,Jurys Inn Swindon Front D,,,
BEIS,UKRI - STFC,2037785,22-Nov-21,24.13,Sofitel London Heathrow V,,,
BEIS,UKRI - STFC,2037785,24-Nov-21,23.25,Park Royal,,,
BEIS,UKRI - STFC,2037785,25-Nov-21,27.56,Sofitel London Heathrow V,,,
BEIS,UKRI - STFC,2037785,27-Nov-21,100.99,Corona Test Centre,,,
BEIS,UKRI - STFC,2003692,05-Nov-21,796.76,2co.Com*plumsail.Com 1665,,,
BEIS,UKRI - STFC,2035920,14-Nov-21,"1,530.00",Www.Combined-Knowledge,,,
BEIS,UKRI - STFC,2035920,14-Nov-21,"1,530.00",Www.Combined-Knowledge,,,
BEIS,UKRI - STFC,2033795,26-Oct-21,76.38,Rs Components,,,
BEIS,UKRI - STFC,2034271,28-Oct-21,96.79,Alloy Sales Ltd,,,
BEIS,UKRI - STFC,2034493,04-Nov-21,319.93,Metals4u,,,
BEIS,UKRI - STFC,2034493,04-Nov-21,87.9,Powertool World,,,
BEIS,UKRI - STFC,2037493,29-Nov-21,153.94,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,2036878,09-Nov-21,"1,408.88",Par Group,,,
BEIS,UKRI - STFC,2036878,15-Nov-21,"2,130.00",Stakrak.Co.Uk,,,
BEIS,UKRI - STFC,2036414,28-Oct-21,166.8,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2036414,23-Nov-21,11.83,Igus.Co.Uk,,,
BEIS,UKRI - STFC,2036414,24-Nov-21,14.24,Www.Wonderlandmodels.C,,,
BEIS,UKRI - STFC,2036414,25-Nov-21,9.99,Amznmktplace,,,
BEIS,UKRI - STFC,2036414,25-Nov-21,37.9,Amznmktplace,,,
BEIS,UKRI - STFC,2036414,25-Nov-21,248.12,Theplasticshop.Co.Uk,,,
BEIS,UKRI - STFC,2036414,25-Nov-21,46.38,Theplasticshop.Co.Uk,,,
BEIS,UKRI - STFC,2036414,26-Nov-21,9.99,Amznmktplace,,,
BEIS,UKRI - STFC,,29-Nov-21,,Starbucks,,,
BEIS,UKRI - STFC,,29-Nov-21,,Manchester Airport T1 Uni,,,
BEIS,UKRI - STFC,,29-Nov-21,,Boots 2035,,,
BEIS,UKRI - STFC,,29-Nov-21,,Boots,,,
BEIS,UKRI - STFC,,27-Nov-21,,Boots Covid-19,,,
BEIS,UKRI - STFC,,02-Nov-21,,Commercial Washrooms,,,
BEIS,UKRI - STFC,,06-Nov-21,,Tooled Up Com,,,
BEIS,UKRI - STFC,,04-Nov-21,,Tooled Up Com,,,
BEIS,UKRI - STFC,,05-Nov-21,,Hte Controls,,,
BEIS,UKRI - STFC,,05-Nov-21,,Tooled Up Com,,,
BEIS,UKRI - STFC,,08-Nov-21,,Tooled Up Com,,,
BEIS,UKRI - STFC,2036007,11-Nov-21,550,Ckb Ltd,,,
BEIS,UKRI - STFC,2032911,01-Nov-21,26.07,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2032911,01-Nov-21,126,The Automobile Associa,,,
BEIS,UKRI - STFC,2032911,02-Nov-21,94.02,Amznmktplace,,,
BEIS,UKRI - STFC,2033490,02-Nov-21,283.2,Rajapack.Co.Uk,,,
BEIS,UKRI - STFC,2033490,03-Nov-21,277.2,Rajapack.Co.Uk 00678107,,,
BEIS,UKRI - STFC,2033490,10-Nov-21,23.55,Digital Charging Solut,,,
BEIS,UKRI - STFC,2035932,12-Nov-21,45.98,Amznmktplace,,,
BEIS,UKRI - STFC,2035932,12-Nov-21,9.67,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2035932,17-Nov-21,129.94,Amznmktplace,,,
BEIS,UKRI - STFC,2037410,25-Nov-21,11.1,Royal Mail Online Shop,,,
BEIS,UKRI - STFC,2032929,28-Oct-21,64.48,Viking Uk,,,
BEIS,UKRI - STFC,2033844,16-Nov-21,10.18,Viking Uk,,,
BEIS,UKRI - STFC,2033844,17-Nov-21,60,Pimoroni Ltd,,,
BEIS,UKRI - STFC,2034304,03-Nov-21,104.41,Rs Components,,,
BEIS,UKRI - STFC,2035025,19-Nov-21,42.54,Www.Silverfast.Com,,,
BEIS,UKRI - STFC,2013919,02-Nov-21,348,Mbsworkplace Environme,,,
BEIS,UKRI - STFC,2013919,03-Nov-21,45.96,Amznmktplace,,,
BEIS,UKRI - STFC,2033527,08-Nov-21,25.05,Hilton Park N/E Bk,,,
BEIS,UKRI - STFC,2033527,10-Nov-21,6.15,Greggs Rivington South,,,
BEIS,UKRI - STFC,2033527,10-Nov-21,70,Sq *in The Dog Haus - Uni,,,
BEIS,UKRI - STFC,2034786,11-Nov-21,20.3,Q Park Piazza,,,
BEIS,UKRI - STFC,2034786,11-Nov-21,46.41,Den & Den Travel Ltd,,,
BEIS,UKRI - STFC,2036109,19-Nov-21,144,South East Workwear Li,,,
BEIS,UKRI - STFC,2036403,04-Nov-21,336,Rapid Racking,,,
BEIS,UKRI - STFC,2036404,10-Nov-21,121.67,Silmid Limited,,,
BEIS,UKRI - STFC,2036405,17-Nov-21,50.39,Wp-Barnes Group (U,,,
BEIS,UKRI - STFC,2036406,17-Nov-21,40.14,Rs Components,,,
BEIS,UKRI - STFC,2037305,29-Oct-21,984.46,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2037306,02-Nov-21,42.5,Rs Components,,,
BEIS,UKRI - STFC,2035903,08-Nov-21,328.88,Soulmade Hotel,,,
BEIS,UKRI - STFC,2035903,08-Nov-21,46.81,Ztl*ayar Gmbh,,,
BEIS,UKRI - STFC,2035903,08-Nov-21,12.12,Soulmade Hotel,,,
BEIS,UKRI - STFC,2032950,01-Nov-21,64.03,Seton,,,
BEIS,UKRI - STFC,2032950,01-Nov-21,48.67,Seton,,,
BEIS,UKRI - STFC,2033849,16-Nov-21,34.99,Paypal,,,
BEIS,UKRI - STFC,2034288,08-Nov-21,119.94,Lyco Group Ltd,,,
BEIS,UKRI - STFC,2034288,09-Nov-21,3.99,Paypal,,,
BEIS,UKRI - STFC,2034288,09-Nov-21,15.99,Paypal,,,
BEIS,UKRI - STFC,2036526,22-Nov-21,127.42,Paypal,,,
BEIS,UKRI - STFC,2036526,29-Nov-21,4.29,Paypal,,,
BEIS,UKRI - STFC,2036439,03-Nov-21,22.86,Amznmktplace,,,
BEIS,UKRI - STFC,2036439,03-Nov-21,109.98,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2036439,04-Nov-21,113.36,Precision Technology Supp,,,
BEIS,UKRI - STFC,2036439,08-Nov-21,71.04,Glasscast Resin,,,
BEIS,UKRI - STFC,2036439,25-Nov-21,"1,421.04",Bb Motor Factors,,,
BEIS,UKRI - STFC,2033440,03-Nov-21,17.65,Fixmart Ltd,,,
BEIS,UKRI - STFC,2033440,08-Nov-21,25,Expresstest.Co.Uk,,,
BEIS,UKRI - STFC,2033440,08-Nov-21,18.8,Bes Ltd,,,
BEIS,UKRI - STFC,2033440,08-Nov-21,422.14,Simply Plastics Ltd,,,
BEIS,UKRI - STFC,2033440,08-Nov-21,"1,408.89",Par Group,,,
BEIS,UKRI - STFC,2033440,10-Nov-21,19.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2033440,10-Nov-21,47.83,Screwfix Direct,,,
BEIS,UKRI - STFC,2033440,10-Nov-21,32,Wickes Building,,,
BEIS,UKRI - STFC,2034917,11-Nov-21,21.54,Fixmart Ltd,,,
BEIS,UKRI - STFC,2034917,11-Nov-21,26.48,Amznmktplace,,,
BEIS,UKRI - STFC,2034917,08-Nov-21,69,Expresstest,,,
BEIS,UKRI - STFC,2034917,12-Nov-21,17.94,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2034917,15-Nov-21,"2,130.00",Stakrak.Co.Uk,,,
BEIS,UKRI - STFC,2034917,15-Nov-21,20.83,Fixmart Ltd,,,
BEIS,UKRI - STFC,2034917,15-Nov-21,19.9,Screwfix Direct,,,
BEIS,UKRI - STFC,2037143,18-Nov-21,49.89,Amznmktplace,,,
BEIS,UKRI - STFC,2037143,23-Nov-21,13.19,Tiling Supplies Direct,,,
BEIS,UKRI - STFC,2037143,23-Nov-21,24.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2037459,24-Nov-21,83.7,Componentspayment,,,
BEIS,UKRI - STFC,2037459,26-Nov-21,274.95,Argos Ltd,,,
BEIS,UKRI - STFC,2037459,26-Nov-21,"1,035.94",Argos Ltd,,,
BEIS,UKRI - STFC,2034712,02-Nov-21,24.06,Rs Components,,,
BEIS,UKRI - STFC,2034712,12-Nov-21,81.56,Rs Components,,,
BEIS,UKRI - STFC,2034712,17-Nov-21,602.6,Edmundson Electrical,,,
BEIS,UKRI - STFC,2036623,22-Nov-21,203.27,Edmundson Electrical,,,
BEIS,UKRI - STFC,2037880,22-Nov-21,16.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034771,08-Nov-21,79.52,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2034774,11-Nov-21,372.62,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2034354,02-Nov-21,13.99,Amznmktplace,,,
BEIS,UKRI - STFC,2034183,03-Nov-21,428.65,Barriers Direct,,,
BEIS,UKRI - STFC,2034821,04-Nov-21,113.27,Www.Safeis.Co.Uk,,,
BEIS,UKRI - STFC,2034821,04-Nov-21,549,Currys Online,,,
BEIS,UKRI - STFC,2034821,04-Nov-21,64.14,Mighton Products Limited,,,
BEIS,UKRI - STFC,2034821,04-Nov-21,195,Paypal,,,
BEIS,UKRI - STFC,2034821,08-Nov-21,-9.47,Www.Safeis.Co.Uk,,,
BEIS,UKRI - STFC,2034821,08-Nov-21,699.34,Trade Uk,,,
BEIS,UKRI - STFC,2034822,08-Nov-21,32.99,Amznmktplace,,,
BEIS,UKRI - STFC,2034822,09-Nov-21,27.98,Amznmktplace,,,
BEIS,UKRI - STFC,2034822,13-Nov-21,27.98,Amznmktplace,,,
BEIS,UKRI - STFC,2035925,09-Nov-21,66.78,Firstaid4less.Co.Uk,,,
BEIS,UKRI - STFC,2035925,09-Nov-21,11.15,Www.Highpeakfirstaid.C,,,
BEIS,UKRI - STFC,2035925,10-Nov-21,32.7,Firstaid4less.Co.Uk,,,
BEIS,UKRI - STFC,2036824,29-Nov-21,"1,274.40",Www.Developmenttraining.C,,,
BEIS,UKRI - STFC,2037473,18-Nov-21,77.64,Aston Pharma,,,
BEIS,UKRI - STFC,2037473,29-Nov-21,6.97,Amznmktplace,,,
BEIS,UKRI - STFC,2037642,12-Nov-21,238.91,Proto Labs Ltd,,,
BEIS,UKRI - STFC,2037642,20-Nov-21,49.99,Zoro Uk,,,
BEIS,UKRI - STFC,2036866,03-Nov-21,"1,790.00",Univ York Cpd,,,
BEIS,UKRI - STFC,2036866,09-Nov-21,115.68,Rs Components,,,
BEIS,UKRI - STFC,2036866,12-Nov-21,79.62,Buuks.Co.Uk,,,
BEIS,UKRI - STFC,2036866,15-Nov-21,81.13,Pilz E-Shop,,,
BEIS,UKRI - STFC,2036866,18-Nov-21,"5,199.00",C2e799300162q Ukvi,,,
BEIS,UKRI - STFC,2036866,18-Nov-21,90.48,Rs Components,,,
BEIS,UKRI - STFC,2036866,22-Nov-21,15,Buuks.Co.Uk,,,
BEIS,UKRI - STFC,2036866,23-Nov-21,80.36,Rs Components,,,
BEIS,UKRI - STFC,2036866,25-Nov-21,10.56,Rs Components,,,
BEIS,UKRI - STFC,2036866,28-Nov-21,20,Wifi: Travelodge - Re,,,
BEIS,UKRI - STFC,2033283,01-Nov-21,45.66,C.E.F. (Swindon),,,
BEIS,UKRI - STFC,2033283,01-Nov-21,59.94,Premier Farnell,,,
BEIS,UKRI - STFC,2033283,01-Nov-21,743.16,Rs Components,,,
BEIS,UKRI - STFC,2037609,17-Nov-21,7.7,Www.Lampco.Co.Uk,,,
BEIS,UKRI - STFC,2037609,17-Nov-21,7.46,Cp Lighting Ltd,,,
BEIS,UKRI - STFC,2037609,15-Nov-21,60.9,Premier Farnell,,,
BEIS,UKRI - STFC,2037609,24-Nov-21,"1,764.00",Omega Engineering Ltd,,,
BEIS,UKRI - STFC,2037609,25-Nov-21,"1,140.48",Rs Components,,,
BEIS,UKRI - STFC,2036073,12-Nov-21,58.05,Costco Pfs,,,
BEIS,UKRI - STFC,2036073,22-Nov-21,145.99,Arco Ltd,,,
BEIS,UKRI - STFC,2034518,03-Nov-21,131.48,Www.Goopti.Com,,,
BEIS,UKRI - STFC,2034518,03-Nov-21,24,Www.Randoxhealth.Com,,,
BEIS,UKRI - STFC,2034518,03-Nov-21,24,Www.Randoxhealth.Com,,,
BEIS,UKRI - STFC,2034518,08-Nov-21,194.67,Ristorante Albergo Barett,,,
BEIS,UKRI - STFC,2034518,08-Nov-21,194.67,Ristorante Albergo Barett,,,
BEIS,UKRI - STFC,2034518,08-Nov-21,7.8,Pret A Manger,,,
BEIS,UKRI - STFC,2034518,08-Nov-21,50.88,Pizzeria Ocio Ai Sass,,,
BEIS,UKRI - STFC,2034518,09-Nov-21,15,Gate Retail Easyjet Gbp,,,
BEIS,UKRI - STFC,2034518,09-Nov-21,36.43,Old Wild West,,,
BEIS,UKRI - STFC,2035841,11-Nov-21,52.02,Pizzeria Ocio Ai Sass,,,
BEIS,UKRI - STFC,2035841,10-Nov-21,42.14,Old Wild West,,,
BEIS,UKRI - STFC,2035841,12-Nov-21,53.22,Plane Food,,,
BEIS,UKRI - STFC,2035841,17-Nov-21,326.22,3dh Quote #5kw7qmq7,,,
BEIS,UKRI - STFC,2035841,17-Nov-21,574.25,3dh Quote #5kwbd4sr,,,
BEIS,UKRI - STFC,2035841,17-Nov-21,903.79,3dh Quote #5kw6hhgk,,,
BEIS,UKRI - STFC,2037248,19-Nov-21,17.98,Amznmktplace,,,
BEIS,UKRI - STFC,2035068,23-Nov-21,"1,603.20",Advent R-M Ltd,,,
BEIS,UKRI - STFC,2032107,28-Oct-21,35.7,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2032107,28-Oct-21,446.14,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2032107,28-Oct-21,112.54,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2032107,28-Oct-21,173.04,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2032107,28-Oct-21,510,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2032107,28-Oct-21,565.92,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2032107,28-Oct-21,660.02,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2032107,28-Oct-21,330.41,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2032107,01-Nov-21,334.85,Paypal,,,
BEIS,UKRI - STFC,2032107,03-Nov-21,92.61,Wds Components Ltd,,,
BEIS,UKRI - STFC,2034603,04-Nov-21,106.94,Screwfix Direct,,,
BEIS,UKRI - STFC,2034603,04-Nov-21,58.08,Axminster.Co.Uk,,,
BEIS,UKRI - STFC,2034603,08-Nov-21,261.72,Primetools,,,
BEIS,UKRI - STFC,2034603,09-Nov-21,168,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2036121,04-Nov-21,64.3,Primetools,,,
BEIS,UKRI - STFC,2036121,16-Nov-21,"1,170.00",Iain Macleod Associat,,,
BEIS,UKRI - STFC,2036121,18-Nov-21,171.6,Addison Saws Ltd,,,
BEIS,UKRI - STFC,2036121,18-Nov-21,804.5,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2037567,23-Nov-21,524.29,Freddy Products Lt,,,
BEIS,UKRI - STFC,2034165,01-Nov-21,38.41,Rs Components,,,
BEIS,UKRI - STFC,2032113,02-Nov-21,243.74,Www.Nero.Co.Uk,,,
BEIS,UKRI - STFC,2032113,02-Nov-21,26.84,Parcelcompare,,,
BEIS,UKRI - STFC,2032113,02-Nov-21,37.48,Screwfix Direct,,,
BEIS,UKRI - STFC,2034956,05-Nov-21,50.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034956,08-Nov-21,374.96,Amznmktplace,,,
BEIS,UKRI - STFC,2034956,10-Nov-21,21.54,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034956,10-Nov-21,5.4,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2034956,11-Nov-21,6.36,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2034956,12-Nov-21,-171.32,Actavo Direct,,,
BEIS,UKRI - STFC,2034956,15-Nov-21,12.36,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2034956,16-Nov-21,38.79,Amznmktplace,,,
BEIS,UKRI - STFC,2034956,17-Nov-21,44.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034956,23-Nov-21,3.99,Amznmktplace,,,
BEIS,UKRI - STFC,2034956,24-Nov-21,8.4,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2034956,25-Nov-21,8.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034956,25-Nov-21,5.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034956,26-Nov-21,40.64,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2037728,24-Nov-21,12.1,Www.Polymax.Co.Uk,,,
BEIS,UKRI - STFC,,10-Nov-21,,Uom Charles Street Car Pa,,,
BEIS,UKRI - STFC,,23-Nov-21,,Chez Pierrot,,,
BEIS,UKRI - STFC,,22-Nov-21,,Taxi Chabaud La,,,
BEIS,UKRI - STFC,,21-Nov-21,,Moxy Paris Cdg F And B,,,
BEIS,UKRI - STFC,,18-Nov-21,,Soc Francaise Du2501491,,,
BEIS,UKRI - STFC,,21-Nov-21,,Bridgewater Manchester,,,
BEIS,UKRI - STFC,,21-Nov-21,,Opodo,,,
BEIS,UKRI - STFC,,18-Nov-21,,Lmnext UK Ltd,,,
BEIS,UKRI - STFC,,18-Nov-21,,Hotel At Booking.Com,,,
BEIS,UKRI - STFC,,27-Nov-21,,Ryanair,,,
BEIS,UKRI - STFC,,27-Nov-21,,Street Cars Manchester Lt,,,
BEIS,UKRI - STFC,,27-Nov-21,,Marriott,,,
BEIS,UKRI - STFC,,26-Nov-21,,Ag Testing,,,
BEIS,UKRI - STFC,,27-Nov-21,,Sumup *taxi Fm,,,
BEIS,UKRI - STFC,,27-Nov-21,,Cantine Des Voya2961608,,,
BEIS,UKRI - STFC,,26-Nov-21,,Saray Grill,,,
BEIS,UKRI - STFC,,26-Nov-21,,Cgdm World,,,
BEIS,UKRI - STFC,,25-Nov-21,,Rtm 4345634,,,
BEIS,UKRI - STFC,,25-Nov-21,,Le Massilia Cafe,,,
BEIS,UKRI - STFC,,25-Nov-21,,Ashourya,,,
BEIS,UKRI - STFC,,24-Nov-21,,Rtm 4345634,,,
BEIS,UKRI - STFC,,24-Nov-21,,Taxi Lelu 4227552,,,
BEIS,UKRI - STFC,,24-Nov-21,,Rtm 4345634,,,
BEIS,UKRI - STFC,2034228,01-Nov-21,27.19,Brammer Buck & Hickman,,,
BEIS,UKRI - STFC,2036139,08-Nov-21,8.24,Farnell,,,
BEIS,UKRI - STFC,2036139,08-Nov-21,8.54,Rs Components,,,
BEIS,UKRI - STFC,2036139,08-Nov-21,3.56,Rs Components,,,
BEIS,UKRI - STFC,2036139,10-Nov-21,25.88,Rs Components,,,
BEIS,UKRI - STFC,2036139,12-Nov-21,37.3,Rs Components,,,
BEIS,UKRI - STFC,2036139,16-Nov-21,29.69,Farnell,,,
BEIS,UKRI - STFC,2036139,17-Nov-21,119.97,Screwfix Direct,,,
BEIS,UKRI - STFC,2036139,18-Nov-21,10.62,Rs Components,,,
BEIS,UKRI - STFC,2036139,22-Nov-21,366,Kaisertech Ltd,,,
BEIS,UKRI - STFC,2036139,23-Nov-21,42.54,Www.Printerland.Co,,,
BEIS,UKRI - STFC,2037666,22-Nov-21,17.27,Rs Components,,,
BEIS,UKRI - STFC,2037666,24-Nov-21,99.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2037666,24-Nov-21,95.45,Rs Components,,,
BEIS,UKRI - STFC,2037070,25-Nov-21,124.8,Lambda Photometrics Lt,,,
BEIS,UKRI - STFC,2037236,18-Nov-21,624,Test Measurement,,,
BEIS,UKRI - STFC,2037236,22-Nov-21,"1,371.11",Apc Technology Group,,,
BEIS,UKRI - STFC,2033477,04-Nov-21,-8.83,Workwear Express,,,
BEIS,UKRI - STFC,2033477,05-Nov-21,88.01,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2036188,23-Nov-21,-86.57,Workwear Express,,,
BEIS,UKRI - STFC,2037629,11-Nov-21,278.1,Etsy,,,
BEIS,UKRI - STFC,2034178,02-Nov-21,71.75,Paypal,,,
BEIS,UKRI - STFC,2034178,02-Nov-21,2.2,Amznmktplace,,,
BEIS,UKRI - STFC,2034611,09-Nov-21,39.58,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2036263,17-Nov-21,55.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2036263,18-Nov-21,86.02,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2036263,18-Nov-21,87.3,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2035788,04-Nov-21,260.4,Mouser Electronics,,,
BEIS,UKRI - STFC,2035788,09-Nov-21,128.92,Mouser Electronics,,,
BEIS,UKRI - STFC,,26-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,,25-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,2034407,03-Nov-21,755.86,Bss,,,
BEIS,UKRI - STFC,2034407,03-Nov-21,755.87,Bss,,,
BEIS,UKRI - STFC,2034407,03-Nov-21,755.87,Bss,,,
BEIS,UKRI - STFC,2032097,02-Nov-21,50,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2032097,02-Nov-21,162.64,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2032097,02-Nov-21,98.44,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2035884,11-Nov-21,54.64,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2035884,11-Nov-21,706.69,Impact Fork Trucks,,,
BEIS,UKRI - STFC,2035884,16-Nov-21,198.67,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2036052,18-Nov-21,96,Royal Mail Group Ltd,,,
BEIS,UKRI - STFC,2036052,23-Nov-21,261.87,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2036420,24-Nov-21,159.69,Ups Ltd Shipping Fees,,,
BEIS,UKRI - STFC,2035867,11-Nov-21,202.2,Www.Lighthouseuk.Com,,,
BEIS,UKRI - STFC,2035867,11-Nov-21,97.88,Pipelag.Com,,,
BEIS,UKRI - STFC,2035867,16-Nov-21,78.71,Camlab Ltd,,,
BEIS,UKRI - STFC,2033538,28-Oct-21,41.99,Amznmktplace,,,
BEIS,UKRI - STFC,2033538,03-Nov-21,11.99,Amznmktplace,,,
BEIS,UKRI - STFC,2033538,05-Nov-21,24,B&q Ltd,,,
BEIS,UKRI - STFC,2033538,07-Nov-21,-11.99,Amz*sry-Trade,,,
BEIS,UKRI - STFC,2033538,09-Nov-21,18.18,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033538,09-Nov-21,5.5,Amas Ltd,,,
BEIS,UKRI - STFC,2036547,12-Nov-21,706.14,Soc Francaise Du2501491,,,
BEIS,UKRI - STFC,2036547,16-Nov-21,57.99,Argos Ltd,,,
BEIS,UKRI - STFC,2036547,17-Nov-21,230.84,Premier Farnell,,,
BEIS,UKRI - STFC,2036547,21-Nov-21,63.13,Scanavino Didier,,,
BEIS,UKRI - STFC,2036547,21-Nov-21,16.95,Bridgewater Manchester,,,
BEIS,UKRI - STFC,2036547,21-Nov-21,4.29,Wh Smith Travel,,,
BEIS,UKRI - STFC,2036547,22-Nov-21,13.41,Pitaprado 2989812,,,
BEIS,UKRI - STFC,2036547,23-Nov-21,58.83,Un Jardin En Vil,,,
BEIS,UKRI - STFC,2036547,24-Nov-21,6.42,Burger King Joli,,,
BEIS,UKRI - STFC,2036547,24-Nov-21,15,Testngo Services Ltd,,,
BEIS,UKRI - STFC,2036553,25-Nov-21,1.55,Rtm 4345634,,,
BEIS,UKRI - STFC,2036553,25-Nov-21,1.55,Rtm 4345634,,,
BEIS,UKRI - STFC,2036553,26-Nov-21,9.9,Minibar,,,
BEIS,UKRI - STFC,2036553,26-Nov-21,57.67,Sumup *taxi Bruno,,,
BEIS,UKRI - STFC,2036553,29-Nov-21,244.34,Kite Packaging Limited,,,
BEIS,UKRI - STFC,2034596,02-Nov-21,58.28,Screwfix Direct,,,
BEIS,UKRI - STFC,2034596,03-Nov-21,599.82,Eng & Pipe Supps Ltd,,,
BEIS,UKRI - STFC,2034596,05-Nov-21,22.67,Rs Components,,,
BEIS,UKRI - STFC,2035084,04-Nov-21,166.5,Univ Of Oxford,,,
