﻿,,,,,,,,,
GPC Spend,,,,,,,,,
,,,,,,,,,
Month,,June 23,,,,,,,
Transactions have been reviewed and redacted where necessary,,1 September 2023,,,,,,,
Reviewed and signed off by Thomas Brown,,1 September 2023,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,1 September 2023,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2116616,12-Jun-23,33.15,SCARMAN,,,,
BEIS,UKRI - STFC,2117192,20-Jun-23,36.05,TPG TRANSPORTS PUBLICS,,,,
BEIS,UKRI - STFC,,27-Jun-23,,HALFORDS 0567,,,,
BEIS,UKRI - STFC,2115508,04-Jun-23,40.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117194,02-Jun-23,144,WIX.COM 1058323975,,,,
BEIS,UKRI - STFC,2117194,04-Jun-23,762.9,FREEMAN EMEA EVENTS,,,,
BEIS,UKRI - STFC,2117194,06-Jun-23,30.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117194,13-Jun-23,33.92,MERCURE OXFORD EASTGAT,,,,
BEIS,UKRI - STFC,2118185,14-Jun-23,144.97,DKC DIGI KEY CORP,,,,
BEIS,UKRI - STFC,2114044,05-Jun-23,14.18,LEON,,,,
BEIS,UKRI - STFC,2114044,05-Jun-23,85.3,GWR DIDCOT PKW SST,,,,
BEIS,UKRI - STFC,2114044,05-Jun-23,7.3,STARBUCKS,,,,
BEIS,UKRI - STFC,,31-May-23,,AMZ AMAZON.CO.UK,,,,
BEIS,UKRI - STFC,,23-Jun-23,,GRAND HOTEL EUROPA,,,,
BEIS,UKRI - STFC,,24-Jun-23,,NONNA TITTI,,,,
BEIS,UKRI - STFC,,23-Jun-23,,SUMUP   COOPERATIVA TO,,,,
BEIS,UKRI - STFC,,23-Jun-23,,VAGABOND HEATHROW,,,,
BEIS,UKRI - STFC,,23-Jun-23,,SUMUP   ARSHID MAHMOOD,,,,
BEIS,UKRI - STFC,,28-Jun-23,,RISTORANTE DA BELLEZZA,,,,
BEIS,UKRI - STFC,,01-Jun-23,,SUMUP   GO GREEN TAXIS,,,,
BEIS,UKRI - STFC,,01-Jun-23,,WH SMITH STAFFORD,,,,
BEIS,UKRI - STFC,,01-Jun-23,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,01-Jun-23,,SSP UK LTD,,,,
BEIS,UKRI - STFC,,31-May-23,,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - STFC,,31-May-23,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,30-May-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,30-May-23,,CROSS COUNTRY RAIL,,,,
BEIS,UKRI - STFC,,08-Jun-23,,SUMUP   GO GREEN TAXIS,,,,
BEIS,UKRI - STFC,,08-Jun-23,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,07-Jun-23,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,06-Jun-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,06-Jun-23,,THATTAXICO  THATTAXICO,,,,
BEIS,UKRI - STFC,,06-Jun-23,,WH SMITH EUSTON,,,,
BEIS,UKRI - STFC,,06-Jun-23,,SUMUP   APEC TAXIS,,,,
BEIS,UKRI - STFC,,06-Jun-23,,TRAINLINE,,,,
BEIS,UKRI - STFC,,06-Jun-23,,AVANTI CATERING,,,,
BEIS,UKRI - STFC,,14-Jun-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,15-Jun-23,,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,14-Jun-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,13-Jun-23,,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,26-Jun-23,,AVANTI CATERING,,,,
BEIS,UKRI - STFC,,26-Jun-23,,SUMUP   HARVEY TAXI,,,,
BEIS,UKRI - STFC,,26-Jun-23,,RUNCORN T/O,,,,
BEIS,UKRI - STFC,,26-Jun-23,,HF AIRPORT TRANSFERS,,,,
BEIS,UKRI - STFC,,26-Jun-23,,THE PACKHORSE,,,,
BEIS,UKRI - STFC,,24-Jun-23,,ADOBE SYSTEMS SOFTWARE,,,,
BEIS,UKRI - STFC,,27-Jun-23,,WH SMITH EUSTON,,,,
BEIS,UKRI - STFC,,27-Jun-23,,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - STFC,,27-Jun-23,,SUMUP   GO GREEN TAXIS,,,,
BEIS,UKRI - STFC,,27-Jun-23,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2117731,15-Jun-23,2.8,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,,28-Jun-23,,TRAINLINE,,,,
BEIS,UKRI - STFC,2117028,17-Jun-23,49.77,LOS GATOS,,,,
BEIS,UKRI - STFC,2117028,18-Jun-23,6,LEONARDO HTL SWINDON F,,,,
BEIS,UKRI - STFC,2117028,18-Jun-23,12.25,BBSRC,,,,
BEIS,UKRI - STFC,2117028,18-Jun-23,3.5,BBSRC,,,,
BEIS,UKRI - STFC,2117028,18-Jun-23,25.35,M&S SIMPLY FOOD,,,,
BEIS,UKRI - STFC,,25-Jun-23,,FS  TECHSMITH,,,,
BEIS,UKRI - STFC,,27-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2115627,05-Jun-23,14.82,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2115627,12-Jun-23,297,WWW.KENFIELD.COM,,,,
BEIS,UKRI - STFC,,28-Jun-23,,WWW.THORLABS.CO.UK,,,,
BEIS,UKRI - STFC,2118167,06-Jun-23,988.8,THAMES VALLEY CHAMBER,,,,
BEIS,UKRI - STFC,2118167,07-Jun-23,306.12,AOS ONLINE,,,,
BEIS,UKRI - STFC,2118167,15-Jun-23,"1,072.00",STRONG & HERD LLP,,,,
BEIS,UKRI - STFC,2118167,19-Jun-23,64.8,WWW.DAVIESTURNER.CO.UK,,,,
BEIS,UKRI - STFC,2118624,08-Jun-23,93.14,LA MERE HAMARD,,,,
BEIS,UKRI - STFC,2118630,28-Jun-23,"1,072.00",STRONG & HERD LLP,,,,
BEIS,UKRI - STFC,2115742,13-Jun-23,2,OXFORD BUS COMPANY,,,,
BEIS,UKRI - STFC,2115742,13-Jun-23,5.49,PRET A MANGER,,,,
BEIS,UKRI - STFC,2115742,14-Jun-23,4.45,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - STFC,2115742,13-Jun-23,2.8,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,2115742,14-Jun-23,2.8,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,2115742,15-Jun-23,2,OXFORD BUS COMPANY,,,,
BEIS,UKRI - STFC,2117204,19-Jun-23,4.15,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2117204,22-Jun-23,6.6,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2114460,04-Jun-23,55.03,RAPID WELDING&IND SUPP,,,,
BEIS,UKRI - STFC,2115398,07-Jun-23,75.6,OXFORD BEARINGS LTD,,,,
BEIS,UKRI - STFC,2115401,12-Jun-23,40.51,OXFORD BEARINGS LTD,,,,
BEIS,UKRI - STFC,,19-Jun-23,,COMPONENTSPAYMENT,,,,
BEIS,UKRI - STFC,,25-Jun-23,,WWW.RAPIDWELDING.COM,,,,
BEIS,UKRI - STFC,,25-Jun-23,,WDS COMPONENTS LTD,,,,
BEIS,UKRI - STFC,,22-Jun-23,,OXFORD BEARINGS LTD,,,,
BEIS,UKRI - STFC,,27-Jun-23,,CERATIZIT UK & IRELAND,,,,
BEIS,UKRI - STFC,,27-Jun-23,,CERATIZIT UK & IRELAND,,,,
BEIS,UKRI - STFC,,27-Jun-23,,CERATIZIT UK & IRELAND,,,,
BEIS,UKRI - STFC,,20-Jun-23,,TRAINLINE,,,,
BEIS,UKRI - STFC,,13-Jun-23,,LICENSED TAXI,,,,
BEIS,UKRI - STFC,,13-Jun-23,,TRAINLINE,,,,
BEIS,UKRI - STFC,2118752,22-Jun-23,16.99,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,2118752,26-Jun-23,106.57,SQ  MY YELLOW CAB INC,,,,
BEIS,UKRI - STFC,2118752,26-Jun-23,8.1,PRET A MANGER,,,,
BEIS,UKRI - STFC,2118752,29-Jun-23,24.93,SUBWAY 62877,,,,
BEIS,UKRI - STFC,2114215,06-Jun-23,150,CARDIFF UNIVERSITY,,,,
BEIS,UKRI - STFC,2117779,15-Jun-23,155,IKEA LTD SHOP ONLINE,,,,
BEIS,UKRI - STFC,,18-Jun-23,,REALLY GOOD LIFE GMBH,,,,
BEIS,UKRI - STFC,,17-Jun-23,,LUISE GASTRONOMIE - HA,,,,
BEIS,UKRI - STFC,,25-Jun-23,,REWE MARKT GMBH-ZW,,,,
BEIS,UKRI - STFC,,24-Jun-23,,KREUZBURGER SYSTEMGAST,,,,
BEIS,UKRI - STFC,,20-Jun-23,,LUISE GASTRONOMIE - HA,,,,
BEIS,UKRI - STFC,,27-Jun-23,,REWE MARKT GMBH-ZW,,,,
BEIS,UKRI - STFC,,20-Jun-23,,CENT NAT DE LA RECHERC,,,,
BEIS,UKRI - STFC,2114694,31-May-23,21.9,TOOLSTATION UK,,,,
BEIS,UKRI - STFC,2114694,01-Jun-23,"1,291.19",MACHINE MART WEB,,,,
BEIS,UKRI - STFC,2114694,31-May-23,227.27,PAYPAL  TROTECLASER,,,,
BEIS,UKRI - STFC,2114694,04-Jun-23,7.18,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2114694,04-Jun-23,47.64,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2114694,05-Jun-23,146.11,STUDFAST STUDWELDING,,,,
BEIS,UKRI - STFC,2114694,05-Jun-23,86.18,ORBITAL FASTENERS LTD,,,,
BEIS,UKRI - STFC,2114694,05-Jun-23,3.06,ORBITAL FASTENERS,,,,
BEIS,UKRI - STFC,2115172,06-Jun-23,589.2,SWAGELOK LONDON,,,,
BEIS,UKRI - STFC,2115172,06-Jun-23,107.86,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2115172,12-Jun-23,385.08,AES INDUSTRIAL SUPPLIE,,,,
BEIS,UKRI - STFC,2117090,20-Jun-23,"1,435.08",PAYPAL  AVESTA,,,,
BEIS,UKRI - STFC,2117090,22-Jun-23,"1,419.00",OXFORD BEARINGS LTD,,,,
BEIS,UKRI - STFC,2118740,28-Jun-23,485.8,CARTRIDGEPEOPLE.COM,,,,
BEIS,UKRI - STFC,2118740,27-Jun-23,199.8,PAYPAL  AVESTA,,,,
BEIS,UKRI - STFC,2114307,08-Jun-23,248.1,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2114310,08-Jun-23,406.32,FARNELL,,,,
BEIS,UKRI - STFC,2114310,08-Jun-23,81.7,FARNELL,,,,
BEIS,UKRI - STFC,2118135,20-Jun-23,79.09,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2118136,20-Jun-23,5.9,FARNELL,,,,
BEIS,UKRI - STFC,2114217,31-May-23,2.76,TPG WTC,,,,
BEIS,UKRI - STFC,2114217,31-May-23,1.56,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,2114217,31-May-23,53.25,CERN FOYER-H TEL,,,,
BEIS,UKRI - STFC,2114217,30-May-23,31.5,SOFITEL LONDON HEATHRO,,,,
BEIS,UKRI - STFC,2114217,31-May-23,31.9,LA MEYRINOISE M. MASTR,,,,
BEIS,UKRI - STFC,2114217,01-Jun-23,2.74,TPG CERN,,,,
BEIS,UKRI - STFC,2114217,01-Jun-23,13.95,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,2114217,03-Jun-23,21.37,SOFITEL LONDON HEATHRO,,,,
BEIS,UKRI - STFC,2114217,04-Jun-23,4.99,BA INFLIGHT SALES,,,,
BEIS,UKRI - STFC,2114217,04-Jun-23,5.6,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,2114217,08-Jun-23,4.99,BA INFLIGHT SALES,,,,
BEIS,UKRI - STFC,2114217,08-Jun-23,20.89,TAIYOJIDOSHIYA(KA,,,,
BEIS,UKRI - STFC,2114217,12-Jun-23,4.95,WASABI VICTORIA ST,,,,
BEIS,UKRI - STFC,2114217,12-Jun-23,22,PIZZA EXPRESS,,,,
BEIS,UKRI - STFC,2114217,12-Jun-23,2.7,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,,19-Jun-23,,LICENSED TAXI,,,,
BEIS,UKRI - STFC,,18-Jun-23,,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,,18-Jun-23,,ITSU 080 VICTORIA,,,,
BEIS,UKRI - STFC,,14-Jun-23,,PRET A MANGER,,,,
BEIS,UKRI - STFC,,16-Jun-23,,HEATHROW AIRPORT,,,,
BEIS,UKRI - STFC,,14-Jun-23,,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,,13-Jun-23,,HEATHROW AIRPORT,,,,
BEIS,UKRI - STFC,,13-Jun-23,,PIZZA EXPRESS,,,,
BEIS,UKRI - STFC,,26-Jun-23,,HEATHROW AIRPORT,,,,
BEIS,UKRI - STFC,,26-Jun-23,,HEATHROW AIRPORT,,,,
BEIS,UKRI - STFC,,26-Jun-23,,HEATHROW AIRPORT,,,,
BEIS,UKRI - STFC,,26-Jun-23,,WASABI VICTORIA ST,,,,
BEIS,UKRI - STFC,,26-Jun-23,,ZONZO RESTAURANT,,,,
BEIS,UKRI - STFC,,26-Jun-23,,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,,25-Jun-23,,INSTITUTE OF PHYSICS,,,,
BEIS,UKRI - STFC,,25-Jun-23,,PIZZA EXPRESS,,,,
BEIS,UKRI - STFC,,22-Jun-23,,TPG CERN,,,,
BEIS,UKRI - STFC,,22-Jun-23,,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,,21-Jun-23,,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,,20-Jun-23,,TPG WTC,,,,
BEIS,UKRI - STFC,,20-Jun-23,,CERN FOYER-H TEL,,,,
BEIS,UKRI - STFC,,19-Jun-23,,MARRIOTT,,,,
BEIS,UKRI - STFC,,20-Jun-23,,WE KNOW GROUP LIMITED,,,,
BEIS,UKRI - STFC,,28-Jun-23,,SOFITEL LONDON HEATHRO,,,,
BEIS,UKRI - STFC,,28-Jun-23,,TAXIS ON BOOKING,,,,
BEIS,UKRI - STFC,,27-Jun-23,,TAXIS ON BOOKING,,,,
BEIS,UKRI - STFC,,27-Jun-23,,WELCOMEPICKUPS.COM,,,,
BEIS,UKRI - STFC,2116622,07-Jun-23,657.6,FISHER SCIENTIFIC UK L,,,,
BEIS,UKRI - STFC,2118676,25-Jun-23,201.6,EUROFINS GENETIC SERVI,,,,
BEIS,UKRI - STFC,2116563,13-Jun-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2116563,13-Jun-23,4.7,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2116563,14-Jun-23,1.05,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2116563,14-Jun-23,3.75,STFC-RIDGEWAY (BAXTERS,,,,
BEIS,UKRI - STFC,2116563,14-Jun-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2116563,22-Jun-23,5.67,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2116563,25-Jun-23,12.4,SUMUP   ABC TAXI  DRIV,,,,
BEIS,UKRI - STFC,2116563,26-Jun-23,11.6,SUMUP   CAWRC,,,,
BEIS,UKRI - STFC,2116563,26-Jun-23,2,ZETTLE_ BAXTERSTOREY L,,,,
BEIS,UKRI - STFC,2116563,26-Jun-23,5.5,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - STFC,2116563,26-Jun-23,3.4,COSTA COFFEE 43011337,,,,
BEIS,UKRI - STFC,2116563,26-Jun-23,2,ZETTLE_ BAXTERSTOREY L,,,,
BEIS,UKRI - STFC,,28-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2114203,07-Jun-23,141.12,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2114210,07-Jun-23,9.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2114690,31-May-23,"1,077.59",ALLECTRA LTD,,,,
BEIS,UKRI - STFC,2115140,07-Jun-23,12.94,POWERTOOL WORLD,,,,
BEIS,UKRI - STFC,2116630,13-Jun-23,11.59,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2116632,15-Jun-23,12.75,AMAZON.CO.UK NT43L95D5,,,,
BEIS,UKRI - STFC,2117246,25-Jun-23,10.05,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2114138,30-May-23,80.8,TRAINLINE,,,,
BEIS,UKRI - STFC,2114138,30-May-23,49,WICKES BUILDING,,,,
BEIS,UKRI - STFC,2114138,30-May-23,397.57,ALLOY SALES LTD,,,,
BEIS,UKRI - STFC,2119846,07-Jun-23,"1,272.80",SP I LUMOS,,,,
BEIS,UKRI - STFC,2119846,12-Jun-23,14.93,SP I LUMOS,,,,
BEIS,UKRI - STFC,2119846,15-Jun-23,89.75,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,04-Jun-23,,BAR GALEONE,,,,
BEIS,UKRI - STFC,,03-Jun-23,,IMPERIUM,,,,
BEIS,UKRI - STFC,,03-Jun-23,,TRENITALIA - PT WL,,,,
BEIS,UKRI - STFC,,04-Jun-23,,TAVERNA DEL SEMINARIO,,,,
BEIS,UKRI - STFC,,01-Jun-23,,NIRANTA TRANSIT HOTEL,,,,
BEIS,UKRI - STFC,,03-Jun-23,,SUMUP   GO GREEN TAXIS,,,,
BEIS,UKRI - STFC,,01-Jun-23,,ELITE IDEAS RETAIL LLP,,,,
BEIS,UKRI - STFC,,03-Jun-23,,BA INFLIGHT SALES,,,,
BEIS,UKRI - STFC,,02-Jun-23,,SUMUP   GO GREEN TAXIS,,,,
BEIS,UKRI - STFC,,03-Jun-23,,MAC CHICKEN S.N.C. DI,,,,
BEIS,UKRI - STFC,,10-Jun-23,,PAYPAL  ASTECONGRES,,,,
BEIS,UKRI - STFC,,07-Jun-23,,OCTOPUS ENERGY LTD,,,,
BEIS,UKRI - STFC,,06-Jun-23,,TRENITALIA - PT WL,,,,
BEIS,UKRI - STFC,,06-Jun-23,,HOTEL MASSIMO D'AZEGLI,,,,
BEIS,UKRI - STFC,,06-Jun-23,,SUMUP   GO GREEN TAXIS,,,,
BEIS,UKRI - STFC,,06-Jun-23,,BA INFLIGHT SALES,,,,
BEIS,UKRI - STFC,,21-Jun-23,,HEATHROW AIRPORT,,,,
BEIS,UKRI - STFC,2118119,15-Jun-23,110.99,HALFORDS E.COMM,,,,
BEIS,UKRI - STFC,2118046,01-Jun-23,4.75,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2118046,01-Jun-23,"1,248.00",WEC GROUP,,,,
BEIS,UKRI - STFC,2118046,13-Jun-23,4.75,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2118046,15-Jun-23,108.14,DIRECTPLASTICS.CO.,,,,
BEIS,UKRI - STFC,,26-Jun-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,27-Jun-23,,EBAY O 12-10226-00513,,,,
BEIS,UKRI - STFC,2118384,21-Jun-23,56.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2115358,12-Jun-23,382.86,RIDGEWAY OXFORD SOUTH,,,,
BEIS,UKRI - STFC,2116628,18-Jun-23,247.12,RADIACODE LTD,,,,
BEIS,UKRI - STFC,2114507,05-Jun-23,277.5,WICKES WARRINGTON,,,,
BEIS,UKRI - STFC,2114508,12-Jun-23,84.98,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,18-Jun-23,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,28-Jun-23,,EDMUNDSON ELECTRICAL L,,,,
BEIS,UKRI - STFC,,28-Jun-23,,EDMUNDSON ELECTRICAL L,,,,
BEIS,UKRI - STFC,,28-Jun-23,,EDMUNDSON ELECTRICAL L,,,,
BEIS,UKRI - STFC,,28-Jun-23,,EDMUNDSON ELECTRICAL L,,,,
BEIS,UKRI - STFC,,19-Jun-23,,WWW.METALFLOOR.CO.UK,,,,
BEIS,UKRI - STFC,,26-Jun-23,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2112493,03-Jun-23,51.5,SUMUP   STEVEN CRAIG,,,,
BEIS,UKRI - STFC,2112493,03-Jun-23,3.63,HMS HOST INTERNATIONAL,,,,
BEIS,UKRI - STFC,2112493,02-Jun-23,8.18,CITIZENM AMSTERDAM SCH,,,,
BEIS,UKRI - STFC,2112493,02-Jun-23,2.79,TRANSAVIA INFLIGHT SAL,,,,
BEIS,UKRI - STFC,2112493,02-Jun-23,46.08,MEDITERRANEAN VILLAGE,,,,
BEIS,UKRI - STFC,2114401,10-Jun-23,261.36,PARK PLAZA CARDIFF,,,,
BEIS,UKRI - STFC,2114401,12-Jun-23,44.92,NATIONAL CAR PARKS LTD,,,,
BEIS,UKRI - STFC,2115412,05-Jun-23,12.5,RUNCORN CAR PARK,,,,
BEIS,UKRI - STFC,2120021,23-Jun-23,15.84,OVERLEAF SHARELATEX,,,,
BEIS,UKRI - STFC,,25-Jun-23,,M6 TOLL,,,,
BEIS,UKRI - STFC,,25-Jun-23,,PFS @MFG MOBBERLEY ROA,,,,
BEIS,UKRI - STFC,,25-Jun-23,,M6 TOLL,,,,
BEIS,UKRI - STFC,2117711,04-Jun-23,18.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117713,07-Jun-23,94.47,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117819,05-Jun-23,680.65,ORBITAL WELDING SUPPLI,,,,
BEIS,UKRI - STFC,2114266,12-Jun-23,7.4,PRET A MANGER,,,,
BEIS,UKRI - STFC,2114266,12-Jun-23,50.16,SUMUP   SHARIFI,,,,
BEIS,UKRI - STFC,2116635,13-Jun-23,6.56,MARCHE MÖVENPICK DTL.,,,,
BEIS,UKRI - STFC,2116635,13-Jun-23,78.93,HOTEL KLOEVENSTEEN,,,,
BEIS,UKRI - STFC,2116635,17-Jun-23,66.46,TRAINLINE.COM,,,,
BEIS,UKRI - STFC,2116635,18-Jun-23,6.89,BRIOCHE DOREE,,,,
BEIS,UKRI - STFC,2116635,19-Jun-23,9,MOMENTUM SERVICES   LT,,,,
BEIS,UKRI - STFC,2118686,28-Jun-23,40.25,PARK ROYAL,,,,
BEIS,UKRI - STFC,2118686,28-Jun-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2113501,30-May-23,241.4,EUROCIRCUITS (UNITED-K,,,,
BEIS,UKRI - STFC,2113501,30-May-23,43.36,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2113501,31-May-23,149.33,EUROCIRCUITS (UNITED-K,,,,
BEIS,UKRI - STFC,2113501,03-Jun-23,27.06,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2115189,06-Jun-23,148.75,EUROCIRCUITS (UNITED-K,,,,
BEIS,UKRI - STFC,2115189,08-Jun-23,160,INSTITUTE OF PHYSICS,,,,
BEIS,UKRI - STFC,2115189,12-Jun-23,257.65,EUROCIRCUITS (UNITED-K,,,,
BEIS,UKRI - STFC,2116653,14-Jun-23,157.04,EUROCIRCUITS (UNITED-K,,,,
BEIS,UKRI - STFC,2119154,27-Jun-23,10,MARRIOTT,,,,
BEIS,UKRI - STFC,2119735,20-Jun-23,420,GDEVCON #4: GLASGOW,,,,
BEIS,UKRI - STFC,2119735,27-Jun-23,5.9,AVANTI CATERING,,,,
BEIS,UKRI - STFC,2119735,27-Jun-23,14.5,THUNDERCAT,,,,
BEIS,UKRI - STFC,2119735,27-Jun-23,30,THUNDERCAT,,,,
BEIS,UKRI - STFC,,05-Jun-23,,PRET A MANGER,,,,
BEIS,UKRI - STFC,,04-Jun-23,,THE RESTAURANT GROUP,,,,
BEIS,UKRI - STFC,,04-Jun-23,,BOOTS MANCHESTER AIRPO,,,,
BEIS,UKRI - STFC,,04-Jun-23,,TAXI PARISIEN,,,,
BEIS,UKRI - STFC,,31-May-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,31-May-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,31-May-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,05-Jun-23,,CEA SACLAY 2,,,,
BEIS,UKRI - STFC,,05-Jun-23,,TAXI LOPES,,,,
BEIS,UKRI - STFC,2116699,31-May-23,66,THE MAGPIE CAFE,,,,
BEIS,UKRI - STFC,2116699,04-Jun-23,71.35,ABBEY WHARF,,,,
BEIS,UKRI - STFC,2116699,05-Jun-23,80,TRENCHERS RESTAURANT,,,,
BEIS,UKRI - STFC,2116699,06-Jun-23,733.15,THE MAGPIE CAFE,,,,
BEIS,UKRI - STFC,2116699,06-Jun-23,5.24,TEESSIDE INTERNATIONAL,,,,
BEIS,UKRI - STFC,2116699,07-Jun-23,33.3,ABBEY WHARF,,,,
BEIS,UKRI - STFC,2116699,13-Jun-23,30.25,THE MAGPIE CAFE,,,,
BEIS,UKRI - STFC,2116699,13-Jun-23,75,BAGDALE HALL HOTEL,,,,
BEIS,UKRI - STFC,2116699,19-Jun-23,100,BEBESIDETHESEASIDE.COM,,,,
BEIS,UKRI - STFC,,26-Jun-23,,ANGEL HOTEL,,,,
BEIS,UKRI - STFC,,26-Jun-23,,SCREWFIX SKELTON IN CL,,,,
BEIS,UKRI - STFC,,22-Jun-23,,PRINT SERVICES,,,,
BEIS,UKRI - STFC,,24-Jun-23,,BAGDALE HALL HOTEL,,,,
BEIS,UKRI - STFC,2114943,05-Jun-23,112.33,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117682,14-Jun-23,49.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117682,18-Jun-23,515,PAYPAL  ROSPA,,,,
BEIS,UKRI - STFC,2117682,18-Jun-23,199,PAYPAL  ROSPA,,,,
BEIS,UKRI - STFC,2117682,18-Jun-23,59.85,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2117682,20-Jun-23,19.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117682,19-Jun-23,6.45,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117682,22-Jun-23,"1,053.10",PAYPAL  DISCOUNT FI,,,,
BEIS,UKRI - STFC,2117682,22-Jun-23,430.8,ST JOHN AMBULANCE,,,,
BEIS,UKRI - STFC,,27-Jun-23,,ARIES ELECTRONICS INC,,,,
BEIS,UKRI - STFC,2114294,07-Jun-23,90.68,BOCONLINE.CO.UK,,,,
BEIS,UKRI - STFC,2117351,21-Jun-23,181.69,BOCONLINE.CO.UK,,,,
BEIS,UKRI - STFC,,15-Jun-23,,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,,26-Jun-23,,CKE FLANAGANS IRISH PU,,,,
BEIS,UKRI - STFC,,25-Jun-23,,SUNDANCE GRILL  OTTAWA,,,,
BEIS,UKRI - STFC,,24-Jun-23,,SQ  TAHA CAR SERVICE,,,,
BEIS,UKRI - STFC,,27-Jun-23,,STARBUCKS 75838,,,,
BEIS,UKRI - STFC,,27-Jun-23,,TST  MAXS SOUTH SEAS H,,,,
BEIS,UKRI - STFC,2117219,25-Jun-23,21.33,MOBILE FUN LTD,,,,
