﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,2096910,06-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2096910,08-Feb-23,42.52,MORRISON PETROL
BEIS,UKRI - STFC,2096910,08-Feb-23,7.29,VMS ROADCHEF LEON
BEIS,UKRI - STFC,2096910,08-Feb-23,14.08,VMS ROADCHEF LEON
BEIS,UKRI - STFC,2096910,08-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2096916,15-Feb-23,546.65,SOCIETE HYDROTEC
BEIS,UKRI - STFC,2096047,06-Feb-23,91.96,AMZNMKTPLACE
BEIS,UKRI - STFC,2098034,20-Feb-23,46.4,AMAZON.CO.UK 131JL5BB4
BEIS,UKRI - STFC,2096605,01-Feb-23,19.02,R M LABELS LIMITED
BEIS,UKRI - STFC,2096605,09-Feb-23,11.82,ACCU.CO.UK
BEIS,UKRI - STFC,2096605,10-Feb-23,117.46,2468LTD TA 2468 GROUP
BEIS,UKRI - STFC,2096605,13-Feb-23,124.32,MOUSER ELECTRONICS
BEIS,UKRI - STFC,,17-Feb-23,,WWW.LABELSANDTAGS.CO.U
BEIS,UKRI - STFC,2095785,06-Feb-23,"1,830.00",OXFORD SCHOOL OF ENGLI
BEIS,UKRI - STFC,2095762,31-Jan-23,"1,199.00",C2E843201486P UKVI
BEIS,UKRI - STFC,2094996,06-Feb-23,867,THE ROYAL SOC OF CHMTY
BEIS,UKRI - STFC,2095871,31-Jan-23,25.77,TST  THE GROVE - YERBA
BEIS,UKRI - STFC,2095871,03-Feb-23,63.46,MASON DINER
BEIS,UKRI - STFC,2095871,03-Feb-23,259.81,THE INN AT UNION SQUAR
BEIS,UKRI - STFC,2095871,02-Feb-23,21.27,CAFE DE LA PRESSE
BEIS,UKRI - STFC,2097159,14-Feb-23,40.44,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2096504,12-Feb-23,40.24,AMAZON.CO.UK 1Q96U5UT4
BEIS,UKRI - STFC,2095995,02-Feb-23,38.25,AMAZON.CO.UK 1O8EH1UQ4
BEIS,UKRI - STFC,2097188,14-Feb-23,532.48,NNT HEIZ24.DE
BEIS,UKRI - STFC,2097188,15-Feb-23,234.74,UPS LTD
BEIS,UKRI - STFC,2097771,07-Feb-23,32.94,WWW.TTS-GROUPS.CO.UK
BEIS,UKRI - STFC,2097771,09-Feb-23,238.8,SHREDDINGMACHINES.COUK
BEIS,UKRI - STFC,2095919,31-Jan-23,14.59,RS COMPONENTS
BEIS,UKRI - STFC,2095919,01-Feb-23,8.41,EFIX.UK
BEIS,UKRI - STFC,2097026,15-Feb-23,580.36,EDMUND OPTICS
BEIS,UKRI - STFC,2097026,16-Feb-23,580.36,EDMUND OPTICS
BEIS,UKRI - STFC,2097750,13-Feb-23,35.52,SWAGELOK LONDON
BEIS,UKRI - STFC,2097750,13-Feb-23,9.38,AMZNMKTPLACE
BEIS,UKRI - STFC,,09-Feb-23,,WDS COMPONENTS LTD
BEIS,UKRI - STFC,,09-Feb-23,,ACCU.CO.UK
BEIS,UKRI - STFC,,09-Feb-23,,COMPONENTSPAYMENT
BEIS,UKRI - STFC,,08-Feb-23,,ACCU.CO.UK
BEIS,UKRI - STFC,2096261,08-Feb-23,142.65,TRAINLINE
BEIS,UKRI - STFC,2097949,17-Feb-23,27.48,CLR WWW.ARMOURDOG.COM
BEIS,UKRI - STFC,2096558,08-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2096558,08-Feb-23,7.5,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2096558,08-Feb-23,2.85,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,2096558,09-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2096558,09-Feb-23,4.35,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,,13-Feb-23,,COMFORT/CITYCAB TAXI
BEIS,UKRI - STFC,,17-Feb-23,,SHERATON
BEIS,UKRI - STFC,2096162,06-Feb-23,5.7,GTR PARKING CONNECT EC
BEIS,UKRI - STFC,2096162,06-Feb-23,12.2,WASABI VICTORIA SN
BEIS,UKRI - STFC,2096162,07-Feb-23,"2,350.00",2U GETSMARTER (US) LLC
BEIS,UKRI - STFC,2096162,13-Feb-23,176,ALPHA CARS HAVANT
BEIS,UKRI - STFC,2098263,31-Jan-23,4.45,LIVERPOOL CENTRAL STN
BEIS,UKRI - STFC,2098263,31-Jan-23,5,TFL TRAVEL CH
BEIS,UKRI - STFC,2098263,31-Jan-23,7.86,IMPERIAL COLLEGE
BEIS,UKRI - STFC,2098263,03-Feb-23,907.54,HUBS #2FDWVCWKF-V1
BEIS,UKRI - STFC,,06-Feb-23,,HUBS #2D873C78K-V3
BEIS,UKRI - STFC,2095312,03-Feb-23,111.9,KURT J LESKER CO LTD
BEIS,UKRI - STFC,2098015,15-Feb-23,121.68,UZR GBP-LEYBOLD.COM|50
BEIS,UKRI - STFC,2095068,30-Jan-23,474.26,RS COMPONENTS
BEIS,UKRI - STFC,2095068,31-Jan-23,78.6,BCW OFFICE PROD
BEIS,UKRI - STFC,2095068,30-Jan-23,33.9,RS COMPONENTS
BEIS,UKRI - STFC,2097043,14-Feb-23,86.82,SIMPLY BEARINGS
BEIS,UKRI - STFC,2097043,14-Feb-23,65.44,RS COMPONENTS
BEIS,UKRI - STFC,2097043,15-Feb-23,27.18,RS COMPONENTS
BEIS,UKRI - STFC,2096989,07-Feb-23,"1,952.65",DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2096990,08-Feb-23,341.83,FARNELL
BEIS,UKRI - STFC,2096992,17-Feb-23,256.32,WWW.FISHER.CO.UK
BEIS,UKRI - STFC,2095766,06-Feb-23,241.5,SP THE BATTERY WORLD
BEIS,UKRI - STFC,2095062,01-Feb-23,-5.1,ACCU.CO.UK
BEIS,UKRI - STFC,2095062,03-Feb-23,232.48,SP MAVERICK
BEIS,UKRI - STFC,2095062,03-Feb-23,56.95,PREMIER FARNELL
BEIS,UKRI - STFC,2095062,06-Feb-23,48.36,UPS LTD SHIPPING FEES
BEIS,UKRI - STFC,,10-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,2095761,02-Feb-23,3.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2095395,06-Feb-23,12.35,WAITROSE 211
BEIS,UKRI - STFC,2095395,06-Feb-23,53.35,THE BREWERY TAP
BEIS,UKRI - STFC,2095780,01-Feb-23,623.75,QUADIENT UK LTD
BEIS,UKRI - STFC,2095780,01-Feb-23,390,QUADIENT UK LTD
BEIS,UKRI - STFC,2095780,01-Feb-23,500,QUADIENT UK LTD
BEIS,UKRI - STFC,2095780,02-Feb-23,44.99,HP INC HP.COM STORE UK
BEIS,UKRI - STFC,2096468,10-Feb-23,143.26,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2096468,10-Feb-23,75,WWW.OFCOM.ORG.UK
BEIS,UKRI - STFC,2096468,10-Feb-23,105,ROYAL MAIL GROUP LTD
BEIS,UKRI - STFC,2096468,10-Feb-23,94.97,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2098157,14-Feb-23,387.3,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2096611,03-Feb-23,37.8,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2098157,14-Feb-23,93.35,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2094937,31-Jan-23,30.51,IMPERIAL EVENTS
BEIS,UKRI - STFC,2094937,31-Jan-23,5,TFL TRAVEL CH
BEIS,UKRI - STFC,2094937,31-Jan-23,8.93,IMPERIAL COLLEGE
BEIS,UKRI - STFC,2094937,31-Jan-23,9.75,TRAVELODGE
BEIS,UKRI - STFC,2098055,15-Feb-23,9.75,GOURMET COFFEE BAR & K
BEIS,UKRI - STFC,,03-Feb-23,,ACCU.CO.UK
BEIS,UKRI - STFC,,03-Feb-23,,ORBITAL FASTENERS
BEIS,UKRI - STFC,,03-Feb-23,,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,,16-Feb-23,,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,,08-Feb-23,,LLOYDS PHARMACY
BEIS,UKRI - STFC,2096227,06-Feb-23,10.21,ACCU.CO.UK
BEIS,UKRI - STFC,2096227,09-Feb-23,136,MILLETS
BEIS,UKRI - STFC,2098096,15-Feb-23,2.55,STFC BAXTERSTOREY
BEIS,UKRI - STFC,2098096,15-Feb-23,13,AMADEUS NEC
BEIS,UKRI - STFC,2098096,15-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2098096,15-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2098096,15-Feb-23,6.7,AMADEUS NEC
BEIS,UKRI - STFC,2095814,03-Feb-23,111.87,AMZNMKTPLACE
BEIS,UKRI - STFC,2097303,08-Feb-23,980.04,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,2095175,30-Jan-23,21.68,STANFORD COURT HOTEL F
BEIS,UKRI - STFC,2095175,31-Jan-23,16.81,TST  THE GROVE - YERBA
BEIS,UKRI - STFC,2095175,01-Feb-23,103.9,WORLD FAMOUS SEARS FIN
BEIS,UKRI - STFC,2096742,03-Feb-23,280.09,THE INN AT UNION SQUAR
BEIS,UKRI - STFC,2096742,04-Feb-23,69.29,TST  YANKEE PIER
BEIS,UKRI - STFC,2096742,02-Feb-23,5.93,THE GOLDEN GATE GRILL
BEIS,UKRI - STFC,2096742,14-Feb-23,48.58,SP MOUS UK
BEIS,UKRI - STFC,2096590,01-Feb-23,856.04,LUFTHANSA
BEIS,UKRI - STFC,2096590,08-Feb-23,6.91,ARRIVA SADEM
BEIS,UKRI - STFC,2096590,08-Feb-23,8,CAFE BALZAR 1955
BEIS,UKRI - STFC,2096590,08-Feb-23,12.24,AUTOGRILL GMBH
BEIS,UKRI - STFC,2096590,09-Feb-23,33.4,AUGUSTO RISTORANTE PI.
BEIS,UKRI - STFC,2096590,10-Feb-23,28.36,CALABRESE ROSARIO
BEIS,UKRI - STFC,2096590,10-Feb-23,4.21,AUTOGRILL 0560
BEIS,UKRI - STFC,2096590,10-Feb-23,6.77,HOTEL CRYSTAL PALACE
BEIS,UKRI - STFC,,02-Feb-23,,WWW.MPIGROUP.CO.UK
BEIS,UKRI - STFC,2095208,02-Feb-23,194.5,RS COMPONENTS
BEIS,UKRI - STFC,,09-Feb-23,,STFC-RIDGEWAY (BAXTERS
BEIS,UKRI - STFC,,08-Feb-23,,STFC-RIDGEWAY (BAXTERS
BEIS,UKRI - STFC,,09-Feb-23,,PILZ E-SHOP
BEIS,UKRI - STFC,,30-Jan-23,,RS COMPONENTS
BEIS,UKRI - STFC,,20-Feb-23,,FARNELL
BEIS,UKRI - STFC,,16-Feb-23,,PILZ E-SHOP
BEIS,UKRI - STFC,,14-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,2096171,07-Feb-23,181,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,2096171,10-Feb-23,2,STGCOACH/CTYLINK
BEIS,UKRI - STFC,2096171,10-Feb-23,4,OXFORD BUS COMPANY
BEIS,UKRI - STFC,2096171,10-Feb-23,2,STGCOACH/CTYLINK
BEIS,UKRI - STFC,2097581,31-Jan-23,417.3,WATCO UK LTD
BEIS,UKRI - STFC,2097581,13-Feb-23,450,AMZNMKTPLACE
BEIS,UKRI - STFC,2097223,02-Feb-23,475.69,ALLOY SALES LTD
BEIS,UKRI - STFC,2097223,07-Feb-23,631,OXFORD VIA MODUSLINK
BEIS,UKRI - STFC,2097223,07-Feb-23,74.28,RS COMPONENTS
BEIS,UKRI - STFC,2097223,10-Feb-23,324.35,HAYLEY GROUP
BEIS,UKRI - STFC,2097223,10-Feb-23,757.96,BENTLEY CHEMICALS
BEIS,UKRI - STFC,2097626,07-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2097626,07-Feb-23,20.28,PIZZA EXPRESS
BEIS,UKRI - STFC,2097626,08-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2097626,08-Feb-23,70.66,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,2097626,13-Feb-23,125,DORINDOS
BEIS,UKRI - STFC,2097626,13-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,,14-Feb-23,,M6 TOLL
BEIS,UKRI - STFC,,14-Feb-23,,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,2095815,31-Jan-23,241.36,SMITHS METAL CENTR
BEIS,UKRI - STFC,2095816,31-Jan-23,315.82,SMITHS METAL CENTR
BEIS,UKRI - STFC,2095817,31-Jan-23,300.38,SMITHS METAL CENTR
BEIS,UKRI - STFC,2096946,10-Feb-23,900.35,SMITHS METAL CENTR
BEIS,UKRI - STFC,2096951,10-Feb-23,654.55,SMITHS METAL CENTR
BEIS,UKRI - STFC,2096953,10-Feb-23,160.8,SMITHS METAL CENTR
BEIS,UKRI - STFC,2096956,10-Feb-23,225.76,SMITHS METAL CENTR
BEIS,UKRI - STFC,2096958,10-Feb-23,318.42,SMITHS METAL CENTR
BEIS,UKRI - STFC,2096959,10-Feb-23,"1,478.40",SMITHS METAL CENTR
BEIS,UKRI - STFC,2096962,15-Feb-23,149.11,SMITHS METAL CENTR
BEIS,UKRI - STFC,2096183,01-Feb-23,13.13,PAYPAL  GHBTRADERS GHB
BEIS,UKRI - STFC,2096183,02-Feb-23,101.23,SNICKERSDIRECT
BEIS,UKRI - STFC,2096183,02-Feb-23,224,PAYPAL  THE IET
BEIS,UKRI - STFC,2096183,03-Feb-23,90.96,ULTRAHIGHVACUUM.COM
BEIS,UKRI - STFC,2095185,06-Feb-23,36,AMAZON.CO.UK 1Q4LS0E84
BEIS,UKRI - STFC,2096183,07-Feb-23,90.96,ULTRAHIGHVACUUM.COM
BEIS,UKRI - STFC,2097147,16-Feb-23,35.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2095109,02-Feb-23,34.91,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2096183,13-Feb-23,290.7,SQ  ROY TURNBULL FASTE
BEIS,UKRI - STFC,2096183,13-Feb-23,61.67,RS COMPONENTS
BEIS,UKRI - STFC,2096183,18-Feb-23,9.21,AMZN MKTP UK 138WJ7XE4
BEIS,UKRI - STFC,2096183,17-Feb-23,18.6,ACCU.CO.UK
BEIS,UKRI - STFC,2096183,17-Feb-23,381.37,LADDERS AND ACCESS LTD
BEIS,UKRI - STFC,2097618,07-Feb-23,31.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2096948,08-Feb-23,31.93,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2096183,20-Feb-23,-381.37,LADDERS AND ACCESS LTD
BEIS,UKRI - STFC,2096183,20-Feb-23,350.39,WORKPLACEDEPOT.CO.UK
BEIS,UKRI - STFC,2095882,01-Feb-23,21.6,CAFFE LA TAZZINA
BEIS,UKRI - STFC,2095882,02-Feb-23,23.32,BYRON - YORK
BEIS,UKRI - STFC,2095882,06-Feb-23,18.89,AMZNMKTPLACE
BEIS,UKRI - NERC,2095170,05-Feb-23,30.59,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,10-Feb-23,,HAMPTON INN HOTELS
BEIS,UKRI - STFC,2098203,14-Feb-23,29.98,AMAZON.CO.UK 132NX5F34
BEIS,UKRI - STFC,2095080,30-Jan-23,2.95,PRET A MANGER
BEIS,UKRI - STFC,,20-Feb-23,,HILTON
BEIS,UKRI - STFC,,20-Feb-23,,SUMUP   JOHNNY COULSON
BEIS,UKRI - STFC,,20-Feb-23,,WH SMITH SOUTHAMPTON A
BEIS,UKRI - STFC,,10-Feb-23,,M6 TOLL
BEIS,UKRI - STFC,,10-Feb-23,,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,,09-Feb-23,,WELCOME BREAK-WARWICK
BEIS,UKRI - STFC,2095802,31-Jan-23,2.8,PRET A MANGER
BEIS,UKRI - STFC,2095802,31-Jan-23,13,PRET A MANGER
BEIS,UKRI - STFC,2095802,31-Jan-23,28.24,SUMUP   TAXI/MILAN SCH
BEIS,UKRI - STFC,2095802,01-Feb-23,4.87,"CVUT V PRAZE, SUZ, ME"
BEIS,UKRI - STFC,2095802,02-Feb-23,4.19,"CVUT V PRAZE, SUZ, ME"
BEIS,UKRI - STFC,2095802,01-Feb-23,12.8,KOLKOVNA V KOLKOVNE
BEIS,UKRI - STFC,2095802,03-Feb-23,15.59,PAUL 61071
BEIS,UKRI - STFC,2095802,03-Feb-23,262.46,VIENNA DIPLOMAT PRAGUE
BEIS,UKRI - STFC,2097589,03-Feb-23,29.87,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2097147,08-Feb-23,248.4,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,09-Feb-23,-24.84,AB  ABEBOOKS.UK JPAMMI
BEIS,UKRI - STFC,2097147,10-Feb-23,337.62,OUP BOOKS
BEIS,UKRI - NERC,2093380,31-Jan-23,29.21,Amazon.Co.Uk
BEIS,UKRI - STFC,2095198,31-Jan-23,29.18,AMAZON.CO.UK 1O7UE6Q24
BEIS,UKRI - STFC,2096655,31-Jan-23,157.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2097078,14-Feb-23,30,CAVALIER (WARRINGTON)
BEIS,UKRI - STFC,2097078,14-Feb-23,100,CAVALIER (WARRINGTON)
BEIS,UKRI - STFC,2098203,17-Feb-23,27.93,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,14-Feb-23,,PLUMBNATION LTD
BEIS,UKRI - STFC,,08-Feb-23,,WWW.THORLABS.CO.UK
BEIS,UKRI - STFC,,08-Feb-23,,GWR PANGBOURNE SST
BEIS,UKRI - STFC,,07-Feb-23,,OPENAI
BEIS,UKRI - STFC,,07-Feb-23,,UK CAA APPLY ONLINE
BEIS,UKRI - STFC,,20-Feb-23,,HERTZ
BEIS,UKRI - STFC,,16-Feb-23,,GWR PANGBOURNE SST
BEIS,UKRI - STFC,2095733,01-Feb-23,27.78,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,09-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,,08-Feb-23,,SCANWEL LTD
BEIS,UKRI - STFC,,07-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,2097573,31-Jan-23,413.98,SP UK LIFTING STORE
BEIS,UKRI - STFC,2097573,07-Feb-23,19.98,WELCOME BREAK WARWICK
BEIS,UKRI - STFC,2097573,07-Feb-23,7,WELCOME BREAK-WARWICK
BEIS,UKRI - STFC,2097805,08-Feb-23,189.64,MERCURE AM VOLKSPARK
BEIS,UKRI - STFC,2097805,13-Feb-23,6.03,CALL A BIKE
BEIS,UKRI - STFC,2097805,20-Feb-23,5.89,CALL A BIKE
BEIS,UKRI - STFC,,08-Feb-23,,MOUSER ELECTRONICS
BEIS,UKRI - STFC,,14-Feb-23,,DELL PRODUCTS
BEIS,UKRI - STFC,2095851,02-Feb-23,9.5,APCOA - HAL - SS T5
BEIS,UKRI - STFC,2095851,02-Feb-23,16,APCOA - HAL - SS T5
BEIS,UKRI - STFC,2095851,03-Feb-23,5,APCOA PARKING UK
BEIS,UKRI - STFC,2095851,03-Feb-23,12.12,INSTAVOLT LIMITED
BEIS,UKRI - STFC,2095851,03-Feb-23,6,APCOA - HAL - SS T5
BEIS,UKRI - STFC,2095851,06-Feb-23,5,GATWICK DROP OFF
BEIS,UKRI - STFC,2096477,07-Feb-23,5,APCOA PARKING UK
BEIS,UKRI - STFC,2096477,10-Feb-23,5,APCOA PARKING UK
BEIS,UKRI - STFC,2096477,10-Feb-23,12.7,APCOA-HAL-SS T2
BEIS,UKRI - STFC,,19-Feb-23,,APRR PISTE
BEIS,UKRI - STFC,,17-Feb-23,,APCOA PARKING UK
BEIS,UKRI - STFC,,17-Feb-23,,HOTEL IBIS
BEIS,UKRI - STFC,,17-Feb-23,,HARBOUR SHIPPING L
BEIS,UKRI - STFC,,15-Feb-23,,APCOA PARKING UK
BEIS,UKRI - STFC,,14-Feb-23,,APCOA PARKING UK
BEIS,UKRI - STFC,,20-Feb-23,,PASS  PORTABLE APPLIAN
BEIS,UKRI - NERC,2096766,08-Feb-23,27.18,AMAZON.CO.UK 1Q58T3PN4
BEIS,UKRI - STFC,2095109,03-Feb-23,224.22,WWW.PURELYPAPER.CO.UK
BEIS,UKRI - STFC,2095109,03-Feb-23,111.82,RS COMPONENTS
BEIS,UKRI - STFC,2095109,02-Feb-23,"2,035.56",RS COMPONENTS
BEIS,UKRI - STFC,2095109,03-Feb-23,338.85,AMZNMKTPLACE
BEIS,UKRI - STFC,2096292,02-Feb-23,19.8,RS COMPONENTS
BEIS,UKRI - STFC,2097195,14-Feb-23,451.2,WONDERWALL REF. 203629
BEIS,UKRI - STFC,2097195,14-Feb-23,49.24,RS COMPONENTS
BEIS,UKRI - STFC,2097195,14-Feb-23,274.3,RS COMPONENTS
BEIS,UKRI - STFC,2097195,16-Feb-23,59.96,IROBOT UK LTD
BEIS,UKRI - STFC,2097195,16-Feb-23,203.48,RS COMPONENTS
BEIS,UKRI - UKRI,2095771,04-Feb-23,26.39,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2098049,17-Feb-23,25.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2096431,07-Feb-23,504.23,TECHBUYER LIMITED
BEIS,UKRI - STFC,2094964,31-Jan-23,7.99,SPAR NORTON CANES MSA
BEIS,UKRI - STFC,2094964,31-Jan-23,6.8,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2094964,31-Jan-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2094964,31-Jan-23,6.6,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2094964,31-Jan-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2094964,31-Jan-23,58.35,BP MILTON HEIGHTS S/SE
BEIS,UKRI - STFC,2097155,15-Feb-23,159.44,LIFTING EQUIPMENT STOR
BEIS,UKRI - STFC,2097155,16-Feb-23,-159.44,LIFTING EQUIPMENT STOR
BEIS,UKRI - STFC,,10-Feb-23,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,,09-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,,09-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,,09-Feb-23,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,,14-Feb-23,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,,14-Feb-23,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,,14-Feb-23,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2096525,13-Feb-23,40,APCOA PARKING UK
BEIS,UKRI - STFC,2097063,15-Feb-23,160.67,TOOLSTATION LTD
BEIS,UKRI - STFC,2097063,15-Feb-23,206.55,SCREWFIX DIR LTD
BEIS,UKRI - STFC,2097063,15-Feb-23,17.49,SCREWFIX DIR LTD
BEIS,UKRI - STFC,2097063,20-Feb-23,5,APCOA PARKING UK
BEIS,UKRI - STFC,,17-Feb-23,,THE SMART REPAIR CENT
BEIS,UKRI - STFC,,10-Feb-23,,OVERLEAF SHARELATEX
BEIS,UKRI - STFC,,08-Feb-23,,CSI
BEIS,UKRI - STFC,2095825,31-Jan-23,44.16,SWAGELOK LONDON
BEIS,UKRI - STFC,2095932,02-Feb-23,"1,192.02",PACEHIGH LTD
BEIS,UKRI - STFC,2096490,07-Feb-23,416.88,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,2097690,07-Feb-23,25.5,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2097938,17-Feb-23,191.14,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,2096984,10-Feb-23,"1,326.97",UPS LTD SHIPPING FEES
BEIS,UKRI - STFC,2096187,07-Feb-23,25.14,AMAZON.CO.UK 1Q5VC4PY4
BEIS,UKRI - STFC,2095276,01-Feb-23,441.96,DIGITAL ID
BEIS,UKRI - STFC,2095770,02-Feb-23,24.99,AMAZON.CO.UK 1O9IY7YD4
BEIS,UKRI - STFC,2096277,13-Feb-23,2,ARGOS LTD
BEIS,UKRI - STFC,2096277,13-Feb-23,20,WWW.ARGOS.CO.UK
BEIS,UKRI - STFC,2097077,21-Feb-23,45.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2097077,20-Feb-23,699.8,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,2097934,16-Feb-23,227.24,RS COMPONENTS
BEIS,UKRI - STFC,,13-Feb-23,,LA MEYRINOISE M. MASTR
BEIS,UKRI - STFC,,13-Feb-23,,JEFFERSON SCIENCE ASSO
BEIS,UKRI - STFC,,13-Feb-23,,NYA NOVAE RESTAURATION
BEIS,UKRI - STFC,,13-Feb-23,,CERN RESTAURANT NO 2
BEIS,UKRI - STFC,,13-Feb-23,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,12-Feb-23,,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,,12-Feb-23,,MONTREUX JAZZ SHOP
BEIS,UKRI - STFC,,14-Feb-23,,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,,14-Feb-23,,NYA NOVAE RESTAURATION
BEIS,UKRI - STFC,,14-Feb-23,,CERN RESTAURANT NO 2
BEIS,UKRI - STFC,,14-Feb-23,,NYA NOVAE RESTAURATION
BEIS,UKRI - STFC,,14-Feb-23,,NYA NOVAE RESTAURATION
BEIS,UKRI - STFC,,14-Feb-23,,CERN RESTAURANT NO 2
BEIS,UKRI - STFC,,14-Feb-23,,CERN FOYER-H TEL
BEIS,UKRI - STFC,2097921,20-Feb-23,24.97,AMAZON.CO.UK 138RK9684
BEIS,UKRI - STFC,2096960,12-Feb-23,24.63,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,07-Feb-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,20-Feb-23,,ADEXA.CO.UK
BEIS,UKRI - STFC,2096960,12-Feb-23,24.63,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2095394,07-Feb-23,22.61,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2095157,03-Feb-23,22,AMAZON.CO.UK 1Q8ZT0OV4
BEIS,UKRI - STFC,,15-Feb-23,,THE INSTITUTE OF E&T
BEIS,UKRI - STFC,,14-Feb-23,,ASTM FEES/PUBLICATIONS
BEIS,UKRI - STFC,2095838,06-Feb-23,220.01,E.ON NEXT
BEIS,UKRI - STFC,2097979,15-Feb-23,270.7,VIKING UK
BEIS,UKRI - STFC,2097979,15-Feb-23,86.32,THAMES WATER
BEIS,UKRI - STFC,2096425,08-Feb-23,140.98,AMZNMKTPLACE
