﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2110942,25-Apr-23,16,BUS TICKET OR EMT WIFI,,,,
BEIS,UKRI - STFC,2106347,30-Mar-23,17.82,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2106347,02-Apr-23,174.71,PIPESTOCK.COM,,,,
BEIS,UKRI - STFC,2106347,05-Apr-23,85.26,JTM PLUMBING LTD,,,,
BEIS,UKRI - STFC,,25-Apr-23,,SCREWFIX DIR LTD,,,,
BEIS,UKRI - STFC,2111136,30-Mar-23,148.2,RABBITS VEHICLE HIRE L,,,,
BEIS,UKRI - STFC,2111136,30-Mar-23,"1,898.00",ZETTLE_ GOLF BUGGY SER,,,,
BEIS,UKRI - STFC,2111136,05-Apr-23,10.8,UKFUELS.COM,,,,
BEIS,UKRI - STFC,2111136,12-Apr-23,322.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - STFC,2111136,12-Apr-23,307.6,UPS LTD,,,,
BEIS,UKRI - STFC,2108987,30-Mar-23,40.19,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2108987,12-Apr-23,80.3,THE MAGPIE CAFE,,,,
BEIS,UKRI - STFC,2108987,12-Apr-23,11.6,WELCOME BREAK-HARTSHEA,,,,
BEIS,UKRI - STFC,2108987,12-Apr-23,10.67,WELCOME BREAK/WAITROSE,,,,
BEIS,UKRI - STFC,2108987,13-Apr-23,96.03,ASDA PETROL 4789,,,,
BEIS,UKRI - STFC,2108987,13-Apr-23,31.35,WELCOME BREAK-HARTSHEA,,,,
BEIS,UKRI - STFC,2110102,25-Apr-23,57.54,PRUSA RESEARCH,,,,
BEIS,UKRI - STFC,2106381,04-Apr-23,37.67,BUNTING MAGNETICS EURO,,,,
BEIS,UKRI - STFC,2106726,16-Apr-23,35.44,SIGNS & LABELS DIRECT,,,,
BEIS,UKRI - STFC,2108192,19-Apr-23,"5,199.00",C2E851100962S UKVI,,,,
BEIS,UKRI - STFC,2108192,24-Apr-23,68.98,WWW.EFOAM.CO.UK,,,,
BEIS,UKRI - STFC,2109577,25-Apr-23,748.72,KSMB LTD,,,,
BEIS,UKRI - STFC,2109577,25-Apr-23,39.24,LEESPRINGLI,,,,
BEIS,UKRI - STFC,2108868,11-Apr-23,14.32,TACOREA,,,,
BEIS,UKRI - STFC,2108965,16-Apr-23,9.57,RELAY 373258SC,,,,
BEIS,UKRI - STFC,2109225,18-Apr-23,33.67,EURL RSOFT,,,,
BEIS,UKRI - STFC,2109664,24-Apr-23,4.99,BOOTS 2035,,,,
BEIS,UKRI - STFC,2109664,24-Apr-23,48.23,OEBB TICKET ZUGBEGLEIT,,,,
BEIS,UKRI - STFC,2109664,25-Apr-23,22.76,WIENER LINIEN 169,,,,
BEIS,UKRI - STFC,2109664,25-Apr-23,22.84,FLUGHAFEN WIEN AG,,,,
BEIS,UKRI - STFC,2109664,25-Apr-23,2.19,WIENER LINIEN 734,,,,
BEIS,UKRI - STFC,2109664,24-Apr-23,77.05,RESTAURANT CENTIMETER,,,,
BEIS,UKRI - STFC,2109664,24-Apr-23,38.62,NH WIEN CITY,,,,
BEIS,UKRI - STFC,2108163,24-Apr-23,17.42,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,2108585,10-Apr-23,130.24,RAPTOR SUPPLIES LTD,,,,
BEIS,UKRI - STFC,2108585,11-Apr-23,890.76,ENGELBERT STRAUSS LTD,,,,
BEIS,UKRI - STFC,2108585,18-Apr-23,150.84,WWW.SERVOCONNECTORS.CO,,,,
BEIS,UKRI - STFC,2108585,19-Apr-23,187.89,TRAINLINE.COM,,,,
BEIS,UKRI - STFC,2108585,20-Apr-23,-107,TRAINLINE,,,,
BEIS,UKRI - STFC,2108585,24-Apr-23,91.01,ACE SAFETY WEAR,,,,
BEIS,UKRI - STFC,2108585,26-Apr-23,149.99,SP PIP DECKS,,,,
BEIS,UKRI - STFC,2108585,26-Apr-23,101.82,ENGELBERT STRAUSS LTD,,,,
BEIS,UKRI - STFC,2105724,04-Apr-23,381.41,WWW.CUTWEL.CO.UK,,,,
BEIS,UKRI - STFC,2109411,19-Apr-23,74.04,METALS4U,,,,
BEIS,UKRI - STFC,2106301,03-Apr-23,163.95,WWW.CMR-DIRECT.CO.UK,,,,
BEIS,UKRI - STFC,2106314,30-Mar-23,6.6,COSTA COFFEE 43011300,,,,
BEIS,UKRI - STFC,,26-Apr-23,,WHITE HART AT FYFIELD,,,,
BEIS,UKRI - STFC,2105681,17-Apr-23,163.16,VIKING OFFICE UK LIMIT,,,,
BEIS,UKRI - STFC,2111138,20-Apr-23,0.79,APPLE.COM/BILL,,,,
BEIS,UKRI - STFC,2108274,17-Apr-23,32.05,EMPEROR COURT RESTAURA,,,,
BEIS,UKRI - STFC,2108274,17-Apr-23,0.19,RUNCORN EXPRESS SERVIC,,,,
BEIS,UKRI - STFC,2108274,17-Apr-23,100,RUNCORN EXPRESS SERVIC,,,,
BEIS,UKRI - STFC,2108274,18-Apr-23,4.8,CAR PARKING,,,,
BEIS,UKRI - STFC,2108786,03-Apr-23,749.03,GAR HOTEL RES,,,,
BEIS,UKRI - STFC,2108786,10-Apr-23,11.8,SANDBACH STN TO,,,,
BEIS,UKRI - STFC,2108786,10-Apr-23,20,LHR T5 WDF MAIN,,,,
BEIS,UKRI - STFC,2108786,11-Apr-23,60.88,IKKAI,,,,
BEIS,UKRI - STFC,2108786,10-Apr-23,31.86,TST  EMPIRE BURGER,,,,
BEIS,UKRI - STFC,2108786,13-Apr-23,80.08,HOTEL INDIGO,,,,
BEIS,UKRI - STFC,2108786,13-Apr-23,110.91,NATIONAL CAR RENTAL,,,,
BEIS,UKRI - STFC,2108786,13-Apr-23,40.59,MONTRI THAI CUISINE.,,,,
BEIS,UKRI - STFC,2108786,12-Apr-23,50.26,CATCH35 NAPERVILLE,,,,
BEIS,UKRI - STFC,2109691,17-Apr-23,12.3,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,23-Apr-23,,BKG BOOKING.COM HOTEL,,,,
BEIS,UKRI - STFC,2110257,28-Mar-23,389.28,TLC DIRECT.CO.UK,,,,
BEIS,UKRI - STFC,2110257,29-Mar-23,922.21,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2110257,08-Apr-23,36.99,AMAZON.CO.UK E17BO7F35,,,,
BEIS,UKRI - STFC,2110257,25-Apr-23,"2,699.00",C2E851701205P UKVI,,,,
BEIS,UKRI - STFC,2105437,03-Apr-23,127.17,ITS - WWW.ITS.CO.UK,,,,
BEIS,UKRI - STFC,2105480,02-Apr-23,262,WINDY CITY LIMOUSINE,,,,
BEIS,UKRI - STFC,2105480,02-Apr-23,288.03,WINDY CITY LIMOUSINE,,,,
BEIS,UKRI - STFC,2105480,03-Apr-23,27.01,WINDY CITY LIMOUSINE,,,,
BEIS,UKRI - STFC,2106708,09-Apr-23,952.84,ARGONNE FRONT OFFICE,,,,
BEIS,UKRI - STFC,2106708,09-Apr-23,871.17,ARGONNE FRONT OFFICE,,,,
BEIS,UKRI - STFC,2106708,09-Apr-23,898.39,ARGONNE FRONT OFFICE,,,,
BEIS,UKRI - STFC,2106708,09-Apr-23,952.84,ARGONNE FRONT OFFICE,,,,
BEIS,UKRI - STFC,2106708,13-Apr-23,"1,384.18",ISC-HPC.COM,,,,
BEIS,UKRI - STFC,2106708,16-Apr-23,375.65,CIBT UK LTD,,,,
BEIS,UKRI - STFC,2108537,23-Apr-23,20,WELCOME B/WAITROSE,,,,
BEIS,UKRI - STFC,2108537,23-Apr-23,403.07,LUNDS UNIVERSIT,,,,
BEIS,UKRI - STFC,2108537,23-Apr-23,403.07,LUNDS UNIVERSIT,,,,
BEIS,UKRI - STFC,2108537,23-Apr-23,403.07,LUNDS UNIVERSIT,,,,
BEIS,UKRI - STFC,2108537,23-Apr-23,135.65,MILLER & CARTER,,,,
BEIS,UKRI - STFC,2105674,16-Apr-23,56.41,ASTM FEES/PUBLICATIONS,,,,
BEIS,UKRI - STFC,2105674,16-Apr-23,27.95,ELSEVIER INC.,,,,
BEIS,UKRI - STFC,2108328,19-Apr-23,23,AMAZON.CO.UK W59PA6QM5,,,,
BEIS,UKRI - STFC,2103061,02-Apr-23,106.29,AWS EMEA,,,,
BEIS,UKRI - STFC,2111091,04-Apr-23,9.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2111091,04-Apr-23,8.74,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2111091,09-Apr-23,19.93,DNH GODADDY.COM,,,,
BEIS,UKRI - STFC,2111091,13-Apr-23,40.79,DNH GODADDY.COM EUROPE,,,,
BEIS,UKRI - STFC,2111091,18-Apr-23,10.39,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2111091,23-Apr-23,6.95,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2111091,23-Apr-23,144.67,DNH GODADDY.COM,,,,
BEIS,UKRI - STFC,2108631,25-Apr-23,5.01,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2108631,25-Apr-23,17.66,JOE  THE JUICE A/S,,,,
BEIS,UKRI - STFC,2108631,25-Apr-23,13.34,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2108631,25-Apr-23,14.29,WH-SMITH 83 T3,,,,
BEIS,UKRI - STFC,2109277,23-Apr-23,13.3,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2109277,23-Apr-23,4.99,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2109277,23-Apr-23,4.99,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,2109277,23-Apr-23,143.49,MOTELLLUND,,,,
BEIS,UKRI - STFC,2109277,23-Apr-23,17.35,ITALIA IL RISTORANTE,,,,
BEIS,UKRI - STFC,2109277,23-Apr-23,9.99,PRET A MANGER,,,,
BEIS,UKRI - STFC,2099894,04-Apr-23,633.38,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2099894,04-Apr-23,108.08,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2108426,18-Apr-23,10.48,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2108426,19-Apr-23,81.95,CARTRIDGE SAVE,,,,
BEIS,UKRI - STFC,2108426,20-Apr-23,34.13,IET PUBLICATION,,,,
BEIS,UKRI - STFC,2108426,19-Apr-23,143.9,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2108426,23-Apr-23,274.76,FARNELL,,,,
BEIS,UKRI - STFC,2108426,25-Apr-23,817.1,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2108909,16-Apr-23,31.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2107833,04-Apr-23,172,REVOLUTIONRACE,,,,
BEIS,UKRI - STFC,2107833,05-Apr-23,4.9,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2107839,13-Apr-23,111,WWW.HXPAYMENTS.COM,,,,
BEIS,UKRI - STFC,2107839,16-Apr-23,5,MAAS TERM 1 UPT,,,,
BEIS,UKRI - STFC,,21-Apr-23,,NH TRIESTE,,,,
BEIS,UKRI - STFC,,20-Apr-23,,BAR CAVOUR,,,,
BEIS,UKRI - STFC,2108675,25-Apr-23,19.25,ASK ABINGDON,,,,
BEIS,UKRI - STFC,2108675,25-Apr-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2108675,25-Apr-23,5.78,MCDONALDS,,,,
BEIS,UKRI - STFC,2106610,30-Mar-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2106661,29-Mar-23,819.04,BOC GASES,,,,
BEIS,UKRI - STFC,2110011,26-Apr-23,305.63,SILMID LIMITED,,,,
BEIS,UKRI - STFC,2106316,01-Apr-23,13,HBRSUBSCRIPTION,,,,
BEIS,UKRI - STFC,,11-Apr-23,,CHATGPT SUBSCRIPTION,,,,
BEIS,UKRI - STFC,2110194,19-Apr-23,12,LEWVAC,,,,
BEIS,UKRI - STFC,2109002,03-Apr-23,706.01,RAINFORD PRECISION MAC,,,,
BEIS,UKRI - STFC,2109002,04-Apr-23,119.92,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,25-Apr-23,,RAINFORD PRECISION MAC,,,,
BEIS,UKRI - STFC,2103076,02-Apr-23,164.88,METALS4U,,,,
BEIS,UKRI - STFC,2105372,03-Apr-23,37.96,HALFORDS E.COMM,,,,
BEIS,UKRI - STFC,2105372,03-Apr-23,"1,919.33",WWW.SAFETYLIFTINGEAR.C,,,,
BEIS,UKRI - STFC,2105372,03-Apr-23,189.99,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2105372,04-Apr-23,243.42,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2105372,05-Apr-23,434.21,L&B VENTILATION SUPPLI,,,,
BEIS,UKRI - STFC,2105372,05-Apr-23,196.56,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109487,17-Apr-23,69.97,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109487,17-Apr-23,297.04,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109487,17-Apr-23,273.97,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109487,19-Apr-23,52.96,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2109487,18-Apr-23,855.08,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109487,19-Apr-23,422.1,TOILETSPARES CO UK,,,,
BEIS,UKRI - STFC,2109487,24-Apr-23,220.73,BIGDUG LIMITED,,,,
BEIS,UKRI - STFC,2109487,23-Apr-23,270.49,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109487,21-Apr-23,360.22,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109487,24-Apr-23,350.94,SP NABICVALVESONLINE,,,,
BEIS,UKRI - STFC,2111095,24-Apr-23,428.91,DI VAPOR,,,,
BEIS,UKRI - STFC,2111095,24-Apr-23,328.61,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2111095,23-Apr-23,36.08,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2111095,26-Apr-23,90.64,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2108420,19-Apr-23,12.46,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2108420,19-Apr-23,454.66,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2108420,23-Apr-23,27.53,INMOTION-795,,,,
BEIS,UKRI - STFC,2108420,23-Apr-23,8.3,CAFFE NERO HTW T3 AIRS,,,,
BEIS,UKRI - STFC,,13-Apr-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,12-Apr-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,24-Apr-23,,FARNELL,,,,
BEIS,UKRI - STFC,,24-Apr-23,,FARNELL,,,,
BEIS,UKRI - STFC,,20-Apr-23,,WWW.POLYMAX.CO.UK,,,,
BEIS,UKRI - STFC,,19-Apr-23,,MILLERS,,,,
BEIS,UKRI - STFC,,19-Apr-23,,GOURMET COFFEE BAR & K,,,,
BEIS,UKRI - STFC,,19-Apr-23,,PAYBYPHONE RE WEST BER,,,,
BEIS,UKRI - STFC,,18-Apr-23,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,18-Apr-23,,GWR NEWBURY TO,,,,
BEIS,UKRI - STFC,,26-Apr-23,,RE-VAMP MULTISERVE LTD,,,,
BEIS,UKRI - STFC,2109327,24-Apr-23,25.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2105098,30-Mar-23,72.57,SLACK T04QYM8MS2J,,,,
BEIS,UKRI - STFC,2105373,07-Apr-23,82.64,SLACK T02AWAMEAPP,,,,
BEIS,UKRI - STFC,2105373,10-Apr-23,472.92,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - STFC,2105388,05-Apr-23,9.49,AMAZON.CO.UK,,,,
BEIS,UKRI - STFC,2105388,05-Apr-23,1.49,AMZN DIGITAL TT6G25T85,,,,
BEIS,UKRI - STFC,2105388,05-Apr-23,8.99,AMAZON MUSIC LQ96U58L5,,,,
BEIS,UKRI - STFC,2106185,29-Mar-23,191.91,HOTEL LISBOA,,,,
BEIS,UKRI - STFC,2107819,12-Apr-23,225,CALEDON SLPR WEB,,,,
BEIS,UKRI - STFC,2107819,11-Apr-23,210,PREMIER INN,,,,
BEIS,UKRI - STFC,2107819,15-Apr-23,313.57,FSP ELEVATED LIMOUSINE,,,,
BEIS,UKRI - STFC,2107819,16-Apr-23,120,STFC,,,,
BEIS,UKRI - STFC,2109307,16-Apr-23,25.45,SLACK T7EF8E0D8,,,,
BEIS,UKRI - STFC,2109307,18-Apr-23,28.11,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2109307,18-Apr-23,-225,CALEDON SLPR WEB,,,,
BEIS,UKRI - STFC,2109858,25-Apr-23,623.4,THE AMERICAN CERAMIC S,,,,
BEIS,UKRI - STFC,2108397,14-Apr-23,284,7462-RAILNINJA,,,,
BEIS,UKRI - STFC,2108397,12-Apr-23,19.96,SAKAI COFFEE FOREST MA,,,,
BEIS,UKRI - STFC,2108397,13-Apr-23,11.7,SAKAI COFFEE FOREST MA,,,,
BEIS,UKRI - STFC,2108397,14-Apr-23,36.46,SANNENKANBAIKOTUTEJI,,,,
BEIS,UKRI - STFC,2108397,13-Apr-23,37.47,SHOWATAISHUHORUMON SOU,,,,
BEIS,UKRI - STFC,2108397,15-Apr-23,4.7,SANMARUKUKAFUE MINAMIK,,,,
BEIS,UKRI - STFC,2108397,14-Apr-23,15.69,FESTIVALPLAZA WEST,,,,
BEIS,UKRI - STFC,2108397,13-Apr-23,433.5,APAHOTEL&RESORT MIDOSU,,,,
BEIS,UKRI - STFC,2108397,12-Apr-23,13.83,HATTORI TAXI CO,,,,
BEIS,UKRI - STFC,2108397,16-Apr-23,33.49,YOKOHAMAAKARENGA,,,,
BEIS,UKRI - STFC,2108397,15-Apr-23,427.07,APAHOTEL&RESORT YOKOHA,,,,
BEIS,UKRI - STFC,2108397,15-Apr-23,19.47,YOKOHAMAINPOTOMATO,,,,
BEIS,UKRI - STFC,2108397,17-Apr-23,11.49,LANDMARK PLAZA,,,,
BEIS,UKRI - STFC,2108397,19-Apr-23,55.03,CHUKASAIKAN DOUHATSUHO,,,,
BEIS,UKRI - STFC,2108397,20-Apr-23,8.72,YOKOHAMAINPOTOMATO,,,,
BEIS,UKRI - STFC,2108397,21-Apr-23,49.07,DAIEI KOTSU,,,,
BEIS,UKRI - STFC,2108885,30-Mar-23,423.03,OPIC,,,,
BEIS,UKRI - STFC,2108885,11-Apr-23,26.67,PRET A MANGER,,,,
BEIS,UKRI - STFC,,25-Apr-23,,THE OPTICAL SOCIETY-OS,,,,
BEIS,UKRI - STFC,2105366,31-Mar-23,582.96,EBAY O 06-09893-69375,,,,
BEIS,UKRI - STFC,2111062,11-Apr-23,171.1,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,20-Apr-23,,NOVOTEL PADDINGTON,,,,
BEIS,UKRI - STFC,2105150,29-Mar-23,132.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2109567,04-Apr-23,28.72,AMAZON.CO.UK V309O53X5,,,,
BEIS,UKRI - STFC,2108722,16-Apr-23,350.01,EXPEDIA,,,,
BEIS,UKRI - STFC,2108722,16-Apr-23,170.33,MAGNA CONGRESOS,,,,
BEIS,UKRI - STFC,2106420,09-Apr-23,36.77,RONTEC COLTHROP,,,,
BEIS,UKRI - STFC,2106420,10-Apr-23,1.98,MCDONALDS,,,,
BEIS,UKRI - STFC,2106420,10-Apr-23,2.7,TESCO STORES 5568,,,,
BEIS,UKRI - STFC,2106735,11-Apr-23,7.4,REFECTORY 5,,,,
BEIS,UKRI - STFC,2106735,10-Apr-23,19.98,PREMIER INN,,,,
BEIS,UKRI - STFC,2106735,12-Apr-23,12,PREMIER INN LEEDS CITY,,,,
BEIS,UKRI - STFC,2106735,12-Apr-23,42.36,BINLEY S.STN FS609,,,,
BEIS,UKRI - STFC,2108185,23-Apr-23,21.76,ESS THE KITCHEN,,,,
BEIS,UKRI - STFC,2108185,23-Apr-23,26.38,CROWN RIVERS,,,,
BEIS,UKRI - STFC,2108185,24-Apr-23,5,SKA BLIPPA,,,,
BEIS,UKRI - STFC,2108626,25-Apr-23,18.56,WHS T3 AIRSIDE,,,,
BEIS,UKRI - STFC,2108977,16-Apr-23,124.19,PAYPAL  THEPIHUT,,,,
BEIS,UKRI - STFC,2108910,11-Apr-23,204.51,ACORN INDUSTRIAL SERVI,,,,
BEIS,UKRI - STFC,2108910,17-Apr-23,450,SQ  MONITAIR LIMITED,,,,
BEIS,UKRI - STFC,2109677,25-Apr-23,26.64,ACORN INDUSTRIAL SERVI,,,,
BEIS,UKRI - STFC,2105684,13-Apr-23,179.81,GOODFELLOW LTD,,,,
BEIS,UKRI - STFC,2105684,13-Apr-23,240,STFC,,,,
BEIS,UKRI - STFC,2103080,30-Mar-23,642.15,MOORCROFT GROUP,,,,
BEIS,UKRI - STFC,2103080,30-Mar-23,275.96,SP BSA BRANDS,,,,
BEIS,UKRI - STFC,2103080,02-Apr-23,231.09,SOUTH OXFORD DISTR,,,,
BEIS,UKRI - STFC,2105698,11-Apr-23,17.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2105698,17-Apr-23,436,WWW.ARGOS.CO.UK,,,,
BEIS,UKRI - STFC,2105698,17-Apr-23,52.97,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2105698,17-Apr-23,"1,066.82",SP BSA BRANDS,,,,
BEIS,UKRI - STFC,2106348,03-Apr-23,418.89,SP BSA BRANDS,,,,
BEIS,UKRI - STFC,2106348,05-Apr-23,189.42,RADWELL INTERNATIONAL,,,,
BEIS,UKRI - STFC,2106348,05-Apr-23,124,INSTITUTION OF CIVIL,,,,
BEIS,UKRI - STFC,2106348,10-Apr-23,543.3,WWW.SEALANTSANDTOOLSDI,,,,
BEIS,UKRI - STFC,2106363,04-Apr-23,95,PEOPLECERT,,,,
BEIS,UKRI - STFC,2108733,25-Apr-23,42.99,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2109173,22-Apr-23,42.6,AMAZON.CO.UK UW1CX3ZS5,,,,
BEIS,UKRI - STFC,2108966,30-Mar-23,17.71,SIMPLY BEARINGS,,,,
BEIS,UKRI - STFC,2108966,30-Mar-23,14.87,SIMPLY BEARINGS,,,,
BEIS,UKRI - STFC,2111000,30-Mar-23,538.76,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2108529,18-Apr-23,1.1,RINGGO PARKING,,,,
BEIS,UKRI - STFC,2105383,30-Mar-23,61.32,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2105668,30-Mar-23,961.88,ISC-HPC.COM,,,,
BEIS,UKRI - STFC,2105668,05-Apr-23,214.24,ISC-HPC.COM,,,,
BEIS,UKRI - STFC,,19-Apr-23,,ASSOCIATION FOR COMPUT,,,,
BEIS,UKRI - STFC,2108312,18-Apr-23,2,STAGECOACH SERVICES,,,,
BEIS,UKRI - STFC,2108312,20-Apr-23,2,STAGECOACH SERVICES,,,,
BEIS,UKRI - STFC,2110850,18-Apr-23,349,CURRYS ONLINE,,,,
BEIS,UKRI - STFC,2110850,26-Apr-23,175.82,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2110998,19-Apr-23,125.98,WWW.POWERTOOLMATE.CO.U,,,,
BEIS,UKRI - STFC,2110998,18-Apr-23,266.78,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2110998,19-Apr-23,67.97,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2108280,16-Apr-23,-965.59,ISC-HPC.COM,,,,
BEIS,UKRI - STFC,2108338,23-Apr-23,359.58,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2108340,23-Apr-23,359.58,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2108342,23-Apr-23,17.6,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2108342,23-Apr-23,17.6,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2108345,23-Apr-23,17.6,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2108345,23-Apr-23,17.6,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2108290,19-Apr-23,74.99,AMAZON.CO.UK 1E8341PZ4,,,,
BEIS,UKRI - STFC,2108290,19-Apr-23,"1,365.08",ONERA,,,,
BEIS,UKRI - STFC,2109053,17-Apr-23,49.99,EDINBURGH AIRPORT,,,,
BEIS,UKRI - STFC,2109053,17-Apr-23,"1,600.85",WWW.NAFEMS.ORG,,,,
BEIS,UKRI - STFC,2109690,25-Apr-23,"-1,600.85",WWW.NAFEMS.ORG,,,,
BEIS,UKRI - STFC,2106419,04-Apr-23,111.18,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2106419,05-Apr-23,38.95,PRECISION TECHNOLOGY S,,,,
BEIS,UKRI - STFC,2106419,05-Apr-23,216.59,PREMIER FARNELL,,,,
BEIS,UKRI - STFC,2106419,10-Apr-23,26.88,SIMPLY BEARINGS,,,,
BEIS,UKRI - STFC,2107820,17-Apr-23,88.38,SWAGELOK LONDON,,,,
BEIS,UKRI - STFC,2109754,19-Apr-23,165.06,LA METALS LTD,,,,
BEIS,UKRI - STFC,2109754,24-Apr-23,131.22,SWAGELOK LONDON,,,,
BEIS,UKRI - STFC,2109375,20-Apr-23,88.64,WWW.ANYFOAM.CO.UK,,,,
BEIS,UKRI - STFC,2109235,17-Apr-23,0.92,6213 DB HH-AIRPORT,,,,
BEIS,UKRI - STFC,2109235,17-Apr-23,14.52,BISTROT BRUSSELS AIRPO,,,,
BEIS,UKRI - STFC,2109235,17-Apr-23,14.61,SASHIMI SUSHI CITY BET,,,,
BEIS,UKRI - STFC,2109235,17-Apr-23,2.69,WH SMITH MANCHESTER AI,,,,
BEIS,UKRI - STFC,2109235,17-Apr-23,5.2,PRET A MANGER,,,,
BEIS,UKRI - STFC,2109235,17-Apr-23,3.28,DB AUTOMATEN,,,,
BEIS,UKRI - STFC,2109235,21-Apr-23,40.96,HANSA FUNKTAXI,,,,
BEIS,UKRI - STFC,2109235,21-Apr-23,6,MAAS UPT,,,,
BEIS,UKRI - STFC,2108546,15-Apr-23,12.77,FIUMICINO AEROPORTO SS,,,,
BEIS,UKRI - STFC,2108546,17-Apr-23,31.84,SICILIA BEDDA,,,,
BEIS,UKRI - STFC,2108546,18-Apr-23,12.73,ROMA TERMINI SELF SERV,,,,
BEIS,UKRI - STFC,2109055,12-Apr-23,229.99,KAERCHER ECOMUK,,,,
BEIS,UKRI - STFC,,05-Apr-23,,ALPHACARSHAVANT,,,,
BEIS,UKRI - STFC,,15-Apr-23,,BA INFLIGHT SALES,,,,
BEIS,UKRI - STFC,,20-Apr-23,,BA INFLIGHT SALES,,,,
BEIS,UKRI - STFC,,19-Apr-23,,HYATT PLACE,,,,
BEIS,UKRI - STFC,,21-Apr-23,,HYATT PLACE,,,,
BEIS,UKRI - STFC,,19-Apr-23,,HYATT PLACE,,,,
BEIS,UKRI - STFC,,19-Apr-23,,HYATT PLACE,,,,
BEIS,UKRI - STFC,,18-Apr-23,,THE BROADMOOR FOOD&BEV,,,,
BEIS,UKRI - STFC,,23-Apr-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2109502,01-Apr-23,34.13,CHITNCHAAT,,,,
