﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,237024,675.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,237023,675.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Commercialising Quantum Technologies,GROUNDED INNOVATION LTD,237020,630.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,North America and Global Networks,ALBA ORBITAL LIMITED,237019,"9,380.83",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Unspecified,237018,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Ayrton Fund,STRAW INNOVATIONS LTD,236997,"46,005.33",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Wigram Consulting Limited,236996,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,RAVENCON LTD  (MARK AINSLEY),236995,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Wigram Consulting Limited,236994,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Wigram Consulting Limited,236993,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Wigram Consulting Limited,236992,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Wigram Consulting Limited,236991,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Wigram Consulting Limited,236990,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Defra - Farming Innovation Programme / Pathways,PROMAR INTERNATIONAL LTD,236989,"1,305.91",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Travel & Subs,Defra - Farming Innovation Programme / Pathways,PROMAR INTERNATIONAL LTD,236989,"1,305.91",Not Co-Funded Monitoring Officer Travel & Subs,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Investor Partnerships,O-INNOVATIONS LIMITED,236988,"12,377.46",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Future Flight Challenge,NEURON INNOVATIONS LTD,236987,"23,588.65",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Made Smarter Innovation,ENERGY SYSTEMS CATAPULT LIMITED,236986,"62,375.58",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,TRIBOSONICS LTD,236985,"29,035.40",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,EYEBOU LIMITED,236984,"33,495.66",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Transforming Foundation Industries Challenge,Sheffield Hallam University,236983,"27,160.32",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Commercialising Quantum Technologies,University of Essex,236982,"24,587.36",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Defra - Farming Innovation Programme / Pathways,BEE HAPPY PLANTS & SEEDS,236981,"3,894.24",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,Liverpool School of Tropical Medicine,236980,"2,300.20",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Events/conference/exhibitions,Planning and Funding,CALDER CONFERENCES LTD,236979,590.51,Events/conference/exhibitions,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Launchpads,Wigram Consulting Limited,236978,"1,200.00",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,I CURE,Wigram Consulting Limited,236977,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Reading,236976,"14,104.05",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Mambrino Limited,236975,390.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Smart Sustainable Plastic Packaging Challenge,THE BIORENEWABLES DEVELOPMENT CENTRE LIMITED,236947,"11,903.63",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,REVIVOCELL LIMITED,236946,"55,763.81",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,University of Exeter,236945,"8,808.86",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,TWI LIMITED,236944,"6,792.91",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,MODUS RESEARCH AND INNOVATION LIMITED,236943,"4,589.11",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Future Flight Challenge,Amey OW Limited,236942,"1,483.98",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Future Flight Challenge,SKYFARER LTD,236941,"41,191.03",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,International Eureka,MOVEWRITE LTD,236939,765.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,Cardiff University,236938,"11,620.39",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Aerospace,MEGGITT AEROSPACE LIMITED,236937,"12,111.14",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Aerospace,University of Nottingham,236936,"44,584.11",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,TOMMY'S,236933,"3,497.00",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,Moredun Research Institute,236932,"3,105.83",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,ANEMOI MARINE TECHNOLOGIES LTD,236931,"26,112.73",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Driving the Electric Revolution Challenge,University of Warwick,236929,"40,530.22",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Defra - Farming Innovation Programme / Pathways,BERRY GARDENS GROWERS LIMITED,236928,"1,129.47",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,CPI  TMD TECHNOLOGIES LIMITED,236927,"34,730.26",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Commercialising Quantum Technologies,COLDQUANTA UK LIMITED,236926,"15,141.81",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,VALUE CHAIN LAB LTD,236925,"62,241.63",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Fast Start Future Economy Pilot,CAE TECH LIMITED,236924,"1,565.20",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,AIDE Co-funded,PRIVATELY SA-UK LTD,236923,"7,364.16",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,UK Centre for Ecology and Hydrology,236922,346.60,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,GATI AUTOMATA LIMITED,236921,"19,695.51",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Made Smarter Innovation,FITFACTORY TECHNOLOGY LTD,236920,"62,385.70",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,SATARLA LTD,236919,"34,010.54",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,GCRF Energy,BLOCKCHAIN CLIMATE POLICY STUDIES LIMITED,236918,"32,592.93",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Made Smarter Innovation,GLAXOSMITHKLINE PLC,236917,"32,283.71",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Bath,236916,"15,558.55",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,HYPER TARGETED MARKETING LIMITED,236915,"31,811.54",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,O.S. ENERGY (UK) LTD,236914,"26,436.70",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,INSIGHT MEDIA GROUP LTD,236913,"20,381.62",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,TWI LIMITED,236912,"17,914.38",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cardiff University,236911,"15,467.70",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Ulster,236910,"11,744.03",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,APTISENS LTD,236909,"19,191.24",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,QUEENS UNIVERSITY BELFAST,236908,"10,315.24",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Assessor Fees,Resp - Smart,INNCONA LIMITED,236907,960.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Commercialising Quantum Technologies,CPI TMD TECHNOLOGIES LIMITED .,236906,"16,463.35",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,CENTRE FOR PROCESS INNOVATION LIMITED,236905,"14,859.15",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,Mambrino Limited,236904,500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Future Flight Challenge,COMMONPLACE DIGITAL LTD,236903,"14,067.56",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Head of Health and Life Science              ,King's College London,236901,"13,548.27",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Fast Start Future Economy Pilot,SMILE MENTAL HEALTHCARE LTD,236900,"13,190.00",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Fast Start Future Economy Pilot,BIO-SYNERGY LIMITED,236899,"12,425.00",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,APC,TURBO POWER SYSTEMS LIMITED,236898,"9,910.71",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Driving the Electric Revolution Challenge,Aspire Engineering Limited,236897,"9,310.84",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Challenge: Energy,Greater Manchester Combined Authority,236896,"4,542.49",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Driving the Electric Revolution Challenge,PHOENIX SCIENTIFIC INDUSTRIES LIMITED,236895,"3,477.60",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Biomedical Catalyst Programmes,EXYO DESIGN LTD,236894,"47,298.48",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Aerospace,GKN AEROSPACE SERVICES LIMITED,236892,"80,660.38",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Industrial Decarbonisation Challenge,Hull City Council (on behalf of Humber LEP),236890,"69,353.12",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Manchester Metropolitan University,236887,"7,947.90",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Exeter,236883,"10,206.22",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Business Engagement Consultancy,Ofgem Stategic Innovation Programme,Ingram Agility Limited,236882,960.00,Business Engagement Consultancy,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Design,FAM STUDIO LTD,236881,"52,168.59",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,EDGE HILL UNIVERSITY,236879,"12,019.73",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Unspecified,236878,960.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Aerospace,Unspecified,236877,"1,134.16",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Travel & Subs,Aerospace,Unspecified,236877,"1,134.16",Not Co-Funded Monitoring Officer Travel & Subs,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Head of Health and Life Science              ,SCIENCE DEVELOPMENTS LTD,236876,120.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Aston University,236875,"15,341.86",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Biomedical Catalyst Programmes,CENTRE FOR PROCESS INNOVATION LIMITED,236855,"56,913.42",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Prism Nova Limited (Steve McEvoy),236835,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,PROMAR INTERNATIONAL LTD,236834,"1,062.00",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,PROMAR INTERNATIONAL LTD,236833,954.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,Unspecified,236832,500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,FREIGHT TRANSPORT SOLUTIONS LTD,236831,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,University of Reading,236830,"24,381.11",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Head of Health and Life Science              ,University of Hertfordshire,236829,"19,195.76",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,North America and Global Networks,OXFORD INNOVATION SERVICES LIMITED,236828,757.59,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Vehicle to Everything (V2X),LEVISTOR LTD,236827,"8,628.88",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,MERRALLS CONSULTING,236826,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Manchester,236825,"15,551.56",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,REALISE SOLUTIONS LTD (MARILYN ROBERTSON),236824,562.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,I CURE,Erebagen,236823,"18,330.37",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Birmingham City University,236822,"11,935.69",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,R2I SEMICONDUCTOR APPLICATIONS LTD,236821,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,NI Blue Zone Strategy (PSIS),R2I SEMICONDUCTOR APPLICATIONS LTD,236820,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,University of Sheffield,236819,"28,839.76",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,R2I SEMICONDUCTOR APPLICATIONS LTD,236818,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Commercialising Quantum Technologies,R2I SEMICONDUCTOR APPLICATIONS LTD,236817,"1,080.00",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Design,Unspecified,236816,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Fast Start Future Economy Pilot,HASHIONA LIMITED,236815,"2,106.49",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,INTERNATIONAL ESTUARINE & COASTAL SPECIALISTS LTD,236814,"54,824.96",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Aerospace,ROLLS-ROYCE PLC,236813,"90,380.39",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Commercialising Quantum Technologies,ORCA Computing Ltd.,236812,"8,931.39",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Made Smarter Innovation,D2N2 LOCAL ENTERPRISE PARTNERSHIP,236811,"13,572.14",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,International Eureka,Holiferm Limited,236810,"42,723.71",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Resp - Smart,RS COMPONENTS LIMITED,236809,"32,993.19",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Made Smarter Innovation,KNOWLEDGE TRANSFER NETWORK LIMITED,236808,"82,603.73",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Driving the Electric Revolution Challenge,University of Warwick,236807,"35,967.63",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Aberdeen,236806,"15,281.63",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Challenge: Energy,Regent Capital Public Limited Company,236805,"5,212.87",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Fast Start Future Economy Pilot,OXLID LTD,236804,"9,998.60",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Catapults - CG&I,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,236803,"7,764.17",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,A2F-ASSOCIATES LIMITED,236802,"1,200.00",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Fast Start Future Economy Pilot,A2F-ASSOCIATES LIMITED,236802,"1,200.00",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Vehicle to Everything (V2X),EVERGREEN ENERGY LTD,236801,"3,520.78",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Energy,VILLAGE INFRASTRUCTURE ANGELS LTD,236800,167.56,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cardiff University,236799,"10,611.08",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Healthy Ageing,POSE AR LIMITED,236798,"185,390.01",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Sheffield,236797,"10,207.04",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Vehicle to Everything (V2X),GENGAME LTD,236796,"2,836.54",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Aerospace,Gingerneering Ltd,236795,"13,562.64",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,I CURE,AMANDA MCMURRAY LTD,236794,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Spinnovate Ltd (Dr Shashi Pandya),236793,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,236792,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,THE UNIVERSITY OF NOTTINGHAM,236791,"14,059.53",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Biomedical Catalyst Programmes,INVIZIUS LIMITED,236790,"60,895.01",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,APC,AVL Powertrain UK Limited,236789,"52,633.28",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Defra - Farming Innovation Programme / Pathways,RENTACHERRYTREE LIMITED,236788,"12,327.25",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,EU Operations,Teesside University,236787,"12,307.80",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,236786,"1,200.00",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,236786,"1,200.00",Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Future Flight Challenge,The European Marine Energy Centre Limited,236785,"41,809.78",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Smart Sustainable Plastic Packaging Challenge,AMCOR FLEXIBLES UK LIMITED,236784,"1,497.90",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Driving the Electric Revolution Challenge,THE THINKING POD INNOVATIONS LTD,236783,"6,764.10",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Resource grants,Security Digital Technology at Periphery ,NQUIRINGMINDS LTD,236782,"67,216.91",Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2023,Not Co-Funded Monitoring Officer Fees,Design,Unspecified,236117,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Anthony Consulting Limited (Marlon Francis),240614,200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Anthony Consulting Limited (Marlon Francis),240483,490.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Anthony Consulting Limited (Marlon Francis),240482,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240427,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240425,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240424,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240422,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240420,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240419,425.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240418,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240417,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240415,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Not Co-Funded Monitoring Officer Fees,EU Operations,Beobacht Limited (Bruce Blackburn),240409,425.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Training,HR & Information Assurance,ITonlinelearning Ltd,239427,295.00,Training,,,
BEIS,UKRI - Innovate UK,07/03/2023,Assessor Fees,I CURE,Unspecified,239372,120.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Assessor Fees,Resp - Smart,Unspecified,238514,900.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Assessor Fees,RC Collaboration - Net Zero,Unspecified,238450,480.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,07/03/2023,Sponsorship,Advanced Therapies,UNIVERSITY OF WARWICK (NON GRANT),238409,"9,999.00",Sponsorship,,,
