﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2094650,24-Jan-23,4.7,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2094650,24-Jan-23,142.47,WWW.POWERTOOLMATE.CO.U,,,,
BEIS,UKRI - STFC,2094650,21-Jan-23,43.92,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094650,21-Jan-23,177.12,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094650,23-Jan-23,921.12,WWW.UK.RS-ONLINE.C,,,,
BEIS,UKRI - STFC,2094650,22-Jan-23,825.43,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094650,25-Jan-23,359.9,NEWEY & EYRE,,,,
BEIS,UKRI - STFC,2094650,26-Jan-23,52.31,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092562,04-Jan-23,22.62,DHL EXPRESS UK LTD,,,,
BEIS,UKRI - STFC,2092562,04-Jan-23,22.62,DHL EXPRESS UK LTD,,,,
BEIS,UKRI - STFC,2092570,13-Jan-23,333,WWW.LABELINE.COM CUR 2,,,,
BEIS,UKRI - STFC,,04-Jan-23,,DHL EXPRESS UK LTD,,,,
BEIS,UKRI - STFC,,13-Jan-23,,WWW.LABELINE.COM CUR 2,,,,
BEIS,UKRI - STFC,,20-Jan-23,,PREMIER FARNELL,,,,
BEIS,UKRI - STFC,,17-Jan-23,,SP PALLET TRUCKS DIR,,,,
BEIS,UKRI - STFC,,30-Jan-23,,KAISER + KRAFT LTD,,,,
BEIS,UKRI - STFC,,23-Jan-23,,PREMIER FARNELL,,,,
BEIS,UKRI - STFC,2091648,05-Jan-23,219.86,ADVANCED COMPRESSOR EN,,,,
BEIS,UKRI - STFC,2091648,06-Jan-23,151.15,WWW.JUSTCATERING.COM,,,,
BEIS,UKRI - STFC,2093184,26-Jan-23,28,BURN HALL HOTEL,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,131.11,MONMENAGEPRO,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,42.7,WWW.PRO-GENEVE.CH,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,131.11,MONMENAGEPRO,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,73.6,MISTER MINIT MEYRIN CE,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,36.79,MISTER MINIT MEYRIN CE,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,131.11,MONMENAGEPRO,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,131.11,MONMENAGEPRO,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,131.11,MONMENAGEPRO,,,,
BEIS,UKRI - STFC,2093769,05-Jan-23,131.11,MONMENAGEPRO,,,,
BEIS,UKRI - STFC,2093769,10-Jan-23,27.77,WWW.PRO-GENEVE.CH,,,,
BEIS,UKRI - STFC,2093769,12-Jan-23,1.84,IKEA PARKING VERNIER,,,,
BEIS,UKRI - STFC,2093769,12-Jan-23,460.96,IKEA SA VERNIER 918,,,,
BEIS,UKRI - STFC,,30-Jan-23,,SWISSCOM (SCHWEIZ) AG,,,,
BEIS,UKRI - STFC,,30-Jan-23,,MIGROS MM MEYRIN,,,,
BEIS,UKRI - STFC,2091031,03-Jan-23,127.07,CATERING APPLIANCE SUP,,,,
BEIS,UKRI - STFC,2094906,23-Jan-23,468,CERTSURE LLP WEBSHOP,,,,
BEIS,UKRI - STFC,2094906,24-Jan-23,124.08,HTTP://WWW.HYDRO-X.CO.,,,,
BEIS,UKRI - STFC,,21-Jan-23,,EXKI,,,,
BEIS,UKRI - STFC,2092487,09-Jan-23,619.58,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,23-Jan-23,,PREMIER FARNELL,,,,
BEIS,UKRI - STFC,2095529,17-Jan-23,827.49,IPAC23,,,,
BEIS,UKRI - STFC,2092456,12-Jan-23,103.87,CERN CONFERENCE,,,,
BEIS,UKRI - STFC,2094923,29-Jan-23,7.24,TPG WTC,,,,
BEIS,UKRI - STFC,2094923,29-Jan-23,8.13,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,2094923,29-Jan-23,2.72,TPG LES ESSERTS,,,,
BEIS,UKRI - STFC,2094923,29-Jan-23,12.25,PRET A MANGER,,,,
BEIS,UKRI - STFC,2094923,30-Jan-23,1.57,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,2094923,30-Jan-23,12.76,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,2094923,30-Jan-23,3.33,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,2094923,30-Jan-23,3.05,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,2094923,30-Jan-23,6,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,,11-Jan-23,,BP MILTON HEIGHTS S/SE,,,,
BEIS,UKRI - STFC,,12-Jan-23,,M6 TOLL,,,,
BEIS,UKRI - STFC,,12-Jan-23,,WELCOME BREAK-KEELE,,,,
BEIS,UKRI - STFC,,11-Jan-23,,WELCOME BREAK-WARWICK,,,,
BEIS,UKRI - STFC,,11-Jan-23,,M6 TOLL,,,,
BEIS,UKRI - STFC,,11-Jan-23,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2093053,04-Jan-23,505.92,EDMUND OPTICS,,,,
BEIS,UKRI - STFC,2093055,15-Jan-23,229.76,AMAZON.CO.UK 1A3H554C4,,,,
BEIS,UKRI - STFC,2093056,11-Jan-23,16.67,STFC-RIDGEWAY (BAXTERS,,,,
BEIS,UKRI - STFC,2093058,04-Jan-23,2.88,EDMUND OPTICS,,,,
BEIS,UKRI - STFC,,24-Jan-23,,AMZ AMAZON.CO.UK,,,,
BEIS,UKRI - STFC,2093479,03-Jan-23,24.64,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2093479,09-Jan-23,101.82,SQ  ARTISAN SCREEN LTD,,,,
BEIS,UKRI - STFC,2093479,11-Jan-23,22.75,AMAZON.CO.UK 1H2M61DK4,,,,
BEIS,UKRI - STFC,2095442,18-Jan-23,15.98,AMAZON.CO.UK 1A70O3G84,,,,
BEIS,UKRI - STFC,2095442,23-Jan-23,97.75,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2095442,26-Jan-23,47.97,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2095442,30-Jan-23,40.9,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,25-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2095537,05-Jan-23,166.6,PAYPAL  LBODNAR,,,,
BEIS,UKRI - STFC,,10-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,30-Jan-23,,WWW.KAPOW.CO.UK,,,,
BEIS,UKRI - STFC,2092378,16-Jan-23,9.62,SNCF,,,,
BEIS,UKRI - STFC,2092378,16-Jan-23,28.81,NOVOTEL HOTELS,,,,
BEIS,UKRI - STFC,2092378,16-Jan-23,13.95,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - STFC,2092656,18-Jan-23,19.73,CGF17293EXKI3,,,,
BEIS,UKRI - STFC,2092656,18-Jan-23,4.53,RATP,,,,
BEIS,UKRI - STFC,2092989,30-Jan-23,849,WWW.JOHNLEWIS.COM,,,,
BEIS,UKRI - STFC,2093536,10-Jan-23,306.06,JUST FANS LIMITED,,,,
BEIS,UKRI - STFC,2093539,11-Jan-23,66.94,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,23-Jan-23,,WWW.MACLINGROUP.CO.UK,,,,
BEIS,UKRI - STFC,,18-Jan-23,,PLUMBNATION LTD,,,,
BEIS,UKRI - STFC,,18-Jan-23,,WWW.EASYEQUIPMENT.COM,,,,
BEIS,UKRI - STFC,2090859,02-Jan-23,-39.99,AMZ ECHO ISLAND,,,,
BEIS,UKRI - STFC,,16-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,25-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2092286,02-Jan-23,685.51,WWW.FZ-JUELICH.DE,,,,
BEIS,UKRI - STFC,2092286,09-Jan-23,39.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2093570,11-Jan-23,23.95,AIRPORT LIMOUSINE BUS,,,,
BEIS,UKRI - STFC,,06-Jan-23,,HI TEC (CHEADLE) LTD,,,,
BEIS,UKRI - STFC,2092839,19-Jan-23,10.45,SQ  SMASHED UK,,,,
BEIS,UKRI - STFC,2092839,19-Jan-23,4.55,GATHER & GATHER 19001,,,,
BEIS,UKRI - STFC,2092839,19-Jan-23,9,WARRINGTON BQ CAR PARK,,,,
BEIS,UKRI - STFC,2092839,19-Jan-23,17.12,TRAINLINE,,,,
BEIS,UKRI - STFC,2092839,19-Jan-23,7.89,GREY FRIAR,,,,
BEIS,UKRI - STFC,2092839,20-Jan-23,908.89,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094618,26-Jan-23,110.39,WWW.EQUIP4WORK.CO.UK,,,,
BEIS,UKRI - STFC,2094618,26-Jan-23,3.43,GATHER & GATHER 19001,,,,
BEIS,UKRI - STFC,2094618,25-Jan-23,19.49,EUROWIRE LTD,,,,
BEIS,UKRI - STFC,2094618,26-Jan-23,7.99,SUBWAY 25897 FYLDE ROA,,,,
BEIS,UKRI - STFC,2094618,26-Jan-23,272.63,WWW.CONNECT2CLEANROOMS,,,,
BEIS,UKRI - STFC,2094618,26-Jan-23,19.2,BOB & BERTS,,,,
BEIS,UKRI - STFC,2094618,26-Jan-23,9,WARRINGTON BQ CAR PARK,,,,
BEIS,UKRI - STFC,2094618,26-Jan-23,17.42,TRAINLINE,,,,
BEIS,UKRI - STFC,2094618,26-Jan-23,23.23,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094618,27-Jan-23,109.54,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2088268,18-Jan-23,4.79,PRET A MANGER,,,,
BEIS,UKRI - STFC,2088268,21-Jan-23,17.8,HILTON HOUSTON N VINOS,,,,
BEIS,UKRI - STFC,2088268,25-Jan-23,9.08,SQ  RISING ROLL GOURME,,,,
BEIS,UKRI - STFC,2088268,24-Jan-23,13.46,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,2088268,24-Jan-23,5.37,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,2088268,25-Jan-23,5.39,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,2088268,25-Jan-23,834.08,HILTON,,,,
BEIS,UKRI - STFC,2088268,27-Jan-23,9.02,SQ  RISING ROLL GOURME,,,,
BEIS,UKRI - STFC,2088268,28-Jan-23,26.47,HILTON,,,,
BEIS,UKRI - STFC,2088268,26-Jan-23,9.99,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,,28-Jan-23,,STARBUCKS A SOUTH IAH,,,,
BEIS,UKRI - STFC,2095475,11-Jan-23,398.77,SCIENCE TALK 23,,,,
BEIS,UKRI - STFC,2095475,20-Jan-23,"1,264.40",TRIP_UK,,,,
BEIS,UKRI - STFC,,23-Jan-23,,TRAVELODGE,,,,
BEIS,UKRI - STFC,2091077,04-Jan-23,25.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2091077,06-Jan-23,75.9,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2095617,18-Jan-23,19.24,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,12-Jan-23,,AMAZON.CO.UK 1H4XA1UU4,,,,
BEIS,UKRI - STFC,,11-Jan-23,,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2095539,17-Jan-23,14.95,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2093166,18-Jan-23,24.95,43049295 COSTA COFFEE,,,,
BEIS,UKRI - STFC,2093166,18-Jan-23,4.72,BSPDV VENEZIA MESTRE -,,,,
BEIS,UKRI - STFC,2093166,20-Jan-23,8.77,R057 BRICCOCAFE',,,,
BEIS,UKRI - STFC,2093166,21-Jan-23,6,SUMUP   STE CROSBY TA,,,,
BEIS,UKRI - STFC,,23-Jan-23,,OPTICA,,,,
BEIS,UKRI - STFC,2093455,11-Jan-23,15.98,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2094554,26-Jan-23,437.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2092307,06-Jan-23,37.38,AMAZON.CO.UK 1H65F1FO4,,,,
BEIS,UKRI - STFC,2093196,15-Jan-23,21.4,SAN CARLO MANCHESTER A,,,,
BEIS,UKRI - STFC,2093196,15-Jan-23,130.86,PAPPAS BAR-B-Q #005Q80,,,,
BEIS,UKRI - STFC,2093196,16-Jan-23,262.41,GRAND LUX CAFE HOUSTON,,,,
BEIS,UKRI - STFC,2093196,17-Jan-23,63.07,MAGGIANOS HOUSTON,,,,
BEIS,UKRI - STFC,2093196,18-Jan-23,249.08,TST  KENNY AND ZIGGYS,,,,
BEIS,UKRI - STFC,2093196,17-Jan-23,9.84,ROYAL SONESTA HOTEL HO,,,,
BEIS,UKRI - STFC,2093196,19-Jan-23,31.78,THE BURGER PALACE,,,,
BEIS,UKRI - STFC,2093196,20-Jan-23,15.26,CNNST2705,,,,
BEIS,UKRI - STFC,2093196,19-Jan-23,7.28,ROYAL SONESTA HOTEL HO,,,,
BEIS,UKRI - STFC,2093196,20-Jan-23,183.47,SONESTA HOTELS,,,,
BEIS,UKRI - STFC,2093789,11-Jan-23,41.5,CANVA  03662-12289042,,,,
BEIS,UKRI - STFC,2093789,11-Jan-23,-41.5,CANVA  03662-12289042,,,,
BEIS,UKRI - STFC,2094714,13-Jan-23,760.24,CM  T.U. EINDHOVEN,,,,
BEIS,UKRI - STFC,2094714,14-Jan-23,572.63,CM  T.U. EINDHOVEN,,,,
BEIS,UKRI - STFC,2094714,18-Jan-23,7.05,ROYAL SONESTA HOTEL HO,,,,
BEIS,UKRI - STFC,2091652,03-Jan-23,432,NOR-CAL UK LTD,,,,
BEIS,UKRI - STFC,,16-Jan-23,,WWW.HARDWAREANDHANDLES,,,,
BEIS,UKRI - STFC,,13-Jan-23,,IRONMONGERYDIRECT LTD,,,,
BEIS,UKRI - STFC,,10-Jan-23,,CCL,,,,
BEIS,UKRI - STFC,,23-Jan-23,,FLOW SOURCE,,,,
BEIS,UKRI - STFC,,18-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,17-Jan-23,,STAUBLI,,,,
BEIS,UKRI - STFC,,30-Jan-23,,AMAZON.CO.UK 1O9LB0V54,,,,
BEIS,UKRI - STFC,,26-Jan-23,,STAUFF UK LIMITED,,,,
BEIS,UKRI - STFC,,26-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,25-Jan-23,,WWW.THORITE.CO.UK,,,,
BEIS,UKRI - STFC,,24-Jan-23,,EDMUNDSON ELECTRIC,,,,
BEIS,UKRI - STFC,2093620,13-Jan-23,64.2,MINITEC WEB SHOP,,,,
BEIS,UKRI - STFC,2093835,18-Jan-23,17.71,TRAINLINE,,,,
BEIS,UKRI - STFC,2093835,19-Jan-23,3.69,GATHER & GATHER 19001,,,,
BEIS,UKRI - STFC,2093835,19-Jan-23,1.25,FOSTER SHOP,,,,
BEIS,UKRI - STFC,2093835,19-Jan-23,9,WARRINGTON BQ CAR PARK,,,,
BEIS,UKRI - STFC,2093835,19-Jan-23,7,SQ  SMASHED UK,,,,
BEIS,UKRI - STFC,2093835,19-Jan-23,3.65,J D WETHERSPOON PLC,,,,
BEIS,UKRI - STFC,2095483,25-Jan-23,18.13,TRAINLINE,,,,
BEIS,UKRI - STFC,2095483,26-Jan-23,5.69,SUBWAY 25897 FYLDE ROA,,,,
BEIS,UKRI - STFC,2095483,26-Jan-23,3.79,GATHER & GATHER 19001,,,,
BEIS,UKRI - STFC,2095483,26-Jan-23,11.5,BOB & BERTS,,,,
BEIS,UKRI - STFC,2095483,26-Jan-23,9,WARRINGTON BQ CAR PARK,,,,
BEIS,UKRI - STFC,2095483,26-Jan-23,2.5,BOB & BERTS,,,,
BEIS,UKRI - STFC,2095488,27-Jan-23,35.69,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2095488,27-Jan-23,166.27,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094636,08-Jan-23,24.04,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094636,09-Jan-23,47.4,DRY ICE NETWORK UK LTD,,,,
BEIS,UKRI - STFC,2094636,09-Jan-23,7.18,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094636,09-Jan-23,25.49,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2094636,11-Jan-23,89.59,SAINSBURYS.CO.UK,,,,
BEIS,UKRI - STFC,2094636,17-Jan-23,85.36,SAINSBURYS.CO.UK,,,,
BEIS,UKRI - STFC,2094636,22-Jan-23,46.94,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2094636,26-Jan-23,31.97,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094636,25-Jan-23,39.32,B&M 515 - ABINGDON,,,,
BEIS,UKRI - STFC,2094636,25-Jan-23,10,B&M 250 - WANTAGE,,,,
BEIS,UKRI - STFC,2094636,25-Jan-23,8.5,TESCO STORES 2008,,,,
BEIS,UKRI - STFC,2094636,25-Jan-23,19,SQ  MSG-METEORITES,,,,
BEIS,UKRI - STFC,2094636,25-Jan-23,41.38,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094636,25-Jan-23,60.54,DRY ICE NETWORK UK LTD,,,,
BEIS,UKRI - STFC,2094636,26-Jan-23,3.92,B&M 515 - ABINGDON,,,,
BEIS,UKRI - STFC,2094636,26-Jan-23,-19,SQ  MSG-METEORITES,,,,
BEIS,UKRI - STFC,2094636,26-Jan-23,205.07,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094636,27-Jan-23,182.58,SAINSBURYS.CO.UK,,,,
BEIS,UKRI - STFC,,04-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,11-Jan-23,,WWW.LOCKDOCTOR.BIZ,,,,
BEIS,UKRI - STFC,,26-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093714,11-Jan-23,18.78,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2095622,23-Jan-23,217,IMECHE MEMBERSHIP,,,,
BEIS,UKRI - STFC,,27-Jan-23,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,12-Jan-23,,ANGLIA,,,,
BEIS,UKRI - STFC,2093462,10-Jan-23,460.51,SITEGROUND HOSTING,,,,
BEIS,UKRI - STFC,2094568,17-Jan-23,317.21,AMERICAN PHYSICAL SOCI,,,,
BEIS,UKRI - STFC,2094696,03-Jan-23,412.84,FS  OVITO,,,,
BEIS,UKRI - STFC,2094696,17-Jan-23,26.22,SHERPA EVISAS,,,,
BEIS,UKRI - STFC,2094696,18-Jan-23,378.53,BRITISH A,,,,
BEIS,UKRI - STFC,2094696,18-Jan-23,33,BRITISH A,,,,
BEIS,UKRI - STFC,2094696,18-Jan-23,33,BRITISH A,,,,
BEIS,UKRI - STFC,2094696,17-Jan-23,29.95,SPRINGER CUSTOMER SERV,,,,
BEIS,UKRI - STFC,2092635,03-Jan-23,137.05,ACS MEMBERSHIP,,,,
BEIS,UKRI - STFC,2092635,10-Jan-23,12,OCC OXFORD,,,,
BEIS,UKRI - STFC,2092635,12-Jan-23,60,ONLINE PAYMENTS WPM,,,,
BEIS,UKRI - STFC,2095441,24-Jan-23,9.65,PRET A MANGER 5079 OXF,,,,
BEIS,UKRI - STFC,2095441,24-Jan-23,2,OXFORD BUS COMPANY,,,,
BEIS,UKRI - STFC,2095441,24-Jan-23,2,OXFORD BUS COMPANY,,,,
BEIS,UKRI - STFC,2095441,24-Jan-23,10.3,CAFFE NERO MANCHESTER,,,,
BEIS,UKRI - STFC,2095441,17-Jan-23,679.96,WWW.FZ-JUELICH.DE,,,,
BEIS,UKRI - STFC,2093585,16-Jan-23,11.48,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094572,17-Jan-23,9.2,AVANTI CATERING,,,,
BEIS,UKRI - STFC,2094690,29-Jan-23,29,SAINSBURYS SMKT,,,,
BEIS,UKRI - STFC,2093200,17-Jan-23,156.3,SUPERIOR CATERING,,,,
BEIS,UKRI - STFC,2093200,17-Jan-23,983.41,DMN/EGOSTOCKTONHEATH,,,,
BEIS,UKRI - STFC,2093200,17-Jan-23,156.3,SUPERIOR CATERING,,,,
BEIS,UKRI - STFC,2095640,17-Jan-23,151.6,DMN/EGOSTOCKTONHEATH,,,,
BEIS,UKRI - STFC,2092366,13-Jan-23,194.19,ASSOCIATION FOR COMPUT,,,,
BEIS,UKRI - STFC,2093704,18-Jan-23,199,SOPRA STERIA LIMITED U,,,,
BEIS,UKRI - STFC,2093704,18-Jan-23,"3,204.00",2SBA034939881 LTR FAMI,,,,
BEIS,UKRI - STFC,2093704,19-Jan-23,20.69,VISTAPRINT,,,,
BEIS,UKRI - STFC,2093704,20-Jan-23,27.96,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094596,24-Jan-23,20.48,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094596,28-Jan-23,2.59,AMAZON.CO.UK 1O8UL80E4,,,,
BEIS,UKRI - STFC,2094596,30-Jan-23,718.8,FAVERSHAM   FUTURE NET,,,,
BEIS,UKRI - STFC,2094596,27-Jan-23,26.5,AMAZON.CO.UK 1O6Q38T64,,,,
BEIS,UKRI - STFC,2094727,24-Jan-23,122,EB  NWAA ANNUAL CONFER,,,,
BEIS,UKRI - STFC,2094621,10-Jan-23,"1,257.51",PAYPAL  LISTMAGNETI,,,,
BEIS,UKRI - STFC,2094675,18-Jan-23,10.5,BRIDGEWATER MANCHESTER,,,,
BEIS,UKRI - STFC,2094675,18-Jan-23,2.35,PRET A MANGER,,,,
BEIS,UKRI - STFC,2094675,22-Jan-23,11.29,SPACECNTRHOUSTONCAFQPS,,,,
BEIS,UKRI - STFC,2094675,21-Jan-23,22.81,HILTON HOUSTON N VINOS,,,,
BEIS,UKRI - STFC,2094675,22-Jan-23,10.12,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,2094675,24-Jan-23,4.48,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,2094675,25-Jan-23,9.17,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,2094675,28-Jan-23,25.03,AMERICAN AIRLINES,,,,
BEIS,UKRI - STFC,2094675,28-Jan-23,25.03,AMERICAN AIRLINES,,,,
BEIS,UKRI - STFC,,27-Jan-23,,SCHLOTZSKYS #100253,,,,
BEIS,UKRI - STFC,,28-Jan-23,,HILTON,,,,
BEIS,UKRI - STFC,,25-Jan-23,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,26-Jan-23,,TBS OXFORD LTD,,,,
BEIS,UKRI - STFC,,26-Jan-23,,SCREWFIX DIR LTD,,,,
BEIS,UKRI - STFC,2093036,03-Jan-23,150.84,F H BRUNDLE WORLDPAY-D,,,,
BEIS,UKRI - STFC,2093217,04-Jan-23,592.32,WWW.BREWERS.CO.UK,,,,
BEIS,UKRI - STFC,2093217,06-Jan-23,118.91,WWW.BREWERS.CO.UK,,,,
BEIS,UKRI - STFC,2093218,09-Jan-23,185.4,PAYPAL  FABLINCLTD,,,,
BEIS,UKRI - STFC,2093263,25-Jan-23,573.96,TOPPS TILES,,,,
BEIS,UKRI - STFC,2093263,27-Jan-23,260.07,TOPPS TILES,,,,
BEIS,UKRI - STFC,2094530,23-Jan-23,360,MOLLIE  CEILING TIL...,,,,
BEIS,UKRI - STFC,2094535,23-Jan-23,527.33,WWW.BREWERS.CO.UK,,,,
BEIS,UKRI - STFC,2093313,30-Jan-23,135.99,UAVHUB,,,,
BEIS,UKRI - STFC,2093313,30-Jan-23,10,CIVIL AVIATION AUTHORI,,,,
BEIS,UKRI - STFC,2093471,11-Jan-23,16.7,SHELL A34 WINCHESTER B,,,,
BEIS,UKRI - STFC,2093471,11-Jan-23,23.79,VMS ROADCHEF COSTA,,,,
BEIS,UKRI - STFC,2095425,04-Jan-23,259.91,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2095425,05-Jan-23,493.2,WWW.NERO.CO.UK,,,,
BEIS,UKRI - STFC,2095425,06-Jan-23,492.29,BSS OXFORD,,,,
BEIS,UKRI - STFC,2095425,09-Jan-23,314.63,BSS OXFORD,,,,
BEIS,UKRI - STFC,2095425,09-Jan-23,447.84,PIPELINE,,,,
BEIS,UKRI - STFC,2095425,09-Jan-23,325.12,BSS OXFORD,,,,
BEIS,UKRI - STFC,2095425,16-Jan-23,72.48,TRAVIS PERKINS,,,,
BEIS,UKRI - STFC,2095425,17-Jan-23,524.39,BSS OXFORD,,,,
BEIS,UKRI - STFC,2095425,18-Jan-23,54.98,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2095425,17-Jan-23,120.66,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,30-Jan-23,,PIPESTOCK.COM,,,,
BEIS,UKRI - STFC,,11-Jan-23,,DORINDOS,,,,
BEIS,UKRI - STFC,,22-Jan-23,,WWW.OFFICEFURNITUREONL,,,,
BEIS,UKRI - STFC,2093180,24-Jan-23,300.6,THE ELECTRONICS GROUP,,,,
BEIS,UKRI - STFC,2093180,25-Jan-23,742.94,FISCHER CONNECTORS LIM,,,,
BEIS,UKRI - STFC,2093180,25-Jan-23,354,PASS  PORTABLE APPLIAN,,,,
BEIS,UKRI - STFC,2092148,03-Jan-23,66,VODAFONE LTD,,,,
BEIS,UKRI - STFC,2092148,06-Jan-23,14.28,BOOTS UK ECOMM,,,,
BEIS,UKRI - STFC,2092148,09-Jan-23,69,SP OSTRICHPILLOW,,,,
BEIS,UKRI - STFC,2094126,12-Jan-23,128.39,THEPIHUT,,,,
BEIS,UKRI - STFC,2094126,18-Jan-23,25.45,BRIDGEWATER MANCHESTER,,,,
BEIS,UKRI - STFC,2094126,22-Jan-23,7.59,SPACECNTRHOUSTONCAFQPS,,,,
BEIS,UKRI - STFC,2094126,22-Jan-23,12.2,SPACECNTRHOUSTONCAFQPS,,,,
BEIS,UKRI - STFC,2094126,21-Jan-23,18.5,FOOD COURT,,,,
BEIS,UKRI - STFC,2094126,21-Jan-23,25.05,HILTON HOUSTON N VINOS,,,,
BEIS,UKRI - STFC,2094126,22-Jan-23,714.93,HILTON,,,,
BEIS,UKRI - STFC,2094126,22-Jan-23,10.71,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,,26-Jan-23,,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,,27-Jan-23,,HILTON HOUSTON N CAFE,,,,
BEIS,UKRI - STFC,,25-Jan-23,,DENNY'S #7792,,,,
BEIS,UKRI - STFC,,24-Jan-23,,HILTON HOUSTON N CAFE,,,,
BEIS,UKRI - STFC,,24-Jan-23,,HILTON GRAB AND GO,,,,
BEIS,UKRI - STFC,,23-Jan-23,,HILTON GRAB AND GO,,,,
BEIS,UKRI - STFC,,23-Jan-23,,HILTON HOUSTON N CAFE,,,,
BEIS,UKRI - STFC,,23-Jan-23,,HILTON HOUSTON NORTH,,,,
BEIS,UKRI - STFC,,26-Jan-23,,SMITHS METAL CENTR,,,,
BEIS,UKRI - STFC,2091696,06-Jan-23,65.99,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,13-Jan-23,,ISIS FLUID CONTROL,,,,
BEIS,UKRI - STFC,,13-Jan-23,,ISIS FLUID CONTROL,,,,
