﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Baxter Storey Ltd,99899808,11266.86,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,Restaurant Revenue,RAL Restaurant Services,Baxter Storey Ltd,99899809,-5219.88,Restaurant Revenue
BEIS,UKRI - STFC,20/02/2023,Restaurant Revenue,RAL Restaurant Services,Baxter Storey Ltd,99899809,-78326.17,Restaurant Revenue
BEIS,UKRI - STFC,20/02/2023,Restaurant Revenue,RAL Restaurant Services,Baxter Storey Ltd,99899809,-8698.1,Restaurant Revenue
BEIS,UKRI - STFC,20/02/2023,VAT Output Tax Control,RAL Restaurant Services,Baxter Storey Ltd,99899809,-15665.21,VAT Output Tax Control
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899810,-2599.49,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899810,3302.59,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,The Coseners House,Baxter Storey Ltd,99899811,2093.4,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,The Coseners House,Baxter Storey Ltd,99899811,5542.87,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,The Coseners House,Baxter Storey Ltd,99899811,4613.17,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,The Coseners House,Baxter Storey Ltd,99899811,33980.63,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,The Coseners House,Baxter Storey Ltd,99899811,2746.41,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,The Coseners House,Baxter Storey Ltd,99899811,1431.49,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,The Coseners House,Baxter Storey Ltd,99899811,62944.22,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Baxter Storey Ltd,99899811,8423.74,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,Restaurant Revenue,The Coseners House,Baxter Storey Ltd,99899812,-28895.46,Restaurant Revenue
BEIS,UKRI - STFC,20/02/2023,VAT Output Tax Control,The Coseners House,Baxter Storey Ltd,99899812,-5792.11,VAT Output Tax Control
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899813,-1590.15,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899813,-65,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899813,3831.75,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,Ridgeway House,Baxter Storey Ltd,99899814,1381.57,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,Ridgeway House,Baxter Storey Ltd,99899814,1682.71,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,Ridgeway House,Baxter Storey Ltd,99899814,2559,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,Ridgeway House,Baxter Storey Ltd,99899814,26204.72,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,Ridgeway House,Baxter Storey Ltd,99899814,3788.76,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,Ridgeway House,Baxter Storey Ltd,99899814,891.47,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,Ridgeway House,Baxter Storey Ltd,99899814,38592.04,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Baxter Storey Ltd,99899814,6207.34,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,Restaurant Revenue,Ridgeway House,Baxter Storey Ltd,99899815,-24864.03,Restaurant Revenue
BEIS,UKRI - STFC,20/02/2023,Restaurant Revenue,Ridgeway House,Baxter Storey Ltd,99899815,-18607.13,Restaurant Revenue
BEIS,UKRI - STFC,20/02/2023,VAT Output Tax Control,Ridgeway House,Baxter Storey Ltd,99899815,-3721.42,VAT Output Tax Control
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899816,674.06,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899816,993.4,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,DL Restaurant Services,Baxter Storey Ltd,99899817,2522.49,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,DL Restaurant Services,Baxter Storey Ltd,99899817,13024.89,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,DL Restaurant Services,Baxter Storey Ltd,99899817,1820.42,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,DL Restaurant Services,Baxter Storey Ltd,99899817,10018.61,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,DL Restaurant Services,Baxter Storey Ltd,99899817,82.43,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,DL Restaurant Services,Baxter Storey Ltd,99899817,760.25,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,DL Restaurant Services,Baxter Storey Ltd,99899817,183,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,DL Restaurant Services,Baxter Storey Ltd,99899817,22115.78,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Baxter Storey Ltd,99899817,3060.95,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,Restaurant Revenue,DL Restaurant Services,Baxter Storey Ltd,99899818,-23471.46,Restaurant Revenue
BEIS,UKRI - STFC,20/02/2023,VAT Output Tax Control,DL Restaurant Services,Baxter Storey Ltd,99899818,-4694.31,VAT Output Tax Control
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899819,1445.52,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899819,-409.3,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,ATC Catering,Baxter Storey Ltd,99899820,5325.12,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,ATC Catering,Baxter Storey Ltd,99899820,877.9,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,ATC Catering,Baxter Storey Ltd,99899820,460.58,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,ATC Catering,Baxter Storey Ltd,99899820,7812.76,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,ATC Catering,Baxter Storey Ltd,99899820,-200.65,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,ATC Catering,Baxter Storey Ltd,99899820,263.47,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,ATC Catering,Baxter Storey Ltd,99899820,-233.47,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,Catering Contracts,ATC Catering,Baxter Storey Ltd,99899820,7186.67,Catering Contracts
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Baxter Storey Ltd,99899820,1836.25,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,Restaurant Revenue,ATC Catering,Baxter Storey Ltd,99899821,-4138.85,Restaurant Revenue
BEIS,UKRI - STFC,20/02/2023,VAT Output Tax Control,ATC Catering,Baxter Storey Ltd,99899821,-827.78,VAT Output Tax Control
BEIS,UKRI - STFC,20/02/2023,Payments in Advance of Invoicing,Ridgeway House,Baxter Storey Ltd,99899822,-1203.76,Payments in Advance of Invoicing
BEIS,UKRI - STFC,20/02/2023,Research & Scientific Equipment,Lasers for Science Facility,Thorlabs Ltd,99899824,81.6,Research & Scientific Equipment
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,11.01,Projects CIP
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,29.22,Projects CIP
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,43,Projects CIP
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,1.92,Projects CIP
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,18.6,Projects CIP
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,23.43,Projects CIP
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,9.86,Projects CIP
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,62.75,Projects CIP
BEIS,UKRI - STFC,20/02/2023,Projects CIP,ESS,Forward 2000 (Oxon) Ltd,99899833,161.55,Projects CIP
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,2.2,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,5.84,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,8.6,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,0.38,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,3.72,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,4.69,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,1.97,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,12.55,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Forward 2000 (Oxon) Ltd,99899833,32.32,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,20/02/2023,Raw Materials,ISIS Accelerator,RS Components,99900683,-288.43,Raw Materials
BEIS,UKRI - STFC,20/02/2023,Raw Materials,ISIS Accelerator,RS Components,99900684,288.43,Raw Materials
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,ISIS Design,Vale Curtains and Blinds Ltd,99858385,234.96,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Projects CIP,ISIS Experimental Operations,Underwoods Electrical Distributors Ltd,99865678,11.7,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,ISIS Experimental Operations,Underwoods Electrical Distributors Ltd,99865678,427.96,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Staff Training,SHE RAL,Independent Asbestos Surveys and Services Ltd (IASS),99873243,633.6,Staff Training
BEIS,UKRI - STFC,21/02/2023,Research & Scientific Equipment,ASTEC High Brightness Experiments,Allectra Ltd,99879869,1358.62,Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Research & Scientific Equipment,ASTEC High Brightness Experiments,Allectra Ltd,99879869,1840.7,Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Research & Scientific Equipment,ASTEC High Brightness Experiments,Allectra Ltd,99879869,88.8,Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Research & Scientific Equipment,ASTEC High Brightness Experiments,Allectra Ltd,99879869,111.6,Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Research & Scientific Equipment,ASTEC High Brightness Experiments,Allectra Ltd,99879869,14.4,Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Computer Hardware,ISIS Accelerator,Dell Corporation Ltd,99880521,37.48,Computer Hardware
BEIS,UKRI - STFC,21/02/2023,Maintenance of Research & Scientific Equipment,NSTF Operational Costs,London Fluid System Technologies Ltd T/A Swagelok London,99881062,426.6,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Postage & Courier Services,NSTF Operational Costs,London Fluid System Technologies Ltd T/A Swagelok London,99881062,15,Postage & Courier Services
BEIS,UKRI - STFC,21/02/2023,Research Consumables,Public Engagement,Sphere Science Ltd,99883222,11940,Research Consumables
BEIS,UKRI - STFC,21/02/2023,Computing Consumables,Vulcan Laser,Thorlabs Ltd,99883304,104.71,Computing Consumables
BEIS,UKRI - STFC,21/02/2023,Postage & Courier Services,Vulcan Laser,Thorlabs Ltd,99883304,29.4,Postage & Courier Services
BEIS,UKRI - STFC,21/02/2023,Research Consumables,Lasers for Science Facility,VWR International Ltd,99883872,2197.8,Research Consumables
BEIS,UKRI - STFC,21/02/2023,Computing Consumables,ISIS Instrumentation,VWR International Ltd,99884310,31.62,Computing Consumables
BEIS,UKRI - STFC,21/02/2023,Corporate Events,Plasma Physics,Abingdon Lodge Hotel Ltd t/a Hilton Garden Inn Abingdon,99886084,-60,Corporate Events
BEIS,UKRI - STFC,21/02/2023,Research Consumables,Lasers for Science Facility,VWR International Ltd,99887266,732.6,Research Consumables
BEIS,UKRI - STFC,21/02/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,99888211,54.59,T&S UK - Public Transport
BEIS,UKRI - STFC,21/02/2023,General Building Maintenance,DL Hard Services,Bowker Sadler Partnership Ltd T/A Bowker Sadler Architecture,99889917,3200.4,General Building Maintenance
BEIS,UKRI - STFC,21/02/2023,Non-staff travel and subsistance,PPD SP Particle Physics,The University of Manchester,99890313,348.94,Non-staff travel and subsistance
BEIS,UKRI - STFC,21/02/2023,Non-staff travel and subsistance,PPD SP Particle Physics,The University of Manchester,99890313,3152.17,Non-staff travel and subsistance
BEIS,UKRI - STFC,21/02/2023,Non-staff travel and subsistance,PPD SP Particle Physics,The University of Manchester,99890313,883.75,Non-staff travel and subsistance
BEIS,UKRI - STFC,21/02/2023,Non-staff travel and subsistance,PPD SP Particle Physics,The University of Manchester,99890313,317.5,Non-staff travel and subsistance
BEIS,UKRI - STFC,21/02/2023,Non-staff travel and subsistance,PPD SP Particle Physics,The University of Manchester,99890313,74,Non-staff travel and subsistance
BEIS,UKRI - STFC,21/02/2023,Non-staff travel and subsistance,PPD SP Particle Physics,The University of Manchester,99890313,679.24,Non-staff travel and subsistance
BEIS,UKRI - STFC,21/02/2023,Non-staff travel and subsistance,PPD SP Particle Physics,The University of Manchester,99890313,845.57,Non-staff travel and subsistance
BEIS,UKRI - STFC,21/02/2023,Non-staff travel and subsistance,Particle Physics Construction,The University of Manchester,99890313,9772.87,Non-staff travel and subsistance
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,TD Centre for Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99891699,3.36,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Research Grant Expenditure,CD CCP4,University of York,99892032,4799.18,Research Grant Expenditure
BEIS,UKRI - STFC,21/02/2023,Research Grant Expenditure,CD CCP4,University of York,99892032,22038.44,Research Grant Expenditure
BEIS,UKRI - STFC,21/02/2023,Research Grant Expenditure,CD CCP4,University of York,99892032,22177.6,Research Grant Expenditure
BEIS,UKRI - STFC,21/02/2023,Research Grant Expenditure,CD CCP4,University of York,99892032,1083.84,Research Grant Expenditure
BEIS,UKRI - STFC,21/02/2023,Research Grant Expenditure,CD CCP4,University of York,99892032,588.4,Research Grant Expenditure
BEIS,UKRI - STFC,21/02/2023,Research Grant Expenditure,CD CCP4,University of York,99892032,723.55,Research Grant Expenditure
BEIS,UKRI - STFC,21/02/2023,Unspecified,CD CCP4,University of York,99892046,2758.22,Legal & Professional Services
BEIS,UKRI - STFC,21/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,University of York,99892046,551.64,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,21/02/2023,Projects CIP,Particle Physics Construction,RS Components,99892476,131.64,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,ESS,Alexander Mann Solutions Ltd,99892686,742.36,Projects CIP
BEIS,UKRI - STFC,21/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,99892686,148.47,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,21/02/2023,Asset Clearing,ISIS Diffraction and Muon,Wyatt Technology (UK) Ltd,99892851,137880,Asset Clearing
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,ASTEC High Brightness Experiments,RS Components,99893115,683.14,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,ASTEC High Brightness Experiments,RS Components,99893115,30.2,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,T&S UK - Public Transport,Hartree Commercial Engagement,Unspecified,99893461,13.4,T&S UK - Public Transport
BEIS,UKRI - STFC,21/02/2023,T&S UK - Subsistence,Hartree Commercial Engagement,Unspecified,99893461,25,T&S UK - Subsistence
BEIS,UKRI - STFC,21/02/2023,T&S UK - Subsistence,Hartree Commercial Engagement,Unspecified,99893461,7.94,T&S UK - Subsistence
BEIS,UKRI - STFC,21/02/2023,T&S UK - Accommodation,SCD European Funding,Unspecified,99893504,1.75,T&S UK - Accommodation
BEIS,UKRI - STFC,21/02/2023,T&S UK - Public Transport,SCD European Funding,Unspecified,99893504,4.82,T&S UK - Public Transport
BEIS,UKRI - STFC,21/02/2023,T&S UK - Subsistence,SCD European Funding,Unspecified,99893504,10.65,T&S UK - Subsistence
BEIS,UKRI - STFC,21/02/2023,T&S UK - Subsistence,SCD European Funding,Unspecified,99893504,10.49,T&S UK - Subsistence
BEIS,UKRI - STFC,21/02/2023,Chemicals,ISIS Diffraction and Muon,Hiden Analytical Ltd,99894026,324,Chemicals
BEIS,UKRI - STFC,21/02/2023,Chemicals,ISIS Diffraction and Muon,Hiden Analytical Ltd,99894026,18,Chemicals
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),London Fluid System Technologies Ltd T/A Swagelok London,99894081,41426.4,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),London Fluid System Technologies Ltd T/A Swagelok London,99894081,15,Projects CIP
BEIS,UKRI - STFC,21/02/2023,T&S UK - Other Charges,SCD Overheads,Unspecified,99894861,1.7,T&S UK - Other Charges
BEIS,UKRI - STFC,21/02/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,99894861,26.25,T&S UK - Public Transport
BEIS,UKRI - STFC,21/02/2023,T&S UK - Subsistence,SCD Overheads,Unspecified,99894861,32.7,T&S UK - Subsistence
BEIS,UKRI - STFC,21/02/2023,T&S UK - Subsistence,SCD Overheads,Unspecified,99894861,8.67,T&S UK - Subsistence
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,TD Operational Overheads,RS Components,99894962,30.26,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,TD Operational Overheads,RS Components,99894962,32.6,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Computer Hardware,TD FIC,Premier Farnell UK Ltd T/A Farnell Onecall,99895308,792.79,Computer Hardware
BEIS,UKRI - STFC,21/02/2023,Printing & Stationery,RAL Space Overheads,Banner Group Ltd,99895319,0.89,Printing & Stationery
BEIS,UKRI - STFC,21/02/2023,Printing & Stationery,RAL Space Overheads,Banner Group Ltd,99895319,7.88,Printing & Stationery
BEIS,UKRI - STFC,21/02/2023,Printing & Stationery,RAL Space Overheads,Banner Group Ltd,99895319,19.13,Printing & Stationery
BEIS,UKRI - STFC,21/02/2023,Printing & Stationery,RAL Space Overheads,Banner Group Ltd,99895319,26.59,Printing & Stationery
BEIS,UKRI - STFC,21/02/2023,Printing & Stationery,Experimental Science Group,Banner Group Ltd,99895320,1.45,Printing & Stationery
BEIS,UKRI - STFC,21/02/2023,Projects CIP,ISIS Diffraction and Muon,RS Components,99895349,5.87,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,ISIS Experimental Operations,PASS (Portable Appliance Safety Services) Ltd,99895377,106.88,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,ISIS Experimental Operations,PASS (Portable Appliance Safety Services) Ltd,99895377,106.81,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,ISIS Experimental Operations,PASS (Portable Appliance Safety Services) Ltd,99895377,57.56,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,ISIS Experimental Operations,PASS (Portable Appliance Safety Services) Ltd,99895377,5.94,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Research & Scientific Equipment,Astra Artemis,RS Components,99895390,815.28,Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Mechanical & Electrical Maintenance,Target Fabrication,Edwards Ltd,99895524,4329.72,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,21/02/2023,Mechanical & Electrical Maintenance,Target Fabrication,Edwards Ltd,99895524,66,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,3180,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,4894.8,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,4195.2,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,954,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,2544,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,2544,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,984,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,9788.4,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,2965.2,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),PROSIG LTD,99896447,193.2,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,ISIS Design,ExVeritas Ltd,99896534,2880,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,ISIS Design,ExVeritas Ltd,99896534,471,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,PPD SP Particle Physics,Fisher Scientific UK Ltd,99896757,42.48,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,PPD SP Particle Physics,Fisher Scientific UK Ltd,99896757,30.73,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Research Consumables,Lasers for Science Facility,Fisher Scientific UK Ltd,99896758,43.68,Research Consumables
BEIS,UKRI - STFC,21/02/2023,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,99896761,180,Chemicals
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Experimental Science Group,Rapid Electronics Ltd,99896819,24.93,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Experimental Science Group,Rapid Electronics Ltd,99896819,15.11,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,General Building Maintenance,DL Building Services,S & T Systems Ltd,99896857,11816.8,General Building Maintenance
BEIS,UKRI - STFC,21/02/2023,Research Consumables,Campus Incubators,BOC Ltd,99896908,489.16,Research Consumables
BEIS,UKRI - STFC,21/02/2023,Cleaning Services,ISIS Accelerator,Unspecified,99897145,162.56,Cleaning Services
BEIS,UKRI - STFC,21/02/2023,Research Consumables,RAL Space Technology Exploitation,Merck Life Science UK Ltd,99897150,1120.14,Research Consumables
BEIS,UKRI - STFC,21/02/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Merck Life Science UK Ltd,99897150,224.03,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,21/02/2023,Engineering works,ISIS Spectroscopy and Support,Scientific Manufacturing Solution Ltd,99897246,1680,Engineering works
BEIS,UKRI - STFC,21/02/2023,Research Consumables,RAL Space Services & Facilities,BOC Ltd,99897382,4024.74,Research Consumables
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),Thorlabs Ltd,99897539,2083.51,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Astra Artemis,RS Components,99897583,28.5,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Mechanical & Electrical Maintenance,NSTF Operational Costs,RS Components,99897734,85.56,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,21/02/2023,Mechanical & Electrical Maintenance,NSTF Operational Costs,RS Components,99897734,44.4,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,21/02/2023,Maintenance of Research & Scientific Equipment,NSTF Operational Costs,London Fluid System Technologies Ltd T/A Swagelok London,99897752,275.4,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Maintenance of Research & Scientific Equipment,NSTF Operational Costs,London Fluid System Technologies Ltd T/A Swagelok London,99897752,449.64,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,99897869,199.44,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,99897869,15.24,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,99897869,74.11,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,99897869,28.18,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,99897869,150.48,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,99897869,220.61,Purchase of non capital equipment
BEIS,UKRI - STFC,21/02/2023,Research Consumables,RAL Space Services & Facilities,RS Components,99897891,3480,Research Consumables
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),Thorlabs Ltd,99897907,1041.76,Projects CIP
BEIS,UKRI - STFC,21/02/2023,Projects CIP,NLD WCL (Horizon),Thorlabs Ltd,99897911,133.44,Projects CIP
