﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,29.52,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,39.38,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,14.26,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,24.54,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,11.76,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,11.14,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,22.26,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,23.28,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,NSTF Operational Costs,RS Components,99177790,39.78,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Oxfordshire Drain Services Ltd,99177805,204,General Building Maintenance
BEIS,UKRI - STFC,18/01/2022,Unspecified,ISIS Experimental Operations,Alexander Mann Solutions Ltd,99177867,1150.08,Legal & Professional Services
BEIS,UKRI - STFC,18/01/2022,Unspecified,ISIS Electrical Systems Division,Alexander Mann Solutions Ltd,99177869,519.59,Contract Staff
BEIS,UKRI - STFC,18/01/2022,Unspecified,ISIS Electrical Systems Division,Alexander Mann Solutions Ltd,99177875,921.6,Contract Staff
BEIS,UKRI - STFC,18/01/2022,Unspecified,DI - IT Security and Governance,Alexander Mann Solutions Ltd,99177876,1664.82,Agency Staff
BEIS,UKRI - STFC,18/01/2022,UK - Professional Memberships & Subscriptions,ING - La Palma,Unspecified,99177974,170,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,18/01/2022,Computer Hardware,SCD Overheads,Dell Corporation Ltd,99178002,176.88,Computer Hardware
BEIS,UKRI - STFC,18/01/2022,Research Consumables,ISIS Accelerator,BOC Ltd,99178015,117.18,Research Consumables
BEIS,UKRI - STFC,18/01/2022,General Building Maintenance,Campus Incubators,Optimum Commercial Interiors Ltd,99178024,593.4,General Building Maintenance
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Design,Eriks Industrial Services Ltd,99178029,132.54,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Research Consumables,PPD SP Particle Physics,Nordson UK Ltd,99178036,171.76,Research Consumables
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,RAL - BMS Maintenance (In-house),Rapid Electronics Ltd,99178431,14.28,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,RAL - BMS Maintenance (In-house),Rapid Electronics Ltd,99178431,2.16,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Staff Training,SHE Corporate,The Forklift Training Centre Ltd,99178443,450,Staff Training
BEIS,UKRI - STFC,18/01/2022,Computer Hardware,Executive Support Team Administration,Dell Corporation Ltd,99178454,56.46,Computer Hardware
BEIS,UKRI - STFC,18/01/2022,Projects CIP,ISIS Design,HandH Contract Scaffolding,99178458,4654.8,Projects CIP
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,Innovations Management,Laser 2000 (UK) Ltd,99178464,441,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Static Safe Environments,99178468,154.5,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Static Safe Environments,99178468,81,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Static Safe Environments,99178468,15.5,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Static Safe Environments,99178468,30.9,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,18/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Static Safe Environments,99178468,16.2,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,18/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Static Safe Environments,99178468,3.1,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99179415,33.82,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99179415,12.86,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99179415,75.74,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,ISIS Instrumentation,RS Components,99179416,72.02,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,ISIS Instrumentation,RS Components,99179416,51.12,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,ISIS Accelerator,RS Components,99179423,28.22,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Cleaning & Sterilisation,ISIS Accelerator,RS Components,99179426,135.07,Cleaning & Sterilisation
BEIS,UKRI - STFC,18/01/2022,Recruitment Costs,HR - Graduate Training,GTI Media Ltd,99179427,11994,Recruitment Costs
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Design,RS Components,99179429,28.14,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Recruitment Costs,HR - Graduate Training,GTI Media Ltd,99179431,11994,Recruitment Costs
BEIS,UKRI - STFC,18/01/2022,Mechanical & Electrical Maintenance,TD DSC External,RS Components,99179436,20.58,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,18/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,99179436,4.12,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,TD UK ATC Operational Overheads,RS Components,99179439,28.42,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Mechanical & Electrical Maintenance,CALTA,RS Components,99179444,122.34,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,18/01/2022,Research Grant Expenditure,Committee Fees,University of Bristol,99179448,6698.32,Research Grant Expenditure
BEIS,UKRI - STFC,18/01/2022,Maintenance of Research & Scientific Equipment,NLD Apprenticeships,Edeta,99179450,-10,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Maintenance of Research & Scientific Equipment,NLD Apprenticeships,Edeta,99179450,60,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Maintenance of Research & Scientific Equipment,NLD Apprenticeships,Edeta,99179450,-324,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Maintenance of Research & Scientific Equipment,NLD Apprenticeships,Edeta,99179450,1944,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,PPD Grants,RS Components,99179451,24.97,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99179452,16.32,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Computer Hardware,RAL - Estates Building Services - General,RS Components,99179453,44.42,Computer Hardware
BEIS,UKRI - STFC,18/01/2022,Mechanical & Electrical Maintenance,Experimental Science Group,Premier Farnell UK Ltd T/A Farnell Onecall,99179602,77.06,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,18/01/2022,Mechanical & Electrical Maintenance,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,99179603,39.92,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,18/01/2022,Computing Consumables,TD UK ATC Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,99179607,55.3,Computing Consumables
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,99179613,1.56,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,99179613,1.78,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research & Scientific Equipment,Business Development,Premier Farnell UK Ltd T/A Farnell Onecall,99179613,5.76,Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Printing & Stationery,ISIS Experimental Operations,Banner Group Ltd,99179614,10.19,Printing & Stationery
BEIS,UKRI - STFC,18/01/2022,Chemicals,Lasers for Science Facility,Merck Life Science UK Ltd,99179620,37.16,Chemicals
BEIS,UKRI - STFC,18/01/2022,Maintenance of Research & Scientific Equipment,TD UK ATC Operational Overheads,SYS Systems Limited,99180416,4210.8,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Research Consumables,TD Operational Overheads,SYS Systems Limited,99180426,1298.4,Research Consumables
BEIS,UKRI - STFC,18/01/2022,Research Consumables,ISIS Experimental Operations,Air Liquide UK Ltd,99180429,286.81,Research Consumables
BEIS,UKRI - STFC,18/01/2022,Maintenance of Research & Scientific Equipment,Lasers for Science Facility,Engelmann and Buckham Ltd,99180432,467.1,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Postage & Courier Services,Lasers for Science Facility,Engelmann and Buckham Ltd,99180432,30,Postage & Courier Services
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Accelerator,TBS Oxford Ltd,99180443,100.56,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Accelerator,TBS Oxford Ltd,99180443,113.5,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Purchase of non capital equipment,ISIS Accelerator,TBS Oxford Ltd,99180443,170.88,Purchase of non capital equipment
BEIS,UKRI - STFC,18/01/2022,Maintenance of Research & Scientific Equipment,Harwell Business Incubation,Trusted Professionals Ltd,99180455,5094,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,18/01/2022,Postage & Courier Services,Public Engagement,Fedex Express UK Transportation Ltd,99180469,153.26,Postage & Courier Services
BEIS,UKRI - STFC,18/01/2022,Staff Training,HR - Talent and Skills (Programme),ASK Europe PLC,99181420,2460,Staff Training
BEIS,UKRI - STFC,18/01/2022,Waste Management Services,DL Soft Services,Gaskells (North West) Ltd,99181426,2251.2,Waste Management Services
BEIS,UKRI - STFC,18/01/2022,Unspecified,ISIS Design,CRG TEC Ltd,99181427,1230.72,Legal & Professional Services
BEIS,UKRI - STFC,18/01/2022,Unspecified,ISIS Design,CRG TEC Ltd,99181428,1461.48,Legal & Professional Services
BEIS,UKRI - STFC,18/01/2022,Unspecified,ISIS Design,CRG TEC Ltd,99181455,1692.24,Legal & Professional Services
BEIS,UKRI - STFC,18/01/2022,University Fees,Estates Corporate Management,Health Management Limited,99181456,72.96,University Fees
BEIS,UKRI - STFC,18/01/2022,University Fees,Estates Corporate Management,Health Management Limited,99181456,364.82,University Fees
BEIS,UKRI - STFC,18/01/2022,Projects CIP,ESS,Appleton Woods Ltd,99182419,183.76,Projects CIP
BEIS,UKRI - STFC,18/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Appleton Woods Ltd,99182419,36.75,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,18/01/2022,Unspecified,ISIS Design,CRG TEC Ltd,99182426,1230.72,Legal & Professional Services
BEIS,UKRI - STFC,18/01/2022,T&S UK - Other Charges,ISIS Diffraction and Muon,Unspecified,99182437,484.69,T&S UK - Other Charges
BEIS,UKRI - STFC,18/01/2022,UK - Professional Memberships & Subscriptions,CLF Support Group,Unspecified,99182439,109.9,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,18/01/2022,Projects CIP,RAL Space Core Programme,Unspecified,99182440,58.5,Projects CIP
BEIS,UKRI - STFC,18/01/2022,T&S UK - Mileage,RAL Space Technology Exploitation,Unspecified,99182440,108.9,T&S UK - Mileage
BEIS,UKRI - STFC,18/01/2022,Conferences & Seminars,ISIS Accelerator,Unspecified,99182445,1396.53,Conferences & Seminars
BEIS,UKRI - STFC,18/01/2022,Health & Safety (inc. Medicals & Opticians),ISIS Accelerator,Unspecified,99182446,49,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - STFC,18/01/2022,T&S Overseas - Accommodation,ISIS Accelerator,Unspecified,99182446,45.95,T&S Overseas - Accommodation
BEIS,UKRI - STFC,18/01/2022,UK - Professional Memberships & Subscriptions,RAL - Building Services Design Team,Unspecified,99182449,324.72,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,18/01/2022,UK - Professional Memberships & Subscriptions,ASTEC Overheads,Unspecified,99182450,20,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,18/01/2022,GPC Clearing - STFC,Balance Sheet,Unspecified,99182451,-60.99,GPC Clearing - STFC
BEIS,UKRI - STFC,18/01/2022,T&S UK - Other Charges,B and I Directorate Costs (Programme),Unspecified,99182451,112.14,T&S UK - Other Charges
BEIS,UKRI - STFC,18/01/2022,T&S UK - Public Transport,Campus Centres,Unspecified,99182451,48,T&S UK - Public Transport
BEIS,UKRI - STFC,18/01/2022,T&S UK - Other Charges,Innovations Management,Unspecified,99182458,202.35,T&S UK - Other Charges
BEIS,UKRI - STFC,18/01/2022,T&S UK - Mileage,ISIS Salaries Control,Unspecified,99182466,13.5,T&S UK - Mileage
BEIS,UKRI - STFC,18/01/2022,Health & Safety (inc. Medicals & Opticians),TD UK ATC Projects,Unspecified,99182467,50,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - STFC,18/01/2022,T&S UK - Accommodation,TD UK ATC Projects,Unspecified,99182467,60,T&S UK - Accommodation
BEIS,UKRI - STFC,18/01/2022,T&S UK - Other Charges,TD UK ATC Projects,Unspecified,99182467,143.54,T&S UK - Other Charges
BEIS,UKRI - STFC,18/01/2022,T&S UK - Parking Tolls Congestion Charges,TD UK ATC Projects,Unspecified,99182467,55.48,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,18/01/2022,T&S UK - Public Transport,TD UK ATC Projects,Unspecified,99182467,8.39,T&S UK - Public Transport
BEIS,UKRI - STFC,18/01/2022,T&S UK - Public Transport,TD UK ATC Projects,Unspecified,99182467,50,T&S UK - Public Transport
BEIS,UKRI - STFC,18/01/2022,T&S UK - Subsistence,TD UK ATC Projects,Unspecified,99182467,65.73,T&S UK - Subsistence
BEIS,UKRI - STFC,18/01/2022,T&S UK - Subsistence,TD UK ATC Projects,Unspecified,99182467,37.05,T&S UK - Subsistence
BEIS,UKRI - STFC,18/01/2022,T&S UK - Subsistence,TD UK ATC Projects,Unspecified,99182467,30.17,T&S UK - Subsistence
BEIS,UKRI - STFC,18/01/2022,T&S UK - Subsistence,TD UK ATC Projects,Unspecified,99182467,140.46,T&S UK - Subsistence
BEIS,UKRI - STFC,18/01/2022,T&S UK - Subsistence,UKATC Salaries Control,Unspecified,99182467,7.36,T&S UK - Subsistence
BEIS,UKRI - STFC,18/01/2022,T&S UK - Vehicle Hire,TD UK ATC Projects,Unspecified,99182467,5.53,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,18/01/2022,Telecoms - Calls Fax & internet Costs,TD UK ATC Projects,Unspecified,99182467,101.8,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - STFC,18/01/2022,T&S UK - Other Charges,SPC - Evidence and Impact,Unspecified,99182468,375,T&S UK - Other Charges
BEIS,UKRI - STFC,18/01/2022,T&S UK - Public Transport,SPC - International,Unspecified,99182469,39.15,T&S UK - Public Transport
BEIS,UKRI - STFC,18/01/2022,T&S UK - Mileage,CLF Support Group,Unspecified,99182472,68.4,T&S UK - Mileage
BEIS,UKRI - STFC,18/01/2022,T&S UK - Subsistence,CLF Support Group,Unspecified,99182472,53.34,T&S UK - Subsistence
BEIS,UKRI - STFC,19/01/2022,Research & Scientific Equipment,Global Challenge,Specialist Power Systems Ltd,99103697,1554,Research & Scientific Equipment
BEIS,UKRI - STFC,19/01/2022,Conferences & Seminars,SCD Conferences,Astra Signs Ltd,99106912,1040,Conferences & Seminars
BEIS,UKRI - STFC,19/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Astra Signs Ltd,99106912,208,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,19/01/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Robson Scientific,99107758,268.8,Projects CIP
BEIS,UKRI - STFC,19/01/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Robson Scientific,99107758,16.8,Projects CIP
BEIS,UKRI - STFC,19/01/2022,Freight Charges,Lasers for Science Facility,Marzhauser Wetzlar GmbH & Co,99108176,216.52,Freight Charges
BEIS,UKRI - STFC,19/01/2022,Freight Charges,Lasers for Science Facility,Marzhauser Wetzlar GmbH & Co,99108176,12.74,Freight Charges
BEIS,UKRI - STFC,19/01/2022,Research & Scientific Equipment,Lasers for Science Facility,Marzhauser Wetzlar GmbH & Co,99108176,414.36,Research & Scientific Equipment
BEIS,UKRI - STFC,19/01/2022,Telecoms - Non Capital Hardware Costs,CLF Support Group,Telefonica UK Ltd (O2),99108265,390,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - STFC,19/01/2022,Telecoms - Non Capital Hardware Costs,CLF Support Group,Telefonica UK Ltd (O2),99108265,4,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - STFC,19/01/2022,Telecoms - Non Capital Hardware Costs,CLF Support Group,Telefonica UK Ltd (O2),99108265,0.8,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - STFC,19/01/2022,Projects CIP,Infrastructure - DI,Alexander Mann Solutions Ltd,99108639,7011,Projects CIP
BEIS,UKRI - STFC,19/01/2022,Research Consumables,RAL Space Services & Facilities,BOC Ltd,99110654,6.6,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Experimental Operations,BOC Ltd,99111836,1269.07,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Experimental Operations,BOC Ltd,99111844,188.05,Research Consumables
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121671,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121675,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121679,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121684,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121686,183.6,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121688,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121690,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121695,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121697,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121699,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121704,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121711,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121713,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121719,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121720,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121724,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121726,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121738,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121740,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121746,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99121747,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,Unspecified,Watchman,Amalgamated Construction Limited,99121846,896.78,Legal & Professional Services
BEIS,UKRI - STFC,19/01/2022,Unspecified,Watchman,Amalgamated Construction Limited,99121846,179.36,Legal & Professional Services
BEIS,UKRI - STFC,19/01/2022,Unspecified,Watchman,Amalgamated Construction Limited,99121846,48319.27,Legal & Professional Services
BEIS,UKRI - STFC,19/01/2022,Research Consumables,PPD SP Particle Physics,Samtec Europe Ltd,99122103,6.22,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,PPD SP Particle Physics,Samtec Europe Ltd,99122103,248.88,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,PPD SP Particle Physics,Samtec Europe Ltd,99122103,1.24,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Mechanical & Electrical Maintenance,PPD Overheads,RS Components,99122288,15.31,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,19/01/2022,Mechanical & Electrical Maintenance,PPD Overheads,RS Components,99122288,18.91,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,19/01/2022,Mechanical & Electrical Maintenance,PPD Overheads,RS Components,99122288,23.6,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,19/01/2022,Computing Consumables,ASTEC PP+NP Facilities Design Studies,Dell Corporation Ltd,99122311,9773.23,Computing Consumables
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99136421,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99136422,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99136423,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99136424,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99136425,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99136428,1608,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL - Maintenance Fabric,Heightsafe Systems Ltd,99136432,157.2,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,Mechanical & Electrical Maintenance,DL Hard Services,Countrywide Grounds Maintenance Ltd,99137420,2592.8,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,19/01/2022,Mechanical & Electrical Maintenance,Vulcan Laser,Newport Spectra-Physics Ltd,99152448,121.68,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,19/01/2022,Postage & Courier Services,Vulcan Laser,Newport Spectra-Physics Ltd,99152448,12,Postage & Courier Services
BEIS,UKRI - STFC,19/01/2022,Projects CIP,RAL Space Core Programme,Leybold UK Ltd,99153417,21.6,Projects CIP
BEIS,UKRI - STFC,19/01/2022,Projects CIP,RAL Space Core Programme,Leybold UK Ltd,99153417,342.48,Projects CIP
BEIS,UKRI - STFC,19/01/2022,Projects CIP,RAL Space Core Programme,Leybold UK Ltd,99153417,633.84,Projects CIP
BEIS,UKRI - STFC,19/01/2022,Grounds Maintenance,ATC Estates Management,Cochrane and Fleming,99159514,411,Grounds Maintenance
BEIS,UKRI - STFC,19/01/2022,Postage & Courier Services,ASTEC High Brightness Experiments,Unspecified,99159534,56.63,Postage & Courier Services
BEIS,UKRI - STFC,19/01/2022,Projects CIP,ASTEC High Brightness Experiments,Merseyside Metal Services Ltd,99159587,659.4,Projects CIP
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Instrumentation,Thorlabs Ltd,99160324,62.69,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Instrumentation,Thorlabs Ltd,99160324,62.68,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Instrumentation,Thorlabs Ltd,99160324,62.66,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Instrumentation,Thorlabs Ltd,99160324,712.8,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Instrumentation,Thorlabs Ltd,99160324,56.11,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Instrumentation,Thorlabs Ltd,99160324,17.4,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Laseroptik Gmbh,99160396,1639.06,Projects CIP
BEIS,UKRI - STFC,19/01/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Laseroptik Gmbh,99160396,1445.05,Projects CIP
BEIS,UKRI - STFC,19/01/2022,General Building Maintenance,RAL Building Services,SDC Builders Ltd,99165420,724.5,General Building Maintenance
BEIS,UKRI - STFC,19/01/2022,Protective Clothing,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,99165426,2.3,Protective Clothing
BEIS,UKRI - STFC,19/01/2022,Protective Clothing,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,99165426,11.5,Protective Clothing
BEIS,UKRI - STFC,19/01/2022,Protective Clothing,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,99165426,226.23,Protective Clothing
BEIS,UKRI - STFC,19/01/2022,Protective Clothing,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,99165426,226.24,Protective Clothing
BEIS,UKRI - STFC,19/01/2022,Computer Hardware,ISIS Spectroscopy and Support,Premier Farnell UK Ltd T/A Farnell Onecall,99167505,12.71,Computer Hardware
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Experimental Operations,Laser Engraving Ltd (Laser Engraving And Design),99168586,40,Research Consumables
BEIS,UKRI - STFC,19/01/2022,Research Consumables,ISIS Experimental Operations,Laser Engraving Ltd (Laser Engraving And Design),99168586,200,Research Consumables
