﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Lymphocyte Development,PeproTech EC Ltd,99779944,81.00,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Lymphocyte Development,PeproTech EC Ltd,99779944,3.90,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,CORE - Cardiovascular Disease Mechanisms,Greiner Bio-One Ltd,99779945,73.43,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,CORE - Reprogramming and Chromatin,Starlab (UK) Limited,99779946,35.46,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Greiner Bio-One Ltd,99779947,160.92,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,CORE - Reprogramming and Chromatin,Starlab (UK) Limited,99779948,98.52,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Stratech Scientific Ltd,99779949,757.20,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Starlab (UK) Limited,99779950,137.45,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Starlab (UK) Limited,99779951,150.16,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Starlab (UK) Limited,99779952,98.69,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Starlab (UK) Limited,99779953,115.20,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Unspecified,Starlab (UK) Limited,99779954,67.20,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,EXT - Pfizer-CTI - PLK3 CRA,Stratech Scientific Ltd,99779955,182.52,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - LMS EPI 2018 New Group A,Starlab (UK) Limited,99779956,37.62,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - Lymphocyte Development,Starlab (UK) Limited,99779956,37.62,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Purchase of non capital equipment,Unspecified,Unspecified,99779957,19.80,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Stratech Scientific Ltd,99779958,100.32,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Stratech Scientific Ltd,99779959,187.20,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Caltag-Medsystems Limited,99779960,33.48,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Cambridge Bioscience,99779961,256.80,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Stratech Scientific Ltd,99779962,125.20,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,CORE - LMS Single Molecule Imaging,Greiner Bio-One Ltd,99779963,170.41,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - LMS EPI 2018 New Group A,Cambridge Bioscience,99779964,91.42,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Cambridge Bioscience,99779965,131.76,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Cambridge Bioscience,99779966,519.48,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - LMS Synthetic Biology,Cambridge Bioscience,99779967,592.92,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - LMS EPI 2018 New Group A,Cambridge Bioscience,99779968,216.48,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Lymphocyte Development,Cambridge Bioscience,99779968,216.48,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779969,598.80,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779970,120.78,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779970,8.51,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779971,47.44,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Metabolism and Gene Regulation,Life Technologies Ltd,99779972,420.42,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779973,21.91,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779974,348.42,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779974,130.03,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779975,52.33,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779976,415.20,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779977,411.60,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,99779978,163.80,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779979,299.74,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779979,408.00,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779980,52.33,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99779981,152.76,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99779982,239.40,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99779983,132.60,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779984,265.20,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779985,225.13,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779986,252.02,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779987,296.83,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - LMS Cell Cycle Control,Life Technologies Ltd,99779988,41.76,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779989,678.43,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,99779990,148.42,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779991,27.52,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779992,250.25,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779992,46.33,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99779993,155.17,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99779994,890.11,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99779995,445.06,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Safety Materials & Equipment,CORE - LMS EPI 2018 New Group A,Unspecified,99779996,40.28,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Safety Materials & Equipment,CORE - Lymphocyte Development,Unspecified,99779996,40.29,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Purchase of non capital equipment,Accommodation LMS London,Unspecified,99779997,73.13,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Unspecified,99779998,2.39,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,New England Biolabs Ltd,99779999,268.26,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,New England Biolabs Ltd,99779999,249.90,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99780000,43.49,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,New England Biolabs Ltd,99780001,64.26,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Safety Materials & Equipment,CORE - LMS EPI 2018 New Group A,Unspecified,99780002,16.92,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Safety Materials & Equipment,CORE - Lymphocyte Development,Unspecified,99780002,16.92,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,New England Biolabs Ltd,99780003,325.92,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,New England Biolabs Ltd,99780004,284.58,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,New England Biolabs Ltd,99780005,161.16,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99780007,136.68,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99780007,202.69,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99780007,202.69,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Unspecified,Fisher Scientific UK Ltd,99780008,133.27,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Proteomics,Fisher Scientific UK Ltd,99780009,34.74,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,CORE - LMS EPI 2018 New Group A,Fisher Scientific UK Ltd,99780011,64.02,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,CORE - Lymphocyte Development,Fisher Scientific UK Ltd,99780011,64.03,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99780012,155.03,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Gene Targeting Facility LMB,Fisher Scientific UK Ltd,99780013,17.74,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99780014,583.50,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Unspecified,Fisher Scientific UK Ltd,99780015,148.69,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99780016,156.35,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99780017,137.18,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Gene Targeting Facility LMB,Life Technologies Ltd,99780018,3046.79,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99780019,6093.58,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99780020,102.55,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Reprogramming and Chromatin,Life Technologies Ltd,99780021,186.48,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99780022,183.43,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99780023,108.74,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,99780024,15.43,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99780025,484.13,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99780025,244.63,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Cardiovascular Disease Mechanisms,Life Technologies Ltd,99780026,305.35,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Life Technologies Ltd,99780027,524.10,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Life Technologies Ltd,99780028,158.82,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Life Technologies Ltd,99780029,78.00,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Unspecified,Bio-Rad Laboratories Ltd,99780030,244.80,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Printing & Stationery,Unspecified,Banner Group Ltd,99780032,13.96,Printing & Stationery,,,
BEIS,UKRI - MRC,08/08/2022,Cleaning & Sterilisation,Unspecified,Banner Group Ltd,99780033,9.12,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,08/08/2022,Printing & Stationery,Unspecified,Banner Group Ltd,99780034,31.01,Printing & Stationery,,,
BEIS,UKRI - MRC,08/08/2022,Printing & Stationery,Unspecified,Banner Group Ltd,99780034,31.01,Printing & Stationery,,,
BEIS,UKRI - MRC,08/08/2022,Printing & Stationery,Unspecified,Banner Group Ltd,99780034,15.50,Printing & Stationery,,,
BEIS,UKRI - MRC,08/08/2022,Computing Consumables,Unspecified,Banner Group Ltd,99780035,104.04,Computing Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Computing Consumables,Unspecified,Banner Group Ltd,99780035,70.85,Computing Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Computing Consumables,Unspecified,Banner Group Ltd,99780035,70.85,Computing Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Computing Consumables,Unspecified,Banner Group Ltd,99780035,70.85,Computing Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Computing Consumables,Lab Services,Banner Group Ltd,99780036,2.26,Computing Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Safety Materials & Equipment,Unspecified,Banner Group Ltd,99780037,23.18,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,08/08/2022,General Building Maintenance,Regional Estates and Facilities LMB,Unspecified,99780081,219.61,General Building Maintenance,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - LMS Synthetic Biology,Integra Bioscience Ltd,99780108,30.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,CORE - LMS Synthetic Biology,Integra Bioscience Ltd,99780108,1851.30,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,Unspecified,Beckman Coulter UK Ltd,99780128,36.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,Beckman Coulter UK Ltd,99780128,493.78,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Genomics Core Laboratory,Mettler-Toledo Ltd,99780140,526.04,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Genomics Core Laboratory,Mettler-Toledo Ltd,99780140,38.40,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Formedium,99780142,117.57,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Formedium,99780142,68.10,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Formedium,99780142,587.88,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Formedium,99780142,340.48,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,FACS LMS,Becton Dickinson UK Ltd,99780145,1006.80,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,FACS LMS,Becton Dickinson UK Ltd,99780145,5034.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Generon Ltd,99780149,247.54,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Becton Dickinson UK Ltd,99780152,741.12,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,Unspecified,Abcam Plc,99780157,346.80,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - Behavioural Genomics,Unspecified,99780159,-12.08,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - Behavioural Genomics,Unspecified,99780159,72.46,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,99780159,-14.39,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,99780159,86.32,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,99780159,-12.37,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,99780159,74.24,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/08/2022,Purchase of non capital equipment,Unspecified,RS Components,99780192,17.74,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/08/2022,Purchase of non capital equipment,Unspecified,RS Components,99780192,23.36,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/08/2022,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99780194,54.40,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/08/2022,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99780194,45.66,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/08/2022,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99780197,136.64,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/08/2022,Mechanical & Electrical Maintenance,Mechanical Workshop1 LMB,RS Components,99780210,9.95,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,08/08/2022,Mechanical & Electrical Maintenance,Mechanical Workshop1 LMB,RS Components,99780210,15.11,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,08/08/2022,Mechanical & Electrical Maintenance,Mechanical Workshop1 LMB,RS Components,99780210,35.24,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,08/08/2022,Purchase of non capital equipment,Mechanical Workshop1 LMB,RS Components,99780210,10.27,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/08/2022,Raw Materials,Mechanical Workshop1 LMB,RS Components,99780210,30.58,Raw Materials,,,
BEIS,UKRI - MRC,08/08/2022,Grant - Special Contributions,MCMB MBU,University of Cambridge,99780266,7461.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,08/08/2022,Grant - Special Contributions,MCMB MBU,University of Cambridge,99780267,-7461.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,08/08/2022,Safety Materials & Equipment,CORE - Cardiovascular Disease Mechanisms,VWR International Ltd,99780720,184.91,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Chemicals,CORE - Cellular Stress,VWR International Ltd,99780721,38.54,Chemicals,,,
BEIS,UKRI - MRC,08/08/2022,Asset Clearing,Unspecified,The Engineering Technology Group Ltd,99780723,88059.60,Asset Clearing,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,CORE - Cardiovascular Disease Mechanisms,VWR International Ltd,99780725,26.28,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Cleaning & Sterilisation,CORE - LMS EPI 2018 New Group A,VWR International Ltd,99780726,45.71,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,08/08/2022,Cleaning & Sterilisation,CORE - Lymphocyte Development,VWR International Ltd,99780726,45.71,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Accommodation LMS London,VWR International Ltd,99780728,37.49,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Catering Contracts,Unspecified,Aramark Ltd,99780729,4473.59,Catering Contracts,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,CORE - Redox Metabolism,VWR International Ltd,99780730,42.31,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Catering Contracts,Unspecified,Aramark Ltd,99780731,471.25,Catering Contracts,,,
BEIS,UKRI - MRC,08/08/2022,Research Consumables,Unspecified,VWR International Ltd,99780734,44.71,Research Consumables,,,
BEIS,UKRI - MRC,08/08/2022,Asset Clearing,Scientific Computing LMB,Banner Group Ltd,99780787,1719.84,Asset Clearing,,,
BEIS,UKRI - MRC,08/08/2022,Computer Hardware,IT Network and Desk Support LMB,Banner Group Ltd,99780793,275.52,Computer Hardware,,,
BEIS,UKRI - MRC,08/08/2022,Grant - Special Contributions,PSMB CTU,University College London,99780799,1681500.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,08/08/2022,Grant - Special Contributions,PSMB EU,University of Cambridge,99780803,1421011.75,Grant - Special Contributions,,,
BEIS,UKRI - MRC,08/08/2022,Staff Training,Corporate HR,Unspecified,99780804,-302.00,Staff Training,,,
BEIS,UKRI - MRC,08/08/2022,Staff Training,Corporate HR,Unspecified,99780804,1812.00,Staff Training,,,
BEIS,UKRI - MRC,08/08/2022,Catering Contracts,Unspecified,AJ Catering (Oxfordshire) Ltd,99780808,227.04,Catering Contracts,,,
BEIS,UKRI - MRC,08/08/2022,Unspecified,MRC Research Contracts Office,Thomson Reuters (Professional) UK Limited,99780834,-1031.78,Legal & Professional Services,,,
BEIS,UKRI - MRC,08/08/2022,Unspecified,MRC Research Contracts Office,Thomson Reuters (Professional) UK Limited,99780834,6190.70,Legal & Professional Services,,,
BEIS,UKRI - MRC,08/08/2022,Waste Management Services,UKRI Project - Harwelln,Grundon Waste Management Ltd,99780839,4248.54,Waste Management Services,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780842,6.91,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780842,7.88,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780842,133.92,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780842,22.51,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780842,34.56,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780842,39.42,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780842,669.60,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780842,112.53,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780843,119.37,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780843,596.84,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Pnac Equipment between £3k - £10k,Scientific Laboratory Supplies Ltd (Sls),99780845,8029.20,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Pnac Equipment between £3k - £10k,Scientific Laboratory Supplies Ltd (Sls),99780845,210.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780846,31.64,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780846,158.20,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Pnac Equipment between £3k - £10k,Scientific Laboratory Supplies Ltd (Sls),99780848,210.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Pnac Equipment between £3k - £10k,Scientific Laboratory Supplies Ltd (Sls),99780848,275.38,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Research & Scientific Equipment,Pnac Equipment between £3k - £10k,Scientific Laboratory Supplies Ltd (Sls),99780848,825.28,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Maintenance of Research & Scientific Equipment,Laboratory Management LMB,Scientific Laboratory Supplies Ltd (Sls),99780849,134.33,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780850,23.27,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780850,5.88,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780850,116.34,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780850,29.40,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780853,75.96,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780853,379.80,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780865,204.00,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780865,1020.00,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780866,204.00,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780866,1020.00,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/08/2022,Projects CIP,LMS - New Building Project (2018/2019),TotalEnergies Gas and Power Ltd,99780867,985.99,Projects CIP,,,
BEIS,UKRI - MRC,08/08/2022,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780868,232.03,Inventory,,,
BEIS,UKRI - MRC,08/08/2022,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99780868,1160.16,Inventory AP Accrual,,,
