﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Aerospace,PENNY & GILES CONTROL LIMITED,182433,15061.45,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Aerospace,THE MANUFACTURING TECHNOLOGY CENTRE,182432,7431.21,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Aerospace,GKN AEROSPACE SERVICES LTD,182431,37449.43,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Commercialising Quantum Technologies,RAHKO LIMITED,182430,6788.06,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,OLEV,COMPOUND SEMICONDUCTOR CENTRE LIMITED,182429,13065.36,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Aerospace,Alloyed Ltd,182428,21953.21,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Resp - Smart,CENEX (CENTRE OF EXCELLENCE FOR LOW CARBON AND FUEL CELL TECHNOLOGIES),182427,15486.69,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Future Flight Challenge,DRONE DEFENCE SERVICES LTD,182426,26479.81,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Transport: DFT Clean Maritime,#N/A,182425,429.73,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Historic E&E,Loughborough University,182424,1211.93,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Historic E&E,LOOP TECHNOLOGY LTD,182423,40164.56,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Resp - Smart,#N/A,182422,33786.35,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,I CURE,MANUFACTURING TECHNOLOGY CENTRE,182421,2828.34,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Connect Autonomous Vehicles,FUSION PROCESSING LTD,182420,43309.67,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Catapults - CG&I,OFFSHORE RENEWABLE ENERGY CATAPULT,182419,1546381.81,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Transforming Food Production,SRUC,182418,2765.34,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Transforming Food Production,AGRI-EPI CENTRE LIMITED,182417,3925.55,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Resp - Smart,Cranfield University,182416,468.97,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Resp - Smart,MONITOR COATINGS LIMITED,182415,6280.20,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Resp - Smart,University of Bradford,182414,9804.42,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Northampton,182413,9184.68,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Lincoln,182412,8673.18,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Cambridge,182411,18239.76,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Fast Start Response,Texture Jet,182410,48024.00,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Advanced Therapies,IMMUNOSERV LTD,182409,30547.13,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Medicines Manufacturing,RED STAR CONSULTING LIMITED,182408,5432.05,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Data to Early Diagnosis and Precision Medicine,NHS Greater Glasgow and Clyde,182407,19695.82,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Fast Start Response,ELAITRA LTD,182406,9335.61,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Data to Early Diagnosis and Precision Medicine,BIOTRONICS 3D LIMITED,182404,8105.04,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Data to Early Diagnosis and Precision Medicine,MIRADA MEDICAL LIMITED,182403,3737.63,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Made Smarter Innovation,FROGBIKES LIMITED,182402,12803.15,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Data to Early Diagnosis and Precision Medicine,King's College Hospital NHS Foundation Trust,182400,49789.99,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Transport: DFT Clean Maritime,BRAMBLE ENERGY LIMITED,182399,42246.39,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Unspecified,182398,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Bedfordshire,182397,12094.81,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Challenge: Energy,PURE LEAPFROG,182396,4954.25,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Resource grants,Resp - Smart,The Tyre Collective,182395,18934.99,Resource grants,,,
BEIS,UKRI - Innovate UK,09/03/2022,Not Co-Funded Monitoring Officer Fees,I CURE,Unspecified,182394,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Assessor Fees,Urban,THORNFIELD TECHNICAL SOLUTIONS LTD (PAUL WINSTANLEY),183854,1584.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Events/conference/exhibitions,Business Innovation Engagement,NSSC Operations Ltd,183597,300.00,Events/conference/exhibitions,,,
BEIS,UKRI - Innovate UK,08/03/2022,Training,CHALLENGE - Energy Batteries,ITonlinelearning Ltd,183479,1520.00,Training,,,
BEIS,UKRI - Innovate UK,08/03/2022,Assessor Fees,Resp - Smart,Unspecified,183353,480.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Assessor Fees,Resp - Smart,Unspecified,183352,480.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Assessor Fees,Resp - Smart,Unspecified,183351,360.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Assessor Fees,Resp - Smart,Unspecified,183350,1440.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Assessor Fees,Resp - Smart,IDE8 LTD,183348,1296.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Training,ISCF - Portfolio Management Office,ILX GROUP PLC,183257,12600.00,Training,,,
BEIS,UKRI - Innovate UK,08/03/2022,Training,ISCF - Portfolio Management Office,ILX GROUP PLC,183256,12600.00,Training,,,
BEIS,UKRI - Innovate UK,08/03/2022,Training,ISCF - Portfolio Management Office,ILX GROUP PLC,183254,12600.00,Training,,,
BEIS,UKRI - Innovate UK,08/03/2022,Agency Staff & Interims,ISCF - Portfolio Management Office,Hays Recruiting Experts Worldwide,182708,745.52,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TEKTUP LIMITED,182698,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,AIDE,TEKTUP LIMITED,182697,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Rent,Europe Office,AIK IMMOBILIEN-KAPITALANLAGEGESELLSCHAFT MBH,182621,9825.77,Rent,,,
BEIS,UKRI - Innovate UK,08/03/2022,Evaluation,Made Smarter Innovation,SQW CONSULTING,182401,34808.02,Evaluation,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SCIENCE DEVELOPMENTS LTD,182392,1080.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,SCIENCE DEVELOPMENTS LTD,182391,1120.80,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SCIENCE DEVELOPMENTS LTD,182390,799.20,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SCIENCE DEVELOPMENTS LTD,182389,799.20,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Lending Operations,INTEGRAL VENTURES LTD,182388,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182387,840.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182386,840.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182385,840.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182384,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182383,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182382,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,SANDHILLS MANAGEMENT CONSULTANCY LTD,182381,660.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Security Digital Technology at Periphery ,SANDHILLS MANAGEMENT CONSULTANCY LTD,182380,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182379,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182378,1320.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,182378,1320.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,MEDIATE HEALTH CONSULTING,182377,906.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Travel & Subs,Investor Partnerships,MEDIATE HEALTH CONSULTING,182377,906.00,Not Co-Funded Monitoring Officer Travel & Subs,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Unspecified,182376,1080.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Unspecified,182375,1080.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Unspecified,182374,1080.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Video/audio communications,Healthy Ageing,Thought TV Ltd,182373,12000.00,Video/audio communications,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Unspecified,182372,1080.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,LUCAS ASSOCIATES LTD,182371,300.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,LUCAS ASSOCIATES LTD,182368,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,LUCAS ASSOCIATES LTD,182368,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Resource grants,Medicines Manufacturing,Cardiff and Vale University Health Board,182367,18729.30,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,TUV SUD LTD T/A TUV NEL,182366,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,LUCAS ASSOCIATES LTD,182365,1512.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,LUCAS ASSOCIATES LTD,182365,1512.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,LUCAS ASSOCIATES LTD,182364,1368.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,LUCAS ASSOCIATES LTD,182364,1368.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,TUV SUD LTD T/A TUV NEL,182363,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Low Cost Nuclear Challenge,LUCAS ASSOCIATES LTD,182362,12000.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Low Cost Nuclear Challenge,LUCAS ASSOCIATES LTD,182362,12000.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Low Cost Nuclear Challenge,LUCAS ASSOCIATES LTD,182362,12000.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Low Cost Nuclear Challenge,LUCAS ASSOCIATES LTD,182362,12000.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,I CURE,Unspecified,182361,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,LUCAS ASSOCIATES LTD,182360,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,LUCAS ASSOCIATES LTD,182359,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Resource grants,GCRF Agri,CAMBIVAC LTD,182358,1393.20,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2022,Resource grants,OLEV,TOYOTA TSUSHO U.K. LIMITED,182357,12266.40,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2022,Resource grants,Challenge: Construction,X-Treme Systems Limited,182356,18341.14,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2022,Resource grants,APC,JAGUAR LAND ROVER,182355,3787.09,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,ROCKCOUTURE PRODUCTIONS LTD,182350,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ROCKCOUTURE PRODUCTIONS LTD,182349,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ROCKCOUTURE PRODUCTIONS LTD,182348,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ROCKCOUTURE PRODUCTIONS LTD,182347,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,WAGG CONSULTANTS LTD,182344,648.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,182343,450.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,GBC,182342,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,GCRF Agri,GBC,182341,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,182340,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,182340,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,182339,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,182339,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,182338,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,182338,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,182337,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Precision and Discovery Medicine           ,Unspecified,182337,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Transportation,Digital Security by Design,#N/A,182336,175.00,Transportation,,,
BEIS,UKRI - Innovate UK,08/03/2022,Resource grants,Data to Early Diagnosis and Precision Medicine,INNERSIGHTLABS LTD,182335,15494.24,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2022,Other,Digital Security by Design,#N/A,182334,1000.00,Other,,,
BEIS,UKRI - Innovate UK,08/03/2022,Resource grants,Aerospace,#N/A,182333,10009.72,Resource grants,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,I CURE,AMANDA MCMURRAY LTD,182332,696.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ENGINEERED CAPABILITIES LTD,182331,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Transforming Foundation Industries Challenge,TECHNOLOGIA LTD,182330,1200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Transforming Foundation Industries Challenge,TECHNOLOGIA LTD,182329,1200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Driving the Electric Revolution Challenge,ENGINEERED CAPABILITIES LTD,182328,1200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,182327,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Transforming Foundation Industries Challenge,TECHNOLOGIA LTD,182326,1188.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Not Co-Funded Monitoring Officer Fees,Driving the Electric Revolution Challenge,SEAHORSE INNOVATIONS LIMITED,182321,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/03/2022,Resource grants,Fast Start Response,BRITS ENERGY LIMITED,182320,311300.00,Resource grants,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,BLACK KITE LTD,183924,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Events/conference/exhibitions,Business Innovation Engagement,NSSC Operations Ltd,183587,1800.00,Events/conference/exhibitions,,,
BEIS,UKRI - Innovate UK,07/03/2022,Assessor Fees,Resp - Smart,ADUMATECH LTD,183355,864.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Assessor Fees,Resp - Smart,Unspecified,183354,240.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),183331,3720.48,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Prism Nova Limited (Steve McEvoy),182354,675.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Agency Staff & Interims,Business Capability & Change,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),182325,3359.34,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,07/03/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),182324,3943.68,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,07/03/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),182323,3204.96,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,07/03/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),182322,3845.95,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Design,Unspecified,182319,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Design,Unspecified,182318,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Design,Unspecified,182317,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Design,Unspecified,182316,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Transport: DFT Clean Maritime,Unspecified,182315,1380.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Transport: DFT Clean Maritime,Unspecified,182314,1380.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CHANGING WORLD SOLUTIONS LTD,182313,510.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CHANGING WORLD SOLUTIONS LTD,182312,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182311,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182310,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182309,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182308,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182307,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182306,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182305,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182304,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182303,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,07/03/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,ROCKCOUTURE PRODUCTIONS LTD,182302,900.00,Not Co-Funded Monitoring Officer Fees,,,
