﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,21/07/2022,T&S UK - Subsistence,POL/Sec/Corp Gov,Unspecified,99772877,41.15,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,21/07/2022,T&S UK - Subsistence,Structural Studies Miscellaneous Science,Unspecified,99772878,283.14,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,22/07/2022,Protective Clothing,Unspecified,RS Components,99574914,52.80,Protective Clothing,,,
BEIS,UKRI - MRC,22/07/2022,Purchase of non capital equipment,Unspecified,RS Components,99574914,57.60,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/07/2022,Computer Software Licences,IT Network and Desk Support,Unspecified,99751033,222.14,Computer Software Licences,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Molecular Cardiology,Abcam Plc,99763339,354.00,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Grant Expenditure,NC3Rs - CRACK-IT,Newcells Biotech Ltd,99764473,10376.00,Research Grant Expenditure,,,
BEIS,UKRI - MRC,22/07/2022,Research Grant Expenditure,NC3Rs - CRACK-IT,Newcells Biotech Ltd,99764473,51880.00,Research Grant Expenditure,,,
BEIS,UKRI - MRC,22/07/2022,Conferences & Seminars,NC3Rs - Policy and Outreach,Cavendish Conference Centre,99769580,4710.00,Conferences & Seminars,,,
BEIS,UKRI - MRC,22/07/2022,Cleaning & Sterilisation,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,99770167,335.40,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,22/07/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,99770167,589.58,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,99770167,99.47,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,99770506,703.87,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Postage & Courier Services,LMB Central Miscellaneous Science,Unspecified,99770693,-114.55,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/07/2022,Postage & Courier Services,LMB Central Miscellaneous Science,Unspecified,99770693,1066.56,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99771303,25.26,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99771303,23.92,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99771303,24.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99771303,24.59,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99771303,25.16,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99771303,23.82,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99771303,23.82,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Telecoms - Calls Fax & internet Costs,IT Network and Desk Support LMB,Vodafone Ltd,99771398,120.50,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - MRC,22/07/2022,Telecoms - Land Line Rental,IT Network and Desk Support LMB,Vodafone Ltd,99771398,1788.29,Telecoms - Land Line Rental,,,
BEIS,UKRI - MRC,22/07/2022,Safety Materials & Equipment,CORE - Reprogramming and Chromatin,Starlab (UK) Limited,99771559,207.60,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - LMS EPI 2018 New Group A,Starlab (UK) Limited,99771560,23.29,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - LMS EPI 2018 New Group A,Starlab (UK) Limited,99771560,9.60,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - Lymphocyte Development,Starlab (UK) Limited,99771560,23.29,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - Lymphocyte Development,Starlab (UK) Limited,99771560,9.60,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771583,117.31,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771585,61.15,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771585,105.58,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771586,26.74,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771587,163.03,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS EPI 2018 New Group A,Life Technologies Ltd,99771588,90.78,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99771588,90.78,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771589,330.12,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771589,86.02,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771591,114.08,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771591,85.73,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Gene Targeting Facility LMB,Life Technologies Ltd,99771593,1061.47,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - Behavioural Genomics,Sarstedt Ltd,99771688,121.50,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771938,388.94,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - Lymphocyte Development,Life Technologies Ltd,99771940,124.20,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99771944,128.72,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Postage & Courier Services,LMB Central Miscellaneous Science,Unspecified,99772039,9.56,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/07/2022,Postage & Courier Services,LMB Central Miscellaneous Science,Unspecified,99772039,-57.37,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/07/2022,Asset Clearing,Scientific Computing LMB,Pure Data Solutions Ltd,99772210,257.04,Asset Clearing,,,
BEIS,UKRI - MRC,22/07/2022,Postage & Courier Services,Scientific Computing LMB,Pure Data Solutions Ltd,99772211,6.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,99772315,859.39,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Inventory,LMB Stock Movements,Life Technologies Ltd,99772318,0.11,Inventory,,,
BEIS,UKRI - MRC,22/07/2022,Inventory,LMB Stock Movements,Life Technologies Ltd,99772318,139.53,Inventory,,,
BEIS,UKRI - MRC,22/07/2022,Inventory AP Accrual,LMB Stock Movements,Life Technologies Ltd,99772318,0.54,Inventory AP Accrual,,,
BEIS,UKRI - MRC,22/07/2022,Inventory AP Accrual,LMB Stock Movements,Life Technologies Ltd,99772318,697.68,Inventory AP Accrual,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Laboratory Management RCAH Oxford,BOC Ltd,99772349,906.96,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Starlab (UK) Limited,99772470,139.86,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Starlab (UK) Limited,99772471,83.92,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772472,224.10,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - LMS Molecular Systems,Scientific Laboratory Supplies Ltd (Sls),99772473,80.28,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),99772475,47.10,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),99772475,110.64,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772477,269.62,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Insight Biotechnology Ltd,99772478,265.20,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Crystallation Robot LMB,Merck Life Science UK Ltd,99772479,42.50,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Crystallation Robot LMB,Merck Life Science UK Ltd,99772479,145.62,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Single Molecule Imaging,Merck Life Science UK Ltd,99772480,15.17,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772481,67.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772482,46.99,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772483,14.69,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772483,13.82,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772483,13.97,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,NATA-Biology,Merck Life Science UK Ltd,99772484,129.72,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Behavioural Genomics,Merck Life Science UK Ltd,99772485,83.11,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Behavioural Genomics,Merck Life Science UK Ltd,99772485,62.47,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Molecular Cardiology,Merck Life Science UK Ltd,99772486,16.61,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772487,8.28,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772487,8.04,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772488,6.48,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772488,6.48,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772488,7.20,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772488,7.20,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772489,6.96,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772489,4.80,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Single Molecule Imaging,Merck Life Science UK Ltd,99772490,132.00,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Cell Cycle Control,Merck Life Science UK Ltd,99772492,45.10,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772493,52.16,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772494,3.96,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772494,3.60,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772495,493.62,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772496,2.40,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772496,2.28,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772497,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772497,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772498,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772498,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772498,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772498,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772498,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772498,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772498,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772498,4.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Single Molecule Imaging,Merck Life Science UK Ltd,99772499,3.23,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Single Molecule Imaging,Merck Life Science UK Ltd,99772499,28.40,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,12.96,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,5.04,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,2.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,9.60,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,12.96,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,8.40,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,12.96,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,8.40,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,14.98,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,7.80,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,2.52,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,2.40,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,2.52,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772500,2.16,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772501,6.00,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772501,6.12,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772501,5.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Proteomics,Merck Life Science UK Ltd,99772502,66.96,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772503,36.72,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772503,189.60,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,99772505,2.64,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,99772505,2.40,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Gene Targeting Facility LMB,Merck Life Science UK Ltd,99772505,2.40,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772506,58.02,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Synthetic Biology,Merck Life Science UK Ltd,99772507,56.00,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772510,37.68,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772511,0.01,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772511,11.66,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772511,11.66,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772513,2.59,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772513,2.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Gut Signalling and Metabolism,Merck Life Science UK Ltd,99772514,249.60,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Germline and Pluripotency,Merck Life Science UK Ltd,99772515,142.80,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,2.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,3.02,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,3.02,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,2.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,2.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,3.46,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,3.60,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,2.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772518,2.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99772519,2.76,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Cambridge Bioscience,99772520,100.44,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,FACS LMS,Insight Biotechnology Ltd,99772521,252.00,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Cambridge Bioscience,99772522,350.40,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Miltenyi Biotec Ltd,99772523,367.08,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Proteintech Europe Ltd,99772524,286.80,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Proteintech Europe Ltd,99772525,573.60,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - LMS Functional Gene Control,Scientific Laboratory Supplies Ltd (Sls),99772527,87.48,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772528,442.84,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772529,-0.01,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772529,14.03,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772529,17.58,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772529,4.48,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772529,9.30,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research & Scientific Equipment,Mass Spectroscopy LMB,Scientific Laboratory Supplies Ltd (Sls),99772530,13.64,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772531,20.23,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772531,8.63,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99772532,369.29,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research & Scientific Equipment,EXT - Pfizer-CTI - PLK3 CRA,Greiner Bio-One Ltd,99772533,-8.06,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/07/2022,Research & Scientific Equipment,EXT - Pfizer-CTI - PLK3 CRA,Greiner Bio-One Ltd,99772533,120.31,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/07/2022,Research & Scientific Equipment,EXT - Pfizer-CTI - PLK3 CRA,Greiner Bio-One Ltd,99772533,-8.28,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/07/2022,Research & Scientific Equipment,EXT - Pfizer-CTI - PLK3 CRA,Greiner Bio-One Ltd,99772533,111.02,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/07/2022,Computing Consumables,Unspecified,Unspecified,99772534,91.02,Computing Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Computing Consumables,Unspecified,Unspecified,99772534,71.30,Computing Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Purchase of non capital equipment,Unspecified,Unspecified,99772535,13.80,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99772537,8.47,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99772538,233.76,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research & Scientific Equipment,Laboratory Management LMB,Fisher Scientific UK Ltd,99772539,97.20,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,22/07/2022,Cleaning & Sterilisation,EXT - Pfizer-CTI - PLK3 CRA,Fisher Scientific UK Ltd,99772540,65.72,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99772541,198.47,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - LMS Single Molecule Imaging,Fisher Scientific UK Ltd,99772542,7.82,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99772543,170.28,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99772544,99.43,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99772545,133.44,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99772545,63.70,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99772546,254.50,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99772547,555.31,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Single Molecule Imaging,Fisher Scientific UK Ltd,99772548,-0.01,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS Single Molecule Imaging,Fisher Scientific UK Ltd,99772548,18.29,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Research Consumables,CORE - LMS Single Molecule Imaging,Fisher Scientific UK Ltd,99772548,11.74,Research Consumables,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99772549,340.37,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99772551,136.42,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Metabolic Signalling,Life Technologies Ltd,99772552,352.49,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Metabolic Signalling,Life Technologies Ltd,99772552,19.38,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Metabolic Signalling,Life Technologies Ltd,99772552,-0.01,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Metabolic Signalling,Life Technologies Ltd,99772552,350.44,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Metabolic Signalling,Life Technologies Ltd,99772552,19.38,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Metabolic Signalling,Life Technologies Ltd,99772552,19.38,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - LMS EPI 2018 New Group A,Life Technologies Ltd,99772553,4.37,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99772553,4.37,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99772554,253.88,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99772555,223.20,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,99772556,47.30,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99772557,4.20,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99772557,4.20,Chemicals,,,
BEIS,UKRI - MRC,22/07/2022,Chemicals,Unspecified,Life Technologies Ltd,99772557,4.08,Chemicals,,,
