﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,OLEV,JOHNSON MATTHEY PLC,195513,73410.64,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Loughborough University,195512,10480.18,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Queen's University Belfast,195511,9946.25,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Medicines Manufacturing,QUOTIENT SCIENCES LIMITED,195510,73804.73,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Anglia Ruskin University,195509,9722.91,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Fast Start Response,E-MARINE SOLUTIONS LIMITED,195508,8199.12,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,ANTLER BIO (UK) LIMITED,195507,26382.80,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,SAMSON VTI UK LIMITED,195506,74204.14,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,International Eureka,ADVIZZO LTD,195505,8064.81,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Industrial Decarbonisation Challenge,OFFSHORE RENEWABLE ENERGY CATAPULT,195504,6560.71,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,OLEV,EB CHARGING LTD,195503,74343.55,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Transport: DfT Rail,ZUGBOX LIMITED,195502,43692.00,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Future Flight Challenge,DISTRIBUTED AVIONICS LIMITED,195501,5758.18,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Advanced Therapies,GAMA Healthcare Ltd,195500,5234.18,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,GCRF Energy,DYCOTEC MATERIALS LTD,195499,21715.04,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Healthy Ageing,MEDIPROSPECTSAI LIMITED,195498,4665.90,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Nottingham,195497,4287.57,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Challenge: Construction,SKANSKA TECHNOLOGY LIMITED,195496,14382.90,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Security Digital Technology at Periphery ,MULTIPLE ACCESS COMMUNICATIONS LIMITED,195495,4191.13,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Digital Security by Design,Northumbria University,195494,3891.87,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,I CURE,NMAD LTD,195493,3425.49,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,SENSOR COATING SYSTEMS LIMITED,195492,3168.45,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,The University of Manchester,195491,3114.29,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Medicines Manufacturing,Greenlight Healthcare Ltd,195490,14306.51,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,THE ANAEROBIC DIGESTION AND BIORESOURCES ASSOCIATION LIMITED,195489,1031.00,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,Oxford Brookes University,195488,20434.33,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,MANUFACTURING TECHNOLOGY CENTRE,195487,994.46,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Partner Portfolio,LIGHTRICITY LIMITED,195486,20968.91,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Challenge: Construction,AEC3 UK Limited,195485,8224.23,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,SEMANTICS 21 LTD,195484,76408.77,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,University of Oxford,195483,77926.05,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,University of Southampton,195481,78979.36,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,Imperial College London,195480,85758.68,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,SYNALOGIK INNOVATIVE SOLUTIONS LIMITED,195479,87202.99,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,University of Cambridge,195478,87779.33,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,RNWL LTD,195477,88723.32,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Fast Start Response,KORN WALL LIMITED,195476,258792.00,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Transport: DFT Clean Maritime,IDPORTAL LIMITED,195475,5450.07,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Fast Start Response,KNIGHT FRANK LLP,195473,5117.69,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,Unspecified,195472,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,GEOPURA LTD,195471,3214.62,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,GCRF Energy,Brits Energy Ltd,195470,1685.84,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,UKRI Open Covid Competition,EMERSON & RENWICK LIMITED,195469,5567.12,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,ATF,CORNISH LITHIUM LTD,195468,83376.70,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,CHALLENGE - Energy Batteries,University College London,195467,59959.42,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,TWI LIMITED,195466,18460.06,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Non Core - Agritech Centres,CIELivestock Ltd,195454,92492.15,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Partner Portfolio,IMPACT LABORATORIES LIMITED,195453,20889.62,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Resp - Smart,REWIRE ONLINE LIMITED,195452,94264.42,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Biomedical Catalyst Programmes,NOVAI LTD,195451,96664.82,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Partner Portfolio,MYCONEOS LIMITED,195450,14575.75,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Transforming Foundation Industries Challenge,PHOTOCENTRIC LIMITED,195449,366.48,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,UKRI Open Covid Competition,University of Lincoln,195448,12304.55,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,University of Sheffield,195447,108684.69,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Fast Start Response,SKYRAD LIMITED,195446,47765.24,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Fast Start Response,EVENT MARKETING ASSOCIATION LTD,195445,776.20,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Challenge: Construction,Powercube Limited,195444,4935.10,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,APC,AVOCET STEEL STRIP LIMITED,195443,113322.11,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Made Smarter Innovation,NISSAN MOTOR MANUFACTURING (UK) LIMITED,195442,119237.64,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,CHALLENGE - Robotics,Saga Robotics Limited,195441,133710.25,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,APC,HYPERBAT LIMITED,195440,144995.59,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Challenge: Energy,The European Marine Energy Centre Limited,195439,191328.99,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Transforming Foundation Industries Challenge,CLOUD CYCLE LTD.,195438,224195.87,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,APC,AMTE Power PLC,195437,252678.56,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,ROLLS-ROYCE PLC,195436,260515.74,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,ROLLS-ROYCE PLC,195435,336659.19,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Business Growth and EEN,SCALE-UP INSTITUTE,195434,347625.50,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Fast Start Response,NPL MANAGEMENT LIMITED,195433,370716.96,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,D2ED&PM - Centres of Excellence Scale-up (Managed Programme),Great Western Hospitals NHS FT,195432,374411.70,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,ROLLS-ROYCE PLC,195431,449660.66,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,OLEV,TRANSPORT FOR LONDON,195429,1127.19,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Defra - Farming Innovation Programme / Pathways,AGRICO UK LIMITED,195428,741.03,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Aerospace,University of Bath,195427,47104.24,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,I CURE,EXRT INTELLIGENT HEALTHCARE LIMITED,195424,15887.62,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Head of Health and Life Science              ,King's College London,195423,13420.87,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of the West of Scotland,195422,14116.68,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Audience of the Future,SASKEY LIMITED,195421,13330.12,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Resource grants,Future Flight Challenge,OCEAN INFINITY INNOVATIONS LIMITED,195420,8230.29,Resource grants,,,
BEIS,UKRI - Innovate UK,09/06/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Unspecified,195419,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,09/06/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,195404,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,196520,684.37,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Urban,BLACK KITE LTD,196081,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Corporate Communications,CHALLENGE - Energy Batteries,Mettle Communications Ltd,196009,1194.00,Corporate Communications,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,Vehicle to Everything (V2X),Unspecified,195890,960.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,Vehicle to Everything (V2X),ECOVIVID LTD,195888,240.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,Resp - Smart,Unspecified,195853,1680.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,Resp - Smart,Unspecified,195852,1872.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,Resp - Smart,CG CAPABILITY CONSULTING,195850,1296.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,I CURE,Unspecified,195458,240.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,I CURE,ANAMAD LIMITED,195457,432.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,Resp - Smart,Unspecified,195456,1200.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Assessor Fees,Resp - Smart,Unspecified,195455,720.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,195418,2760.53,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,195417,3450.66,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,195416,1779.02,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,195415,2223.78,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,195412,3511.86,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,195411,3159.50,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,195410,3949.38,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,195409,3159.50,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,195408,3949.38,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,195407,2070.40,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,195406,3450.66,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,195405,3450.66,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),195403,3019.01,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,International Eureka,TAILORED FOR YOU LTD,195400,1331.99,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Travel & Subs,International Eureka,TAILORED FOR YOU LTD,195400,1331.99,Not Co-Funded Monitoring Officer Travel & Subs,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,I CURE,Wigram Consulting Limited,195398,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Made Smarter Innovation,Wigram Consulting Limited,195397,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Defra - Farming Innovation Programme / Pathways,Wigram Consulting Limited,195396,1200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,I CURE,Wigram Consulting Limited,195395,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,OLEV,ENVIRONMENT AND ENERGY CONSULTANTS LTD,195394,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Energy Batteries,ENVIRONMENT AND ENERGY CONSULTANTS LTD,195393,1620.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,GCRF Agri,GBC,195373,2400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,APC,UVENTOR LTD (DAVID PAUL),195356,500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Events/conference/exhibitions,North America and Global Networks,CALDER CONFERENCES LTD,195335,807.70,Events/conference/exhibitions,,,
BEIS,UKRI - Innovate UK,08/06/2022,Meetings,Non Core - Agritech Centres,CALDER CONFERENCES LTD,195334,813.12,Meetings,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,GREEN SWIFTS LTD,195333,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Events/conference/exhibitions,Executive Chair's Office,CALDER CONFERENCES LTD,195332,2205.00,Events/conference/exhibitions,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Transport: DfT Rail,GALPIN BENTON ASSOCIATES LTD,195329,750.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Transport: DfT Rail,GALPIN BENTON ASSOCIATES LTD,195306,500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195305,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195302,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195301,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Evaluation,Ofgem Stategic Innovation Programme,Unspecified,195300,1000.00,Evaluation,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195299,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195297,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195295,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Security Digital Technology at Periphery ,ANDREW KIMBER COACHING,195294,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Security Digital Technology at Periphery ,ANDREW KIMBER COACHING,195293,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195292,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195291,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Security Digital Technology at Periphery ,ANDREW KIMBER COACHING,195290,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195289,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195288,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195287,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195286,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Digital Security by Design,ANDREW KIMBER COACHING,195285,1200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Defra - Farming Innovation Programme / Pathways,SEM ENERGY LIMITED,195284,38738.25,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,OLEV,OXFORDSHIRE COUNTY COUNCIL,195283,19604.17,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Not Co-Funded Monitoring Officer Fees,Non Core - Agritech Centres,Unspecified,195282,750.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Industrial Decarbonisation Challenge,University of South Wales,195281,17573.56,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Resp - Smart,BIG ATOM LIMITED,195280,35014.57,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Resp - Smart,POLYCHEMTECH LTD,195279,6663.39,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Advanced Therapies,MOLOGIC LTD,195278,41467.20,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Transport: Network Rail,THE MANUFACTURING TECHNOLOGY CENTRE LIMITED,195277,5009.93,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Healthy Ageing,LOCAL TREASURES LIMITED,195276,10000.00,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Industrial Decarbonisation Challenge,CAPITAL LAW LIMITED,195275,13346.00,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Transforming Food Production,Peacock Technology Limited,195274,47302.26,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,I CURE,CANSOR LIMITED,195273,29192.25,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,APC,MTC Limited,195272,45081.08,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Industrial Decarbonisation Challenge,CAPITAL LAW LIMITED,195271,7627.17,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Industrial Decarbonisation Challenge,Milford Haven Port Authority,195270,10235.13,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Driving the Electric Revolution Challenge,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,195269,33746.08,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Transport: DFT Clean Maritime,HYDROSURV UNMANNED SURVEY (UK) LTD,195268,19859.01,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Medicines Manufacturing,CRYOGATT SYSTEMS LIMITED,195267,33069.48,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Resp - Smart,UNIVERSITY OF HERTFORDSHIRE HIGHER EDUCATION CORPORATION,195266,13891.08,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Resp - Smart,RAB MICROFLUIDICS RESEARCH AND DEVELOPMENT COMPANY LIMITED,195265,27432.23,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Resp - Smart,PARAGONVET LIMITED,195264,6767.23,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Resp - Smart,Imperial College London,195263,17225.33,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Resp - Smart,STAR BRANDS LIMITED,195262,2883.60,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,I CURE,ACTUATION LAB LTD,195261,33455.39,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Resp - Smart,CORNATURAL LTD,195260,13895.96,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,GCRF Energy,FREE RUNNING BUILDINGS LIMITED,195259,20509.06,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,GCRF Energy,TECHNOVATIVE SOLUTIONS LTD.,195258,15436.83,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,GCRF Energy,Queen Mary University of London,195257,26430.50,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Transport: DFT Clean Maritime,Felixstowe Dock and Railway Company,195256,1706.56,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,AIDE,BRITISH TELECOMMUNICATIONS PUBLIC LIMITED COMPANY,195255,4056.27,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Advanced Therapies,IMMUNOSERV LTD,195254,34881.80,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Transforming Food Production,FARMSCAN AG LIMITED,195253,10011.54,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Aerospace,R6 ECO-ENGINE LTD,195252,5071.50,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Aerospace,EMB POWER LIMITED,195251,1880.72,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Transport: DFT Clean Maritime,EMB POWER LIMITED,195250,13504.51,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Transport: DFT Clean Maritime,3 & LIME DESIGN LTD,195249,2576.28,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Manchester,195248,16893.29,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Manchester,195247,14099.34,Resource grants,,,
BEIS,UKRI - Innovate UK,08/06/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Manchester,195246,14287.70,Resource grants,,,
