﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - Innovate UK,14/02/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),178866,3943.68,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,REALISE SOLUTIONS LTD (MARILYN ROBERTSON),178857,1000.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Healthy Ageing,REALISE SOLUTIONS LTD (MARILYN ROBERTSON),178856,1000.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Design,Datasumi Ltd (Sevag Balkorkian),178836,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Design,Datasumi Ltd (Sevag Balkorkian),178835,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Design,Datasumi Ltd (Sevag Balkorkian),178834,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Digital communication,Challenge: Construction,Digital Music Art,178811,3360.00,Digital communication,,,
BEIS,UKRI - Innovate UK,14/02/2022,Assessor Fees,Defra - Farming Innovation Programme / Pathways,Unspecified,178801,1925.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,178778,560.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Allotrope Scientific Ltd (Dr Urvish Pandya),178775,1080.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Commercialising Quantum Technologies,JOHN HEYWOOD CONSULTING SERVICES,178769,675.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,19 Consult Limited (Hayder Fekaiki),178765,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,19 Consult Limited (Hayder Fekaiki),178764,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,178763,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,PHIL MILES LTD,178762,1000.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,178761,780.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,FREIGHT TRANSPORT SOLUTIONS LTD,178760,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Resource grants,Resp - Smart,PervasID Limited,178759,21017.11,Resource grants,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,AMANDA MCMURRAY LTD,178758,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Audience of the Future,GREEN SWIFTS LTD,178757,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Data to Early Diagnosis and Precision Medicine,AMANDA MCMURRAY LTD,178756,1020.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,LEVERING LTD,178755,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,LEVERING LTD,178754,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Lending Operations,LEVERING LTD,178753,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,North America and Global Networks,LEVERING LTD,178752,1050.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CHANGING WORLD SOLUTIONS LTD,178748,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Resource grants,Fast Start Response,ETIQ AI LIMITED,178747,18637.60,Resource grants,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,A2F-ASSOCIATES LIMITED,178742,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,A2F-ASSOCIATES LIMITED,178741,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,A2F-ASSOCIATES LIMITED,178740,491.50,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,A2F-ASSOCIATES LIMITED,178739,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,A2F-ASSOCIATES LIMITED,178738,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,A2F-ASSOCIATES LIMITED,178737,469.38,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,A2F-ASSOCIATES LIMITED,178736,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,A2F-ASSOCIATES LIMITED,178735,445.62,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,A2F-ASSOCIATES LIMITED,178734,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,A2F-ASSOCIATES LIMITED,178733,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,UKRI Open Covid Competition,A2F-ASSOCIATES LIMITED,178732,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,14/02/2022,Not Co-Funded Monitoring Officer Fees,Medicines Manufacturing,A2F-ASSOCIATES LIMITED,178731,742.32,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Assessor Fees,Resp - Smart,Immersive Rehab Ltd (Isabel Van De Keere),179908,1560.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Assessor Fees,Resp - Smart,Unspecified,179842,1320.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Assessor Fees,Advanced Therapies,Unspecified,178799,1500.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Assessor Fees,Defra - Farming Innovation Programme / Pathways,Unspecified,178798,2500.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Not Co-Funded Monitoring Officer Fees,OLEV,UVENTOR LTD (DAVID PAUL),178730,792.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Corporate Communications,Smart Sustainable Plastic Packaging Challenge,Unspecified,178729,2800.00,Corporate Communications,,,
BEIS,UKRI - Innovate UK,13/02/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,PITMAN & CO LTD,178728,1800.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,PITMAN & CO LTD,178728,1800.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,PITMAN & CO LTD,178728,1800.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,PITMAN & CO LTD,178727,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,PITMAN & CO LTD,178727,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,13/02/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,PITMAN & CO LTD,178727,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/02/2022,Assessor Fees,Advanced Therapies,Unspecified,179598,720.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,12/02/2022,Assessor Fees,Defra - Farming Innovation Programme / Pathways,Unspecified,179590,2400.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,12/02/2022,Not Co-Funded Monitoring Officer Fees,OLEV,UVENTOR LTD (DAVID PAUL),178726,948.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/02/2022,Not Co-Funded Monitoring Officer Fees,GCRF Energy,SEAHORSE INNOVATIONS LIMITED,178725,1200.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/02/2022,Not Co-Funded Monitoring Officer Fees,I CURE,KESTON TECHNOLOGIES LTD,178724,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,178723,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,12/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,178722,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Assessor Fees,Defra - Farming Innovation Programme / Pathways,Unspecified,179119,1500.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),178864,3173.76,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,11/02/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),178863,3173.76,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,11/02/2022,Assessor Fees,Defra - Farming Innovation Programme / Pathways,Food for Thought Limited (Alan McKeown),178803,3000.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Assessor Fees,Defra - Farming Innovation Programme / Pathways,Unspecified,178797,2500.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Market Research and Evaluation,Defra - Farming Innovation Programme / Pathways,Unspecified,178745,2500.00,Market Research and Evaluation,,,
BEIS,UKRI - Innovate UK,11/02/2022,Market Research and Evaluation,Defra - Farming Innovation Programme / Pathways,Unspecified,178744,2000.00,Market Research and Evaluation,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Transport: DFT  ZERFT,UVENTOR LTD (DAVID PAUL),178721,865.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Commercialising Quantum Technologies,ATKINSON ASSOCIATES (CHESHAM),178720,1932.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Commercialising Quantum Technologies,ATKINSON ASSOCIATES (CHESHAM),178719,2389.20,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,North America and Global Networks,ATKINSON ASSOCIATES (CHESHAM),178718,1032.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,I CURE,ATKINSON ASSOCIATES (CHESHAM),178717,1044.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Continuity Loans (Covid-19),SANDHILLS MANAGEMENT CONSULTANCY LTD,178716,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,178715,528.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,178714,528.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,178713,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,178712,630.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SANDHILLS MANAGEMENT CONSULTANCY LTD,178711,1080.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SEAHORSE INNOVATIONS LIMITED,178709,1080.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SEAHORSE INNOVATIONS LIMITED,178708,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,POSITIVE SOLUTIONS CONSULTING LTD,178707,522.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Aerospace,SEAHORSE INNOVATIONS LIMITED,178706,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,CARROLL PHARMA CONSULTING,178705,420.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,International Eureka,CERES CS LTD,178704,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,CERES CS LTD,178703,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,CERES CS LTD,178702,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CERES CS LTD,178701,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,CERES CS LTD,178700,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Regions,CERES CS LTD,178699,3150.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Europe Office,CERES CS LTD,178698,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Prism Nova Limited (Steve McEvoy),178697,648.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Smart Sustainable Plastic Packaging Challenge,JMY ASSOCIATES,178696,880.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Smart Sustainable Plastic Packaging Challenge,JMY ASSOCIATES,178695,880.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Smart Sustainable Plastic Packaging Challenge,JMY ASSOCIATES,178693,880.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,JMY ASSOCIATES,178692,880.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,JMY ASSOCIATES,178691,880.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,POSITIVE SOLUTIONS CONSULTING LTD,178682,1002.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Consultancy,Lending Operations,SME INSIGHT GROUP LTD - EARLY METRICS SAS,178681,720.00,Consultancy,,,
BEIS,UKRI - Innovate UK,11/02/2022,Resource grants,OLEV,SMART POWER SYSTEMS LIMITED,178679,10684.84,Resource grants,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,R2I SEMICONDUCTOR APPLICATIONS LTD,178678,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Audience of the Future,GREEN SWIFTS LTD,178677,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TAILORED FOR YOU LTD,178673,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Transport: Network Rail,FREIGHT TRANSPORT SOLUTIONS LTD,178668,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Lending Operations,TWO BELLS CONSULTING LTD,178659,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Lending Operations,TWO BELLS CONSULTING LTD,178657,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,STUDIOFAB LTD,178651,600.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,STUDIOFAB LTD,178650,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,STUDIOFAB LTD,178650,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,11/02/2022,Resource grants,Fast Start Response,MOVE AI LTD,178649,50.00,Resource grants,,,
BEIS,UKRI - Innovate UK,11/02/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,PHIL MILES LTD,178636,250.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Training,Complaints,PDP,179707,853.20,Training,,,
BEIS,UKRI - Innovate UK,10/02/2022,Assessor Fees,Defra - Farming Innovation Programme / Pathways,Unspecified,179123,2500.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,PYRALIS PHARMA LTD,178913,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Assessor Fees,Healthy Ageing,Unspecified,178800,240.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Assessor Fees,Advanced Therapies,Unspecified,178796,1560.00,Assessor Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,TEKTUP LIMITED,178767,540.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Training,Complaints,GovNet Communications,178743,828.00,Training,,,
BEIS,UKRI - Innovate UK,10/02/2022,Evaluation,Catapults Portfolio,FRONTIER ECONOMICS LTD,178680,8910.00,Evaluation,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,178664,2785.08,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,178663,2785.08,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,178662,2785.08,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,178661,2785.08,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,178660,3421.86,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,178658,2833.01,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,178656,3121.86,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,178655,2206.14,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Capability & Change,Hays Recruiting Experts Worldwide,178654,3300.48,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Systems & Insight,Hays Recruiting Experts Worldwide,178653,3421.86,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Agency Staff & Interims,Business Systems & Insight,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),178652,3779.04,Agency Staff & Interims,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SCIENCE DEVELOPMENTS LTD,178617,799.20,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Transport: DFT  ZERFT,SPARK ASSESSMENT SERVICES LTD,178616,1254.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,MEDIATE HEALTH CONSULTING,178614,906.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Travel & Subs,Investor Partnerships,MEDIATE HEALTH CONSULTING,178614,906.00,Not Co-Funded Monitoring Officer Travel & Subs,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Audience of the Future,GREEN SWIFTS LTD,178612,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Audience of the Future,GREEN SWIFTS LTD,178611,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,SEAHORSE INNOVATIONS LIMITED,178610,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,SUE WIGRAM CONSULTING LTD,178609,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,SUE WIGRAM CONSULTING LTD,178609,1500.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Transforming Food Production,SUE WIGRAM CONSULTING LTD,178608,780.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,OLEV,ENVIRONMENT AND ENERGY CONSULTANTS LTD,178607,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,MOVEWRITE LTD,178606,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Consultancy,Smart Sustainable Plastic Packaging Challenge,WASTE AND RESOURCES ACTION PROGRAMME (WRAP),178605,1666.64,Consultancy,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Connect Autonomous Vehicles,ENVIRONMENT AND ENERGY CONSULTANTS LTD,178603,900.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TAILORED FOR YOU LTD,178600,720.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TAILORED FOR YOU LTD,178599,810.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Resource grants,Resp - Smart,EQUIPROFILE LTD,178598,36267.76,Resource grants,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,178597,400.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MTG RESEARCH LTD,178596,2970.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MTG RESEARCH LTD,178596,2970.00,Not Co-Funded Monitoring Officer Fees,,,
BEIS,UKRI - Innovate UK,10/02/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,MTG RESEARCH LTD,178596,2970.00,Not Co-Funded Monitoring Officer Fees,,,
