﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,PD Particle Astro & Nuclear Physics Prog Mgt,Unspecified,99826698,115.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,PD Public Engagement Programme Management,Unspecified,99826699,44.39,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,PD Particle Astro & Nuclear Physics Prog Mgt,Unspecified,99826700,230.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,99826701,343.80,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,Committee Fees,Unspecified,99826702,230.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,Committee Fees,Unspecified,99826703,230.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,Experimental Science Group,Unspecified,99826704,369.21,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,Postgraduate Awards,Unspecified,99826705,159.89,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,Committee Fees,Unspecified,99826706,969.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,PD Public Engagement Programme Management,Unspecified,99826707,143.48,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,Committee Fees,Unspecified,99826708,340.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Freight Charges,TD DSC External,Unspecified,99826709,47.50,Freight Charges,,,
BEIS,UKRI - STFC,26/10/2022,Freight Charges,TD DSC External,Unspecified,99826709,25.00,Freight Charges,,,
BEIS,UKRI - STFC,26/10/2022,Computer Software Licences,ISIS Accelerator,CEA-Saclay,99826710,-244.51,Computer Software Licences,,,
BEIS,UKRI - STFC,26/10/2022,Computer Software Licences,ISIS Accelerator,CEA-Saclay,99826710,1467.07,Computer Software Licences,,,
BEIS,UKRI - STFC,26/10/2022,Computer Software Licences,ISIS Accelerator,CEA-Saclay,99826710,-244.51,Computer Software Licences,,,
BEIS,UKRI - STFC,26/10/2022,Computer Software Licences,ISIS Accelerator,CEA-Saclay,99826710,1467.07,Computer Software Licences,,,
BEIS,UKRI - STFC,26/10/2022,Computer Software Licences,ISIS Accelerator,CEA-Saclay,99826710,-244.51,Computer Software Licences,,,
BEIS,UKRI - STFC,26/10/2022,Computer Software Licences,ISIS Accelerator,CEA-Saclay,99826710,1467.07,Computer Software Licences,,,
BEIS,UKRI - STFC,26/10/2022,Staff Training,HR - Talent and Skills (Programme),ASK Europe PLC,99826713,864.00,Staff Training,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,99826783,8572.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99826785,146.35,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99826787,15.84,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,Lasers for Science Facility,Premier Farnell UK Ltd T/A Farnell Onecall,99826790,5.03,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Computing Consumables,Experimental Science Group,Premier Farnell UK Ltd T/A Farnell Onecall,99826791,223.14,Computing Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Computing Consumables,Lasers for Science Facility,Premier Farnell UK Ltd T/A Farnell Onecall,99826792,54.14,Computing Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99826800,28.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99826800,26.95,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99826800,36.53,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,Harwell Business Incubation,Premier Farnell UK Ltd T/A Farnell Onecall,99826806,6.47,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99826810,17.06,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,Lasers for Science Facility,Fisher Scientific UK Ltd,99826815,79.24,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Computing Consumables,ISIS Target,Banner Group Ltd,99826819,18.84,Computing Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,99826838,0.01,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,99826838,125.55,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,ASTEC Overheads,David James Riley T/A David Riley Model Making,99826840,-99.00,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,ASTEC Overheads,David James Riley T/A David Riley Model Making,99826840,594.00,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Maintenance of Research & Scientific Equipment,Harwell Business Incubation,Crowthorne Hi-Tec Services Ltd,99826841,1926.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,RAL Space Services & Facilities,Cleanroom Supplies Ltd,99826846,41.21,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,RAL Space Services & Facilities,Cleanroom Supplies Ltd,99826846,5.96,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,ESS,Kurt J Lesker Company Ltd,99826849,199.85,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,ESS,Kurt J Lesker Company Ltd,99826849,17.50,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,99826849,39.97,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,99826849,3.50,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99826856,65.58,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,International Subscriptions,DL - Estates Management - General,Association Of University Engineers,99826857,250.00,International Subscriptions,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,ASTEC Overheads,BOC Ltd,99826858,113.70,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Research Grant Expenditure,PPD SP Particle Physics,University of Warwick,99826865,90.20,Research Grant Expenditure,,,
BEIS,UKRI - STFC,26/10/2022,Research Grant Expenditure,PPD SP Particle Physics,University of Warwick,99826865,3771.10,Research Grant Expenditure,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,ASTEC Overheads,BOC Ltd,99826868,359.48,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,Hartree Indirect,Abbey Business Interiors Ltd,99826869,540.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,RS Components,99826872,182.55,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,99826872,36.51,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,Vulcan Laser,RS Components,99826875,37.01,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,Hartree Indirect,Abbey Business Interiors Ltd,99826876,1771.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,Rapid Electronics Ltd,99826878,30.74,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,Hartree Indirect,Abbey Business Interiors Ltd,99826879,830.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99826883,66.47,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Non-staff travel and subsistance,ASTEC PP+NP Facilities Design Studies,Unspecified,99826899,1229.21,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,RS Components,99826912,36.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,ISIS Experimental Operations,RS Components,99826916,45.91,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,Particle Physics Construction,Gough and Kelly Ltd,99826921,-0.01,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,Particle Physics Construction,Gough and Kelly Ltd,99826921,1201.01,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,RAL Space Services & Facilities,BOC Ltd,99826923,377.59,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,DL - Maintenance - Mechanical,Gough and Kelly Ltd,99826924,600.00,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Staff Training,NLD Apprenticeships,AG Promotional Products Ltd,99826925,1599.60,Staff Training,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,DL Hard Services,Gough and Kelly Ltd,99826926,240.00,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Freight Charges,ISIS Electrical Systems Division,Scattergood and Johnson Ltd,99826929,8.50,Freight Charges,,,
BEIS,UKRI - STFC,26/10/2022,Freight Charges,ISIS Electrical Systems Division,Scattergood and Johnson Ltd,99826929,1.70,Freight Charges,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,ISIS Electrical Systems Division,Scattergood and Johnson Ltd,99826929,1217.74,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Waste Management Services,ATC Estates Management,Biffa Waste Services Ltd,99826935,60.43,Waste Management Services,,,
BEIS,UKRI - STFC,26/10/2022,Freight Charges,RAL Space NPIF Programme,Eurocircuits UK Ltd,99826936,0.04,Freight Charges,,,
BEIS,UKRI - STFC,26/10/2022,Freight Charges,RAL Space NPIF Programme,Eurocircuits UK Ltd,99826936,0.01,Freight Charges,,,
BEIS,UKRI - STFC,26/10/2022,Research & Scientific Equipment,RAL Space NPIF Programme,Eurocircuits UK Ltd,99826936,98.01,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,26/10/2022,Research & Scientific Equipment,RAL Space NPIF Programme,Eurocircuits UK Ltd,99826938,96.70,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,26/10/2022,Removal Services,PPD SP Particle Physics,Luker Bros Removals & Storage,99826943,-260.00,Removal Services,,,
BEIS,UKRI - STFC,26/10/2022,Removal Services,PPD SP Particle Physics,Luker Bros Removals & Storage,99826943,1560.00,Removal Services,,,
BEIS,UKRI - STFC,26/10/2022,Removal Services,PPD SP Particle Physics,Luker Bros Removals & Storage,99826943,195.00,Removal Services,,,
BEIS,UKRI - STFC,26/10/2022,Unspecified,RAL Space Technology Exploitation,Element Materials Technology Warwick Ltd,99826947,11900.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,26/10/2022,Unspecified,RAL Space Technology Exploitation,Element Materials Technology Warwick Ltd,99826947,230.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,26/10/2022,Unspecified,RAL Space Technology Exploitation,Element Materials Technology Warwick Ltd,99826947,900.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Element Materials Technology Warwick Ltd,99826947,2380.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Element Materials Technology Warwick Ltd,99826947,46.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Element Materials Technology Warwick Ltd,99826947,180.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,Waste Management Services,ATC Estates Management,Biffa Waste Services Ltd,99826952,318.06,Waste Management Services,,,
BEIS,UKRI - STFC,26/10/2022,Cleaning & Sterilisation,RAL Space Services & Facilities,Fishers Services Ltd,99826957,1836.54,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,TD Operational Overheads,Fishers Services Ltd,99826958,118.75,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,DL Hard Services,Snowdonia Fire Protection Ltd,99826959,5076.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Asset Clearing,ISIS Electrical Systems Division,Tektronix UK Ltd,99826960,3158.40,Asset Clearing,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,DL Hard Services,Snowdonia Fire Protection Ltd,99826963,403.92,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,DL Hard Services,Snowdonia Fire Protection Ltd,99826965,2940.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,DL Hard Services,Snowdonia Fire Protection Ltd,99826966,8695.68,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Plant Maintenance,ASTEC High Brightness Experiments,Gas Control Equipment Ltd,99826967,1628.44,Plant Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,DL Hard Services,Snowdonia Fire Protection Ltd,99826969,1077.12,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Safety Materials & Equipment,ISIS Instrumentation,Cavendish Nuclear Limited,99826979,5636.29,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,26/10/2022,Raw Materials,Experimental Science Group,Goodfellow Cambridge Ltd,99826984,192.00,Raw Materials,,,
BEIS,UKRI - STFC,26/10/2022,Raw Materials,Experimental Science Group,Goodfellow Cambridge Ltd,99826984,824.40,Raw Materials,,,
BEIS,UKRI - STFC,26/10/2022,Raw Materials,Experimental Science Group,Goodfellow Cambridge Ltd,99826984,212.40,Raw Materials,,,
BEIS,UKRI - STFC,26/10/2022,Raw Materials,Experimental Science Group,Goodfellow Cambridge Ltd,99826984,123.60,Raw Materials,,,
BEIS,UKRI - STFC,26/10/2022,Raw Materials,Experimental Science Group,Goodfellow Cambridge Ltd,99826984,304.80,Raw Materials,,,
BEIS,UKRI - STFC,26/10/2022,Raw Materials,Experimental Science Group,Goodfellow Cambridge Ltd,99826984,260.40,Raw Materials,,,
BEIS,UKRI - STFC,26/10/2022,Raw Materials,Experimental Science Group,Goodfellow Cambridge Ltd,99826984,186.00,Raw Materials,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,DL Hard Services,Snowdonia Fire Protection Ltd,99826987,6320.23,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Laundry Services,Astra Gemini,Fishers Services Ltd,99826990,122.06,Laundry Services,,,
BEIS,UKRI - STFC,26/10/2022,Laundry Services,CALTA,Fishers Services Ltd,99826990,110.96,Laundry Services,,,
BEIS,UKRI - STFC,26/10/2022,Laundry Services,Experimental Science Group,Fishers Services Ltd,99826990,99.86,Laundry Services,,,
BEIS,UKRI - STFC,26/10/2022,Laundry Services,Target Fabrication,Fishers Services Ltd,99826990,22.19,Laundry Services,,,
BEIS,UKRI - STFC,26/10/2022,Laundry Services,Vulcan Laser,Fishers Services Ltd,99826990,199.75,Laundry Services,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Airedale International Air Conditioning Ltd,99826992,932.70,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Research & Scientific Equipment,RAL Space Technology Exploitation,Pfeiffer Vacuum Ltd,99827015,1537.50,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,26/10/2022,Research & Scientific Equipment,RAL Space Technology Exploitation,Pfeiffer Vacuum Ltd,99827015,3449.50,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Pfeiffer Vacuum Ltd,99827015,307.50,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Pfeiffer Vacuum Ltd,99827015,689.90,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,Staff Training,ISIS Accelerator,Pfeiffer Vacuum Ltd,99827017,1068.12,Staff Training,,,
BEIS,UKRI - STFC,26/10/2022,Unspecified,ISIS Computing Division,Alexander Mann Solutions Ltd,99827024,-470.34,Agency Staff,,,
BEIS,UKRI - STFC,26/10/2022,Safety Materials & Equipment,ASTEC High Brightness Experiments,Lasermet Ltd,99827033,15.00,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,26/10/2022,Safety Materials & Equipment,ASTEC High Brightness Experiments,Lasermet Ltd,99827033,2626.80,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,ESS,VAT Compliance Europe Ltd T/A VatIT Compliance,99827035,300.00,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,VAT Compliance Europe Ltd T/A VatIT Compliance,99827035,60.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,ESS,VAT Compliance Europe Ltd T/A VatIT Compliance,99827037,300.00,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,VAT Compliance Europe Ltd T/A VatIT Compliance,99827037,60.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,Computer Software Licences,UK ATC Operational Overheads,Man and Machine Ltd,99827039,1410.00,Computer Software Licences,,,
BEIS,UKRI - STFC,26/10/2022,Unspecified,RAL Space Technology Exploitation,Gas and Liquid Controls Ltd,99827041,1500.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,26/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Gas and Liquid Controls Ltd,99827041,300.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,26/10/2022,Research & Scientific Equipment,Lasers for Science Facility,Leica Microsystems (UK) Ltd,99827056,11940.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,26/10/2022,Library Services,SCD STFC and DLS Library,ProQuest LLC,99827057,43.34,Library Services,,,
BEIS,UKRI - STFC,26/10/2022,Computer Hardware,PPD SP Particle Physics,Vohkus Ltd,99827175,6.00,Computer Hardware,,,
BEIS,UKRI - STFC,26/10/2022,Computer Hardware,PPD SP Particle Physics,Vohkus Ltd,99827175,758.29,Computer Hardware,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,99827199,1427.40,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,99827201,496.80,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,57.24,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,58.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,73.62,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,45.98,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,101.92,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,101.42,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,62.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,123.18,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,82.94,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,121.46,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,123.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Cutwel Ltd,99827202,73.58,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Provisions ( Food etc),ING - La Palma,Unspecified,99827206,293.41,Provisions ( Food etc),,,
BEIS,UKRI - STFC,26/10/2022,Computing Consumables,ING - La Palma,Unspecified,99827207,29.55,Computing Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Computing Consumables,ING - La Palma,Unspecified,99827208,115.93,Computing Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Provisions ( Food etc),ING - La Palma,Unspecified,99827209,111.78,Provisions ( Food etc),,,
BEIS,UKRI - STFC,26/10/2022,Provisions ( Food etc),ING - La Palma,Unspecified,99827210,780.69,Provisions ( Food etc),,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Accelerator,Bigdug Limited,99827211,1709.86,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Research Consumables,RAL Space Services & Facilities,Critical Environmental Solutions Ltd,99827213,147.96,Research Consumables,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,ISIS Instrumentation,Loadpoint Ltd,99827237,7091.76,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,ISIS Instrumentation,Loadpoint Ltd,99827237,739.36,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,CALTA,Unspecified,99827307,-445.36,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,CALTA,Unspecified,99827307,2672.16,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,ISIS Diffraction and Muon,Lemo UK Ltd,99827471,259.73,Projects CIP,,,
BEIS,UKRI - STFC,26/10/2022,Bank Charges,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827484,40.33,Bank Charges,,,
BEIS,UKRI - STFC,26/10/2022,Building Rents,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827484,8041.52,Building Rents,,,
BEIS,UKRI - STFC,26/10/2022,Building Rents,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827485,1340.74,Building Rents,,,
BEIS,UKRI - STFC,26/10/2022,Electricity,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827486,212.45,Electricity,,,
BEIS,UKRI - STFC,26/10/2022,Water,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827488,15.07,Water,,,
BEIS,UKRI - STFC,26/10/2022,Telecoms - Calls Fax & internet Costs,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827489,23.41,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - STFC,26/10/2022,Cleaning Services,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827490,260.48,Cleaning Services,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827491,555.78,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Other utilities,ING - La Palma,Melini Grupo de Empresas Turisticas SL,99827493,40.70,Other utilities,,,
BEIS,UKRI - STFC,26/10/2022,Miscellaneous Charges,ING - La Palma,Unspecified,99827496,56.76,Miscellaneous Charges,,,
BEIS,UKRI - STFC,26/10/2022,Miscellaneous Charges,ING - La Palma,Unspecified,99827497,248.88,Miscellaneous Charges,,,
BEIS,UKRI - STFC,26/10/2022,Freight Charges,ING - La Palma,Tiba Spain Sau (CAN),99827498,70.08,Freight Charges,,,
BEIS,UKRI - STFC,26/10/2022,Provisions ( Food etc),ING - La Palma,Unspecified,99827499,98.98,Provisions ( Food etc),,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,ING - La Palma,Comercial Electrica Canarias S.A,99827500,82.43,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,ING - La Palma,Comercial Electrica Canarias S.A,99827500,122.81,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,ING - La Palma,Comercial Electrica Canarias S.A,99827500,108.26,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,ING - La Palma,Aluminios Evafraul SL,99827503,97.97,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99827505,328.79,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Mechanical & Electrical Maintenance,ING - La Palma,Aluminios Evafraul SL,99827506,154.17,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Computer Software Licences,ING - La Palma,Orbi Team Software GmbH,99827507,1277.57,Computer Software Licences,,,
BEIS,UKRI - STFC,26/10/2022,General Building Maintenance,RAL Space Services & Facilities,RS Components,99827508,65.48,General Building Maintenance,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99827518,17.11,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99827518,12.66,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99827518,29.28,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99827518,16.61,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99827518,7.06,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,26/10/2022,Projects CIP,ASTEC High Brightness Experiments,Itest,99827523,-4560.14,Projects CIP,,,
