﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Surrey,191163,13916.04,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Healthy Ageing,Rossendale Leisure Trust,191162,5138.04,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,191161,810,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of the West of Scotland,191160,12997.72,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Prism Nova Limited (Steve McEvoy),191159,648,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,CHALLENGE - Robotics,SONARDYNE INTERNATIONAL LIMITED,191158,44276.16,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University College London,191157,11816.82,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Surrey,191156,11481.41,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,OLEV,LIBERTY GAS GROUP LIMITED,191155,11249.6,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cranfield University,191154,11190.94,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,GCRF Energy,ACELERON LIMITED,191153,11028.69,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Partner Portfolio,PORTERWORKS LTD,191152,450,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,EDINBURGH NAPIER UNIVERSITY,191151,10971.19,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Fast Start Response,TISICS LIMITED,191150,10739.79,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,The University of Ulster,191149,10616.76,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Warwick,191148,10019.44,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,UKRI Open Covid Competition,Maekersuite Limited,191147,9841.06,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,GCRF Energy,POWER ROLL LIMITED,191146,9831,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,GCRF Agri,African Origins UK Limited,191145,8893.68,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Partner Portfolio,PORTERWORKS LTD,191144,675,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Fast Start Response,BLUETOOTH MESH SOLUTIONS LIMITED,191143,7783.1,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Future Flight Challenge,THE LIGHT AIRCRAFT COMPANY LTD,191142,8749.44,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Central Lancashire,191141,8636.93,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,OLEV,TALGA TECHNOLOGIES LIMITED,191140,7888.52,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Analysis for Innovators,XAMPLA LTD,191139,7396.8,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,International Eureka,Abfero Ltd,191138,7081.88,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Future Flight Challenge,DGP INTELSIUS LIMITED,191137,7061.77,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Future Flight Challenge,NEURON INNOVATIONS LTD,191136,6387.66,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Challenge: Energy,Sustainable Housing Action Partnership,191135,5867.5,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Future Flight Challenge,CRANFIELD AEROSPACE SOLUTIONS LIMITED,191134,5849.67,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Challenge: Energy,GENGAME LTD,191133,5579.25,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Healthy Ageing,MEDIPROSPECTSAI LIMITED,191132,5500,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Commercialising Quantum Technologies,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,191131,4124.01,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,191129,800,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,RICARDO-AEA LTD,191124,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,RICARDO-AEA LTD,191123,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,191122,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Medicines Manufacturing,NHS BLOOD TRANSPLANT,191121,16334.98,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,GCRF Energy,Roger Bufton (BN Associates Ltd),191120,1000,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,OLEV,HV SYSTEMS LTD,191119,47861.67,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Transport: DFT Clean Maritime,University of Strathclyde,191118,25231.54,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,RICARDO-AEA LTD,191117,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,The Geospatial Commission Cabinet Office,FREIGHT TRANSPORT SOLUTIONS LTD,191116,1200,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Future Flight Challenge,DGP INTELSIUS LIMITED,191115,4525.14,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,Roger Bufton (BN Associates Ltd),191114,500,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,RICARDO-AEA LTD,191112,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,Roger Bufton (BN Associates Ltd),191111,750,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,CHALLENGE - Robotics,AUTONAUT LIMITED,191110,19298.99,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,CHALLENGE - Robotics,FORTH ENGINEERING (CUMBRIA) LIMITED,191109,14081.1,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,Roger Bufton (BN Associates Ltd),191108,500,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,RICARDO-AEA LTD,191107,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,Roger Bufton (BN Associates Ltd),191106,750,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,RICARDO-AEA LTD,191105,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,RICARDO-AEA LTD,191104,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,GCRF Energy,Roger Bufton (BN Associates Ltd),191103,1000,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,191102,720,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,RICARDO-AEA LTD,191101,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Aerospace,Composite Integration Ltd,191100,3706.31,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Essex,191098,1131.25,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Transport: DFT Clean Maritime,WIGHT SHIPYARD COMPANY LIMITED,191097,131.32,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,FREIGHT TRANSPORT SOLUTIONS LTD,191096,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Advanced Therapies,"National Infection Service, Public Health England",191095,41870.31,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,FREIGHT TRANSPORT SOLUTIONS LTD,191094,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Fast Start Response,FREIGHT TRANSPORT SOLUTIONS LTD,191093,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Transforming Foundation Industries Challenge,The University of Manchester,191092,32651.65,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Advanced Therapies,The Vaccine Group Limited,191091,33864.62,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Aerospace,NCC OPERATIONS LIMITED,191090,4504.4,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,CHALLENGE - Robotics,SONARDYNE INTERNATIONAL LIMITED,191089,2914.8,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Driving the Electric Revolution Challenge,ARWAC LIMITED,191088,1398.67,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Transforming Foundation Industries Challenge,GLASS TECHNOLOGY SERVICES LTD,191087,1365.04,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Transforming Foundation Industries Challenge,MATERIALS PROCESSING INSTITUTE,191086,145.99,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Connect Autonomous Vehicles,WEST MIDLANDS COMBINED AUTHORITY,191085,2349.72,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Challenge: Energy,WEST MIDLANDS COMBINED AUTHORITY,191084,3224.89,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Not Co-Funded Monitoring Officer Fees,Continuity Loans (Covid-19),2020 Insights LLP,191083,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Transforming Food Production,5 AGRI LLP,191082,1776.37,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Resp - Smart,EFFECTIVE CNC SOLUTIONS LTD,191081,8601.09,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,Commercialising Quantum Technologies,University of Surrey,191080,32931.87,Resource grants
BEIS,UKRI - Innovate UK,11/05/2022,Resource grants,CHALLENGE - Robotics,TWI LIMITED,191079,23428.91,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Agency Staff & Interims,Business Systems - Workday,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),192003,3000.96,Agency Staff & Interims
BEIS,UKRI - Innovate UK,10/05/2022,Agency Staff & Interims,Business Systems - Workday,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),192000,3000.96,Agency Staff & Interims
BEIS,UKRI - Innovate UK,10/05/2022,Agency Staff & Interims,Business Systems - Workday,COMPUTER FUTURES (STHREE PARTNERSHIP LLP),191996,3751.2,Agency Staff & Interims
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Medicines Manufacturing,BLACK KITE LTD,191980,1440,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,CHALLENGE - Robotics,TEKTUP LIMITED,191547,1500,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Assessor Fees,Transforming Foundation Industries Challenge,Unspecified,191255,435,Assessor Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,OAKHEART SERVICES LTD,191130,450,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Travel & Subs,OLEV,Unspecified,191078,124.2,Not Co-Funded Monitoring Officer Travel & Subs
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,"EDI (Equality, Diversity & Inclusion)",Unspecified,191077,1080,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,LEVERING LTD,191076,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Lending Operations,LEVERING LTD,191075,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Business Advisory Services - EEN COVID-19,LEVERING LTD,191074,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,191072,1250,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Advanced Therapies,Unspecified,191072,1250,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Partner Portfolio,MERITUS RESOURCES LTD,191071,12822,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,OLEV,BLACKHALL MILL COMMUNITY ASSOCIATION,191070,6696.2,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Business Advisory Services - EEN COVID-19,CHARA AI LTD,191069,4549.96,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Business Advisory Services - EEN COVID-19,MEMORY TRACKS LIMITED,191068,4683.88,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Business Advisory Services - EEN COVID-19,TITANIC DENIM LIMITED,191067,4871.42,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Business Advisory Services - EEN COVID-19,HX LAB LTD,191066,4983.87,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Business Advisory Services - EEN COVID-19,AMAZING INTERACTIVES LIMITED,191065,4460.6,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Industrial Decarbonisation Challenge,BLACK COUNTRY CONSORTIUM LIMITED,191064,5799.39,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Challenge: Energy,GRIDSERVE SUSTAINABLE ENERGY LIMITED,191063,687.32,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Commercialising Quantum Technologies,University of Strathclyde,191062,3786,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,Unspecified,191061,480,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Partner Portfolio,Jāna Bio Ltd,191058,9292.76,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Made Smarter Innovation,HISTON SWEET SPREADS LIMITED,191057,786.5,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Commercialising Quantum Technologies,NORTHUMBRIAN WATER LIMITED,191056,690.85,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Made Smarter Innovation,Oxford Brookes University,191055,4478.79,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Business Advisory Services - EEN COVID-19,NANOLOOM LIMITED,191054,4961.48,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Analysis for Innovators,ROBINSON BROTHERS LIMITED,191052,3252,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,International Eureka,INTEGRATED COMPOUND SEMICONDUCTORS LIMITED,191046,13371.64,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,Brunel University London,191045,23283.63,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,CHALLENGE - Robotics,Q-BOT LIMITED,191044,41646.35,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,University College London,191043,41689.78,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Challenge: Energy,Cadent Gas Limited,191042,2000,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Aerospace,MICROCHIP TECHNOLOGY CALDICOT LIMITED,191041,24260.19,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,International Eureka,Biplas Medical Limited,191040,3245.06,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Transforming Foundation Industries Challenge,MANNOK BUILD LIMITED,191039,5351.51,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Aberdeen,191038,14090.7,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Cranfield University,191037,14910.98,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,Liverpool John Moores University,191036,14102.19,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Future Flight Challenge,ALTITUDE ANGEL LTD,191035,35988.18,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Urban,The Centre for Sustainable Energy,191034,323.14,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,I CURE,DRAGONFLY INSULATION LTD,191033,26153.96,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Data to Early Diagnosis and Precision Medicine,University of Oxford,191032,32877.97,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Transport: Network Rail,Atkins Limited,191031,48098.14,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,OAKHEART SERVICES LTD,191022,480,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Investor Partnerships,Unspecified,191021,850,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Continuity Loans (Covid-19),CLIFF FUNNELL ASSOCIATES,191020,900,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Commercialising Quantum Technologies,University of York,191019,24487.51,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,Lancaster University,191018,5178.5,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Data to Early Diagnosis and Precision Medicine,University of Leeds,191017,40853.9,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Public Sector Innovation Strategy,Petroc,191016,25188.28,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,APC,CLAS-SIC WAFER FAB LIMITED,191015,42529.63,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Europe Office,ARM LIMITED,191014,10467.67,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,XAMPLA LTD,191013,45218.05,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Analysis for Innovators,AI Exploration Ltd,191012,3180.68,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Fast Start Response,Queen Margaret University Edinburgh,191011,30551.88,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Healthy Ageing,University of Central Lancashire,191010,39167.2,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Healthy Ageing,University of Glasgow,191009,10068.41,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Fund for International Collaboration,PLESSEY SEMICONDUCTORS LIMITED,191008,15351.76,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,I CURE,NMAD LTD,191007,12385.31,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Aerospace,GE Aviation Systems Limited,191006,8217.43,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Analysis for Innovators,QUANTUM SCIENCE LTD,191005,11979.49,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,A LA CARTE LIMITED,191004,17211.75,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Healthy Ageing,LANCASHIRE MIND LIMITED,191003,16222.86,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,SONODOT LTD,191002,34442.5,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Glasgow,191001,10657.88,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,Bournemouth University,191000,18658.48,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,INDUCTIVE POWER PROJECTION LTD,190999,35759.37,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Transforming Food Production,IceRobotics Ltd,190998,18059.41,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,190997,720,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,TAILORED FOR YOU LTD,190996,720,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,IETF,FIRSTEEL LIMITED,190995,16734.56,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,OLEV,METRIC GROUP LIMITED,190994,13542.06,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,GCRF Energy,AUTONOMOUS DEVICES LIMITED,190993,4925.2,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,DFT - Hydrogen Hub,BALLARD MOTIVE SOLUTIONS LTD,190992,49831.61,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,OLEV,University of Warwick,190991,45809.88,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Transport: DFT Clean Maritime,Airborne Composites Ltd,190990,5738.94,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Defra - Farming Innovation Programme / Pathways,CROP INTELLECT LTD,190989,16240.86,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,190988,1110,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,KESTON TECHNOLOGIES LTD,190988,1110,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,OLEV,DG CITIES LIMITED,190987,42725.39,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,Resp - Smart,ENGINEERED CAPABILITIES LTD,190986,600,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Transport: DFT Clean Maritime,University of Plymouth,190985,10362.38,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Knowledge Transfer Partnerships (KTP) Prog,University of Brighton,190984,11798.04,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Defra - Farming Innovation Programme / Pathways,MUTUS TECH LTD,190983,8289.22,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Defra - Farming Innovation Programme / Pathways,University of Sheffield,190982,11347.41,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Defra - Farming Innovation Programme / Pathways,B-HIVE INNOVATIONS LIMITED,190981,17688.56,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Future Flight Challenge,University of Nottingham,190980,19863.85,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Not Co-Funded Monitoring Officer Fees,ATF,ENVIRONMENT AND ENERGY CONSULTANTS LTD,190979,660,Not Co-Funded Monitoring Officer Fees
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,OLEV,TURBO POWER SYSTEMS LIMITED,190978,14340.72,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Transport: DFT Clean Maritime,University of Strathclyde,190977,35540.85,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Advanced Therapies,IMMUNOSERV LTD,190976,30057.07,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,GCRF Energy,Loughborough University,190975,22235.92,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Transport: DFT Clean Maritime,BIBBY MARINE SERVICES LIMITED,190974,5915.66,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Resp - Smart,LOGAN ENERGY LIMITED,190973,3611.24,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Future Flight Challenge,Cranfield University,190972,25160.85,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,GCRF Agri,WATT SOLUTIONS LTD,190971,654.06,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Transforming Food Production,SRUC,190970,25343.45,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Smart Sustainable Plastic Packaging Challenge,Future Recycling Ltd,190969,20428.03,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,"EDI (Equality, Diversity & Inclusion)",Inventya,190968,2896.55,Resource grants
BEIS,UKRI - Innovate UK,10/05/2022,Resource grants,Challenge: Energy,ELECTRICITY NORTH WEST LIMITED,190966,2024.49,Resource grants
