Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - STFC,04/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),unspecified,98303514,215.13,Balance Sheet
BEIS,UKRI - STFC,04/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),unspecified,98303514,3.58,Balance Sheet
BEIS,UKRI - STFC,09/10/2018,RAL Logistics & Stores & Mailroom,Postage & Courier Services,unspecified,98306465,264.12,RAL Logistics & Stores & Mailroom
BEIS,UKRI - STFC,11/10/2018,RAL Logistics & Stores & Mailroom,Freight Charges,unspecified,98309067,60.56,RAL Logistics & Stores & Mailroom
BEIS,UKRI - STFC,17/10/2018,ING - La Palma,Staff Training,Urban Mix SL (DAS Consultores Estrategicos),98311355,1231.95,ING - La Palma
BEIS,UKRI - STFC,31/10/2018,ING - La Palma,Staff Training,Urban Mix SL (DAS Consultores Estrategicos),98320759,3491.63,ING - La Palma
BEIS,UKRI - STFC,31/10/2018,Estates Corporate Management,Rates,Vale of White Horse District Council,98322897,49300.00,Estates Corporate Management
BEIS,UKRI - STFC,05/10/2018,ISIS Accelerator,Maintenance of Research & Scientific Equipment,VAT Vacuum Products Ltd,98302324,1151.18,ISIS Accelerator
BEIS,UKRI - STFC,10/10/2018,TD UK ATC Projects,Purchase of non capital equipment,VAT Vacuum Products Ltd,98291795,374.00,TD UK ATC Projects
BEIS,UKRI - STFC,10/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),VAT Vacuum Products Ltd,98291795,74.80,Balance Sheet
BEIS,UKRI - STFC,15/10/2018,ISIS Accelerator,Maintenance of Research & Scientific Equipment,VAT Vacuum Products Ltd,98293788,3051.84,ISIS Accelerator
BEIS,UKRI - STFC,15/10/2018,ISIS Accelerator,Maintenance of Research & Scientific Equipment,VAT Vacuum Products Ltd,98296963,13596.00,ISIS Accelerator
BEIS,UKRI - STFC,04/10/2018,Innovations Management,Consultancy Services,Venture Logic Ltd,98303380,3980.64,Innovations Management
BEIS,UKRI - STFC,24/10/2018,ING - La Palma,Staff Training,Vero Software Iberia S.L.,98314940,1477.81,ING - La Palma
BEIS,UKRI - STFC,11/10/2018,ISIS Instrumentation,Purchase of non capital equipment,Verotec Ltd,98281592,90.00,ISIS Instrumentation
BEIS,UKRI - STFC,11/10/2018,ISIS Instrumentation,Purchase of non capital equipment,Verotec Ltd,98281592,12.00,ISIS Instrumentation
BEIS,UKRI - STFC,11/10/2018,ISIS Instrumentation,Purchase of non capital equipment,Verotec Ltd,98281592,1045.20,ISIS Instrumentation
BEIS,UKRI - STFC,11/10/2018,ISIS Instrumentation,Purchase of non capital equipment,Verotec Ltd,98281592,180.00,ISIS Instrumentation
BEIS,UKRI - STFC,30/10/2018,ISIS Operational Income,Purchase of non capital equipment,Verotec Ltd,98321158,40.61,ISIS Operational Income
BEIS,UKRI - STFC,30/10/2018,ISIS Operational Income,Purchase of non capital equipment,Verotec Ltd,98321158,22.56,ISIS Operational Income
BEIS,UKRI - STFC,30/10/2018,ISIS Operational Income,Purchase of non capital equipment,Verotec Ltd,98321158,138.00,ISIS Operational Income
BEIS,UKRI - STFC,30/10/2018,ISIS Operational Income,Purchase of non capital equipment,Verotec Ltd,98321158,12.00,ISIS Operational Income
BEIS,UKRI - STFC,03/10/2018,ASTEC High Brightness Experiments,General Building Maintenance,Vinci Construction UK Ltd,98277000,4104.55,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,03/10/2018,ASTEC High Brightness Experiments,General Building Maintenance,Vinci Construction UK Ltd,98277000,1014.60,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,03/10/2018,DL Hard Services,General Building Maintenance,Vinci Construction UK Ltd,98277000,88151.97,DL Hard Services
BEIS,UKRI - STFC,03/10/2018,DL Hard Services,General Building Maintenance,Vinci Construction UK Ltd,98277000,31561.10,DL Hard Services
BEIS,UKRI - STFC,03/10/2018,TD Operational Overheads,General Building Maintenance,Vinci Construction UK Ltd,98277000,4545.38,TD Operational Overheads
BEIS,UKRI - STFC,03/10/2018,TD Operational Overheads,General Building Maintenance,Vinci Construction UK Ltd,98277000,5245.92,TD Operational Overheads
BEIS,UKRI - STFC,03/10/2018,ASTEC High Brightness Experiments,Mechanical & Electrical Maintenance,Vinci Construction UK Ltd,98277000,736.26,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,03/10/2018,ASTEC PP+NP Facilities Design Studies,Mechanical & Electrical Maintenance,Vinci Construction UK Ltd,98277000,1291.74,ASTEC PP+NP Facilities Design Studies
BEIS,UKRI - STFC,03/10/2018,DL Hard Services,Mechanical & Electrical Maintenance,Vinci Construction UK Ltd,98277000,46038.65,DL Hard Services
BEIS,UKRI - STFC,03/10/2018,Infrastructure - DL,Projects CIP,Vinci Construction UK Ltd,98277000,4666.06,Infrastructure - DL
BEIS,UKRI - STFC,03/10/2018,National Laboratories Core (Programme),Projects CIP,Vinci Construction UK Ltd,98277000,38355.08,National Laboratories Core (Programme)
BEIS,UKRI - STFC,03/10/2018,Campus Incubators,Asset Clearing,Vinci Construction UK Ltd,98287352,1804.99,Campus Incubators
BEIS,UKRI - STFC,03/10/2018,Campus Incubators,Asset Clearing,Vinci Construction UK Ltd,98287352,10562.09,Campus Incubators
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Asset Clearing,Vinci Construction UK Ltd,98287352,2494.80,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Asset Clearing,Vinci Construction UK Ltd,98287352,5567.76,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Asset Clearing,Vinci Construction UK Ltd,98287352,8975.28,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Asset Clearing,Vinci Construction UK Ltd,98287352,962.16,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,-297.66,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,1785.94,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,-347.14,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,2082.86,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,-57.35,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,344.11,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,-239.89,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,1439.32,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,-139.65,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,837.91,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,-80.51,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,483.08,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,-489.43,The Coseners House
BEIS,UKRI - STFC,03/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98287352,2936.59,The Coseners House
BEIS,UKRI - STFC,03/10/2018,CLF Support Group,General Building Maintenance,Vinci Construction UK Ltd,98287352,4413.89,CLF Support Group
BEIS,UKRI - STFC,03/10/2018,Campus Incubators,General Building Maintenance,Vinci Construction UK Ltd,98287352,10513.92,Campus Incubators
BEIS,UKRI - STFC,03/10/2018,ISIS Accelerator,General Building Maintenance,Vinci Construction UK Ltd,98287352,2188.20,ISIS Accelerator
BEIS,UKRI - STFC,03/10/2018,ISIS Experimental Operations,General Building Maintenance,Vinci Construction UK Ltd,98287352,4776.53,ISIS Experimental Operations
BEIS,UKRI - STFC,03/10/2018,ISIS Spectroscopy and Support,General Building Maintenance,Vinci Construction UK Ltd,98287352,1784.75,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,03/10/2018,"RAL - Maintenance - Buildings, Grounds & Roads",General Building Maintenance,Vinci Construction UK Ltd,98287352,8828.70,"RAL - Maintenance - Buildings, Grounds & Roads"
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,198.53,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,64.90,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,7498.57,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,321.23,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,248.16,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,12798.29,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,349.52,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,507.35,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,152.20,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,132.35,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,219.21,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,810.00,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,152.20,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,99.26,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,1153.20,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,198.49,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,1138.21,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,152.20,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,193.01,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,11096.26,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,895.08,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,70.31,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,292.06,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,64.90,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,97.35,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98287352,152.20,RAL - Maintenance Fabric
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Outsourced FM,General Building Maintenance,Vinci Construction UK Ltd,98287352,5640.77,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Outsourced FM,General Building Maintenance,Vinci Construction UK Ltd,98287352,5141.81,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,03/10/2018,RAL Property & Tenants,General Building Maintenance,Vinci Construction UK Ltd,98287352,4831.32,RAL Property & Tenants
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,137.87,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,348.70,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,137.87,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,137.87,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,458.74,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,137.87,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,137.87,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,356.65,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,1304.98,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,137.87,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,137.87,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,269.45,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,223.28,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,159.01,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98287352,2183.78,RAL Security Services
BEIS,UKRI - STFC,03/10/2018,RAL Space Astronomy,General Building Maintenance,Vinci Construction UK Ltd,98287352,2400.00,RAL Space Astronomy
BEIS,UKRI - STFC,03/10/2018,RAL Space Services & Facilities,General Building Maintenance,Vinci Construction UK Ltd,98287352,416.90,RAL Space Services & Facilities
BEIS,UKRI - STFC,03/10/2018,SHE RAL,General Building Maintenance,Vinci Construction UK Ltd,98287352,1318.74,SHE RAL
BEIS,UKRI - STFC,03/10/2018,SHE RAL,General Building Maintenance,Vinci Construction UK Ltd,98287352,3590.94,SHE RAL
BEIS,UKRI - STFC,03/10/2018,TD Operational Overheads,General Building Maintenance,Vinci Construction UK Ltd,98287352,788.81,TD Operational Overheads
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Outsourced FM,Plant Maintenance,Vinci Construction UK Ltd,98287352,3026.14,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Outsourced FM,Plant Maintenance,Vinci Construction UK Ltd,98287352,2092.46,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Outsourced FM,Plant Maintenance,Vinci Construction UK Ltd,98287352,1726.85,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Outsourced FM,Plant Maintenance,Vinci Construction UK Ltd,98287352,3573.46,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,03/10/2018,RAL - Maintenance Outsourced FM,Plant Maintenance,Vinci Construction UK Ltd,98287352,397.06,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,03/10/2018,CD e-Science,Projects CIP,Vinci Construction UK Ltd,98287352,-16000.00,CD e-Science
BEIS,UKRI - STFC,03/10/2018,CD e-Science,Projects CIP,Vinci Construction UK Ltd,98287352,96000.00,CD e-Science
BEIS,UKRI - STFC,03/10/2018,CLF Support Group,Projects CIP,Vinci Construction UK Ltd,98287352,16916.90,CLF Support Group
BEIS,UKRI - STFC,03/10/2018,DS - Capital Infrastructure,Projects CIP,Vinci Construction UK Ltd,98287352,60000.00,DS - Capital Infrastructure
BEIS,UKRI - STFC,03/10/2018,ISIS Experimental Operations,Projects CIP,Vinci Construction UK Ltd,98287352,17147.39,ISIS Experimental Operations
BEIS,UKRI - STFC,03/10/2018,ISIS Experimental Operations,Projects CIP,Vinci Construction UK Ltd,98287352,8970.89,ISIS Experimental Operations
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Projects CIP,Vinci Construction UK Ltd,98287352,19902.85,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Projects CIP,Vinci Construction UK Ltd,98287352,84000.00,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Projects CIP,Vinci Construction UK Ltd,98287352,31834.43,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Projects CIP,Vinci Construction UK Ltd,98287352,32450.47,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Projects CIP,Vinci Construction UK Ltd,98287352,24708.14,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Projects CIP,Vinci Construction UK Ltd,98287352,16909.03,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Infrastructure - RAL,Projects CIP,Vinci Construction UK Ltd,98287352,2015.70,Infrastructure - RAL
BEIS,UKRI - STFC,03/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Vinci Construction UK Ltd,98287352,297.66,Balance Sheet
BEIS,UKRI - STFC,03/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Vinci Construction UK Ltd,98287352,347.14,Balance Sheet
BEIS,UKRI - STFC,03/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Vinci Construction UK Ltd,98287352,57.35,Balance Sheet
BEIS,UKRI - STFC,03/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Vinci Construction UK Ltd,98287352,239.89,Balance Sheet
BEIS,UKRI - STFC,03/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Vinci Construction UK Ltd,98287352,139.65,Balance Sheet
BEIS,UKRI - STFC,03/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Vinci Construction UK Ltd,98287352,80.51,Balance Sheet
BEIS,UKRI - STFC,03/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Vinci Construction UK Ltd,98287352,16000.02,Balance Sheet
BEIS,UKRI - STFC,03/10/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Vinci Construction UK Ltd,98287352,489.43,Balance Sheet
BEIS,UKRI - STFC,18/10/2018,Infrastructure - RAL,Asset Clearing,Vinci Construction UK Ltd,98310952,5323.85,Infrastructure - RAL
BEIS,UKRI - STFC,18/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98310952,-711.82,The Coseners House
BEIS,UKRI - STFC,18/10/2018,The Coseners House,Asset Clearing,Vinci Construction UK Ltd,98310952,4270.94,The Coseners House
BEIS,UKRI - STFC,18/10/2018,CLF Overheads,General Building Maintenance,Vinci Construction UK Ltd,98310952,5106.08,CLF Overheads
BEIS,UKRI - STFC,18/10/2018,ISIS Design,General Building Maintenance,Vinci Construction UK Ltd,98310952,897.86,ISIS Design
BEIS,UKRI - STFC,18/10/2018,PPD Overheads,General Building Maintenance,Vinci Construction UK Ltd,98310952,1956.73,PPD Overheads
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,1381.69,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,1349.98,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,281.24,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,6072.24,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,204.04,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,187.50,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,170.95,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,156.39,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,137.87,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,137.87,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,104.78,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,220.58,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,176.47,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,137.87,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,425.73,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,1235.24,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,115.81,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,441.17,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,137.87,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,137.87,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,220.58,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,1688.57,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,121.32,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,165.44,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,104.78,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Fabric,General Building Maintenance,Vinci Construction UK Ltd,98310952,198.53,RAL - Maintenance Fabric
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Outsourced FM,General Building Maintenance,Vinci Construction UK Ltd,98310952,5686.57,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Outsourced FM,General Building Maintenance,Vinci Construction UK Ltd,98310952,28791.24,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Outsourced FM,General Building Maintenance,Vinci Construction UK Ltd,98310952,3272.64,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,18/10/2018,RAL Property & Tenants,General Building Maintenance,Vinci Construction UK Ltd,98310952,1482.32,RAL Property & Tenants
BEIS,UKRI - STFC,18/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98310952,3970.51,RAL Security Services
BEIS,UKRI - STFC,18/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98310952,996.60,RAL Security Services
BEIS,UKRI - STFC,18/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98310952,283.86,RAL Security Services
BEIS,UKRI - STFC,18/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98310952,476.46,RAL Security Services
BEIS,UKRI - STFC,18/10/2018,RAL Security Services,General Building Maintenance,Vinci Construction UK Ltd,98310952,3267.73,RAL Security Services
BEIS,UKRI - STFC,18/10/2018,TD Operational Overheads,General Building Maintenance,Vinci Construction UK Ltd,98310952,890.72,TD Operational Overheads
BEIS,UKRI - STFC,18/10/2018,ISIS Target,Mechanical & Electrical Maintenance,Vinci Construction UK Ltd,98310952,463.22,ISIS Target
BEIS,UKRI - STFC,18/10/2018,Campus Incubators,Non-Capital Building Construction,Vinci Construction UK Ltd,98310952,2125.81,Campus Incubators
BEIS,UKRI - STFC,18/10/2018,"RAL - Maintenance - Buildings, Grounds & Roads",Non-Capital Building Construction,Vinci Construction UK Ltd,98310952,264.70,"RAL - Maintenance - Buildings, Grounds & Roads"
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Outsourced FM,Plant Maintenance,Vinci Construction UK Ltd,98310952,3805.08,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,18/10/2018,RAL - Maintenance Outsourced FM,Plant Maintenance,Vinci Construction UK Ltd,98310952,3805.08,RAL - Maintenance Outsourced FM
BEIS,UKRI - STFC,18/10/2018,CLF Support Group,Projects CIP,Vinci Construction UK Ltd,98310952,9674.02,CLF Support Group
BEIS,UKRI - STFC,18/10/2018,DS - Capital Infrastructure,Projects CIP,Vinci Construction UK Ltd,98310952,344.88,DS - Capital Infrastructure
BEIS,UKRI - STFC,18/10/2018,ISIS Experimental Operations,Projects CIP,Vinci Construction UK Ltd,98310952,14513.42,ISIS Experimental Operations
