Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI -MRC,14/08/2018,Research Consumables,MRC LMS - Research Programme - Genes and Metabolism,Antrin Miniature Specialties Inc,98259963,626.6548,Research Consumables
BEIS,UKRI -MRC,31/08/2018,Hardware/Software Maintenance,MRC LMB - Central Research - Facility & Administration,Apple Distribution International,98272097,347.47,Hardware/Software Maintenance
BEIS,UKRI -MRC,15/08/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Appleton Woods Ltd,98261052,198,Chemicals
BEIS,UKRI -MRC,22/08/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Appleton Woods Ltd,98233523,198,Chemicals
BEIS,UKRI -MRC,30/08/2018,Cleaning & Sterilisation,MRC LMS - Research Programme - Epigenetics,Appleton Woods Ltd,98269388,21.8,Cleaning & Sterilisation
BEIS,UKRI -MRC,17/08/2018,Cleaning & Sterilisation,MRC Harwell Institute,Arco Limited,98263095,1.66,Cleaning & Sterilisation
BEIS,UKRI -MRC,17/08/2018,Cleaning & Sterilisation,MRC Harwell Institute,Arco Limited,98246234,71.81,Cleaning & Sterilisation
BEIS,UKRI -MRC,06/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98254751,0.08,Safety Materials & Equipment
BEIS,UKRI -MRC,06/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98254751,0.4,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260986,-0.05,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260986,-0.23,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260987,-0.09,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260987,-0.46,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260989,-0.05,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260989,-0.23,Safety Materials & Equipment
BEIS,UKRI -MRC,17/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98263073,-0.09,Safety Materials & Equipment
BEIS,UKRI -MRC,17/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98263073,-0.46,Safety Materials & Equipment
BEIS,UKRI -MRC,22/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98266137,-0.05,Safety Materials & Equipment
BEIS,UKRI -MRC,22/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98266137,-0.23,Safety Materials & Equipment
BEIS,UKRI -MRC,24/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98267089,-0.05,Safety Materials & Equipment
BEIS,UKRI -MRC,24/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98267089,-0.23,Safety Materials & Equipment
BEIS,UKRI -MRC,31/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98249096,0.42,Safety Materials & Equipment
BEIS,UKRI -MRC,31/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98249096,2.08,Safety Materials & Equipment
BEIS,UKRI -MRC,31/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98272055,-2.5,Safety Materials & Equipment
BEIS,UKRI -MRC,06/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98254751,12.46,Safety Materials & Equipment
BEIS,UKRI -MRC,07/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98254041,13.42,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260986,29.07,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260987,29.06,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260987,29.07,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98260989,29.07,Safety Materials & Equipment
BEIS,UKRI -MRC,17/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98263073,58.13,Safety Materials & Equipment
BEIS,UKRI -MRC,22/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98266137,29.07,Safety Materials & Equipment
BEIS,UKRI -MRC,23/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98266711,22.07,Safety Materials & Equipment
BEIS,UKRI -MRC,24/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98267089,29.07,Safety Materials & Equipment
BEIS,UKRI -MRC,31/08/2018,Safety Materials & Equipment,MRC Harwell Institute,Arco Limited,98249096,123.84,Safety Materials & Equipment
BEIS,UKRI -MRC,13/08/2018,Cleaning & Sterilisation,MRC LMB - Central Research - Facility & Administration,Arco Limited,98258746,31.1,Cleaning & Sterilisation
BEIS,UKRI -MRC,06/08/2018,Cleaning Services,MRC LMB - Central Research - Facility & Administration,Arco Limited,98253484,863.04,Cleaning Services
BEIS,UKRI -MRC,15/08/2018,Grounds Maintenance,MRC LMB - Central Research - Facility & Administration,Arco Limited,98260062,21.11,Grounds Maintenance
BEIS,UKRI -MRC,01/08/2018,Printing & Stationery,MRC LMB - Central Research - Facility & Administration,Arco Limited,98249981,53.98,Printing & Stationery
BEIS,UKRI -MRC,21/08/2018,Provisions ( Food etc),MRC LMB - Central Research - Facility & Administration,Arco Limited,98262369,41.52,Provisions ( Food etc)
BEIS,UKRI -MRC,30/08/2018,Purchase of non capital equipment,MRC LMB - Central Research - Facility & Administration,Arco Limited,98269252,40.68,Purchase of non capital equipment
BEIS,UKRI -MRC,16/08/2018,Safety Materials & Equipment,MRC LMB - Central Research - Facility & Administration,Arco Limited,98260988,0.14,Safety Materials & Equipment
BEIS,UKRI -MRC,16/08/2018,Safety Materials & Equipment,MRC LMB - Central Research - Facility & Administration,Arco Limited,98260988,0.69,Safety Materials & Equipment
BEIS,UKRI -MRC,16/08/2018,Safety Materials & Equipment,MRC LMB - Central Research - Facility & Administration,Arco Limited,98260988,65.4,Safety Materials & Equipment
BEIS,UKRI -MRC,06/08/2018,Safety Materials & Equipment,MRC LMB - Central Research - Facility & Administration,Arco Limited,98253483,37.19,Safety Materials & Equipment
BEIS,UKRI -MRC,09/08/2018,Research Consumables,MRC LMB - Research Programme - PNAC,Arco Limited,98256958,16.49,Research Consumables
BEIS,UKRI -MRC,09/08/2018,Research Consumables,MRC LMB - Research Programme - PNAC,Arco Limited,98256958,1.31,Research Consumables
BEIS,UKRI -MRC,28/08/2018,Safety Materials & Equipment,MRC LMB - Research Programme - Structural Studies,Arco Limited,98212399,0.25,Safety Materials & Equipment
BEIS,UKRI -MRC,28/08/2018,Safety Materials & Equipment,MRC LMB - Research Programme - Structural Studies,Arco Limited,98212399,1.24,Safety Materials & Equipment
BEIS,UKRI -MRC,28/08/2018,Safety Materials & Equipment,MRC LMB - Research Programme - Structural Studies,Arco Limited,98268733,-1.49,Safety Materials & Equipment
BEIS,UKRI -MRC,28/08/2018,Safety Materials & Equipment,MRC LMB - Research Programme - Structural Studies,Arco Limited,98212399,29.99,Safety Materials & Equipment
BEIS,UKRI -MRC,10/08/2018,Provisions ( Food etc),MRC LMS - Facility & Administration,Arco Limited,98256956,39.08,Provisions ( Food etc)
BEIS,UKRI -MRC,10/08/2018,Provisions ( Food etc),MRC LMS - Facility & Administration,Arco Limited,98256957,39.08,Provisions ( Food etc)
BEIS,UKRI -MRC,16/08/2018,Research & Scientific Equipment,MRC LMS - Facility & Administration,Arco Limited,98212401,1.78,Research & Scientific Equipment
BEIS,UKRI -MRC,16/08/2018,Research & Scientific Equipment,MRC LMS - Facility & Administration,Arco Limited,98212401,0.36,Research & Scientific Equipment
BEIS,UKRI -MRC,16/08/2018,Research & Scientific Equipment,MRC LMS - Facility & Administration,Arco Limited,98212401,175.46,Research & Scientific Equipment
BEIS,UKRI -MRC,02/08/2018,Cleaning & Sterilisation,MRC LMS - Research Programme - Epigenetics,Arco Limited,98249976,1.86,Cleaning & Sterilisation
BEIS,UKRI -MRC,02/08/2018,Cleaning & Sterilisation,MRC LMS - Research Programme - Epigenetics,Arco Limited,98249976,1.86,Cleaning & Sterilisation
BEIS,UKRI -MRC,02/08/2018,Cleaning & Sterilisation,MRC LMS - Research Programme - Epigenetics,Arco Limited,98249976,1.86,Cleaning & Sterilisation
BEIS,UKRI -MRC,02/08/2018,Cleaning & Sterilisation,MRC LMS - Research Programme - Epigenetics,Arco Limited,98249976,1.86,Cleaning & Sterilisation
BEIS,UKRI -MRC,29/08/2018,Printing & Stationery,MRC LMS - Research Programme - Epigenetics,Arco Limited,98269687,34.25,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Provisions ( Food etc),MRC LMS - Research Programme - Epigenetics,Arco Limited,98259745,6.52,Provisions ( Food etc)
BEIS,UKRI -MRC,02/08/2018,Safety Materials & Equipment,MRC LMS - Research Programme - Epigenetics,Arco Limited,98251621,49.73,Safety Materials & Equipment
BEIS,UKRI -MRC,15/08/2018,Provisions ( Food etc),MRC LMS - Research Programme - Genes and Metabolism,Arco Limited,98259745,6.51,Provisions ( Food etc)
BEIS,UKRI -MRC,15/08/2018,Provisions ( Food etc),MRC LMS - Research Programme - Integrative Biology,Arco Limited,98259745,6.51,Provisions ( Food etc)
BEIS,UKRI -MRC,29/08/2018,Consumables,MRC Harwell Institute,Argos Business Solutions,98259953,-2.25,Consumables
BEIS,UKRI -MRC,29/08/2018,Consumables,MRC Harwell Institute,Argos Business Solutions,98259953,-0.45,Consumables
BEIS,UKRI -MRC,29/08/2018,Consumables,MRC Harwell Institute,Argos Business Solutions,98259953,44.99,Consumables
BEIS,UKRI -MRC,29/08/2018,Consumables,MRC Harwell Institute,Argos Business Solutions,98259953,14.39,Consumables
BEIS,UKRI -MRC,29/08/2018,Consumables,MRC Harwell Institute,Argos Business Solutions,98259953,19.99,Consumables
BEIS,UKRI -MRC,29/08/2018,Consumables,MRC Harwell Institute,Argos Business Solutions,98259953,29.99,Consumables
BEIS,UKRI -MRC,29/08/2018,Freight Charges,MRC Harwell Institute,Argos Business Solutions,98259953,3.29,Freight Charges
BEIS,UKRI -MRC,29/08/2018,Freight Charges,MRC Harwell Institute,Argos Business Solutions,98259953,0.66,Freight Charges
BEIS,UKRI -MRC,31/08/2018,Postage & Courier Services,MRC Harwell Institute,Argos Business Solutions,98269348,3.29,Postage & Courier Services
BEIS,UKRI -MRC,31/08/2018,Postage & Courier Services,MRC Harwell Institute,Argos Business Solutions,98269348,0.66,Postage & Courier Services
BEIS,UKRI -MRC,31/08/2018,Telecoms - Non Capital Hardware Costs,MRC Harwell Institute,Argos Business Solutions,98269348,0.13,Telecoms - Non Capital Hardware Costs
BEIS,UKRI -MRC,31/08/2018,Telecoms - Non Capital Hardware Costs,MRC Harwell Institute,Argos Business Solutions,98269348,0.03,Telecoms - Non Capital Hardware Costs
BEIS,UKRI -MRC,31/08/2018,Telecoms - Non Capital Hardware Costs,MRC Harwell Institute,Argos Business Solutions,98269348,14.39,Telecoms - Non Capital Hardware Costs
BEIS,UKRI -MRC,15/08/2018,Catering Contracts,MRC LMB - Central Research - Facility & Administration,Aromi Caffe Ltd,98261160,2203.2,Catering Contracts
BEIS,UKRI -MRC,16/08/2018,Overseas - Professional Memberships & Subscriptions,MRC Head Office - POL/Sec/Corp Gov,ASAPbio,98261156,20000,Overseas - Professional Memberships & Subscriptions
BEIS,UKRI -MRC,07/08/2018,General Building Maintenance,MRC Harwell Institute,ASC Metals Ltd,98255187,67.2,General Building Maintenance
BEIS,UKRI -MRC,07/08/2018,General Building Maintenance,MRC Harwell Institute,ASC Metals Ltd,98255187,75.6,General Building Maintenance
BEIS,UKRI -MRC,07/08/2018,General Building Maintenance,MRC Harwell Institute,ASC Metals Ltd,98255187,50.4,General Building Maintenance
BEIS,UKRI -MRC,17/08/2018,General Building Maintenance,MRC Harwell Institute,ASC Metals Ltd,98260959,234,General Building Maintenance
BEIS,UKRI -MRC,24/08/2018,General Building Maintenance,MRC Harwell Institute,ASC Metals Ltd,98267460,381.6,General Building Maintenance
BEIS,UKRI -MRC,07/08/2018,Postage & Courier Services,MRC Harwell Institute,ASC Metals Ltd,98255187,21,Postage & Courier Services
BEIS,UKRI -MRC,17/08/2018,Postage & Courier Services,MRC Harwell Institute,ASC Metals Ltd,98260959,21,Postage & Courier Services
BEIS,UKRI -MRC,24/08/2018,Postage & Courier Services,MRC Harwell Institute,ASC Metals Ltd,98267460,21,Postage & Courier Services
BEIS,UKRI -MRC,09/08/2018,Legal & Professional Services,MRC Head Office - External Affairs,Association Of Medical Research Charities,98255821,373.3,Legal & Professional Services
BEIS,UKRI -MRC,22/08/2018,Staff Training,MRC LMB - Central Research - Facility & Administration,Association of University Radiation Protection Officers,98266437,525,Staff Training
BEIS,UKRI -MRC,07/08/2018,Chemicals,MRC LMB - Research Programme - PNAC,AstaTech Inc,98191418,-25.9911925,Chemicals
BEIS,UKRI -MRC,07/08/2018,Chemicals,MRC LMB - Research Programme - PNAC,AstaTech Inc,98191418,626.0164365,Chemicals
BEIS,UKRI -MRC,23/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98191445,3944.54,Cleaning Services
BEIS,UKRI -MRC,31/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98256234,3944.54,Cleaning Services
BEIS,UKRI -MRC,31/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98269473,473.4,Cleaning Services
BEIS,UKRI -MRC,31/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98270283,3944.54,Cleaning Services
BEIS,UKRI -MRC,31/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98270284,282.45,Cleaning Services
BEIS,UKRI -MRC,31/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98270300,909.78,Cleaning Services
BEIS,UKRI -MRC,31/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98270301,681.6,Cleaning Services
BEIS,UKRI -MRC,31/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98270302,302.54,Cleaning Services
BEIS,UKRI -MRC,31/08/2018,Cleaning Services,MRC EWL - Facility & Administration,Atkins Gregory,98270303,230.73,Cleaning Services
BEIS,UKRI -MRC,09/08/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Aurion,98255166,25.18869234,Chemicals
BEIS,UKRI -MRC,09/08/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Aurion,98255166,201.1535148,Chemicals
BEIS,UKRI -MRC,10/08/2018,Waste Management Services,MRC EWL - Facility & Administration,Avena Environmental Ltd,98256597,266.4,Waste Management Services
BEIS,UKRI -MRC,31/08/2018,Maintenance of Research & Scientific Equipment,MRC LMB - Central Research - Facility & Administration,Unspecified,98217781,257.99,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,31/08/2018,Research Consumables,MRC LMB - Central Research - Facility & Administration,Unspecified,98217781,399.74,Research Consumables
BEIS,UKRI -MRC,13/08/2018,Research Consumables,MRC LMB - Central Research - Facility & Administration,Unspecified,98258706,117.31,Research Consumables
BEIS,UKRI -MRC,23/08/2018,Research Consumables,MRC LMB - Central Research - Facility & Administration,Unspecified,98267688,2398.46,Research Consumables
BEIS,UKRI -MRC,23/08/2018,Research Consumables,MRC LMB - Research Programme - Neurobiology,Unspecified,98266197,56.95,Research Consumables
BEIS,UKRI -MRC,13/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98258702,1638,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,22/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98213796,50,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,22/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98213796,1150,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,22/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98213796,850,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,22/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98213796,1590,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,22/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98213796,625,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,22/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98213796,48,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,24/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98267947,23.94,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,30/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98225710,6449,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,30/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98258704,77.94,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,30/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Facility & Administration,Unspecified,98262863,1656.11,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,31/08/2018,Research Consumables,MRC LMS - Facility & Administration,Unspecified,98217781,1955.6,Research Consumables
BEIS,UKRI -MRC,31/08/2018,Research Consumables,MRC LMS - Facility & Administration,Unspecified,98217781,179.53,Research Consumables
BEIS,UKRI -MRC,31/08/2018,Maintenance of Research & Scientific Equipment,MRC LMS - Research Programme - Epigenetics,Unspecified,98217781,180,Maintenance of Research & Scientific Equipment
BEIS,UKRI -MRC,02/08/2018,Chemicals,MRC LMB - Research Programme - PNAC,Axon Medchem BV,98251873,480.551022,Chemicals
BEIS,UKRI -MRC,02/08/2018,Chemicals,MRC LMB - Research Programme - PNAC,Axon Medchem BV,98251873,26.697279,Chemicals
BEIS,UKRI -MRC,07/08/2018,Chemicals,MRC LMB - Research Programme - PNAC,Axon Medchem BV,98250502,26.697279,Chemicals
BEIS,UKRI -MRC,07/08/2018,Chemicals,MRC LMB - Research Programme - PNAC,Axon Medchem BV,98250502,120.1377555,Chemicals
BEIS,UKRI -MRC,10/08/2018,Research & Scientific Equipment,MRC LMB - Research Programme - Neurobiology,Axona Ltd,98256319,312,Research & Scientific Equipment
BEIS,UKRI -MRC,10/08/2018,Research & Scientific Equipment,MRC LMB - Research Programme - Neurobiology,Axona Ltd,98256319,15,Research & Scientific Equipment
BEIS,UKRI -MRC,03/08/2018,Research Consumables,MRC Harwell Institute,Azelis UK Ltd,98252554,378.86,Research Consumables
BEIS,UKRI -MRC,09/08/2018,Research Consumables,MRC Harwell Institute,Azelis UK Ltd,98255811,378.86,Research Consumables
BEIS,UKRI -MRC,23/08/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Azelis UK Ltd,98266920,350,Chemicals
BEIS,UKRI -MRC,02/08/2018,Waste Management Services,MRC LMB - Central Research - Facility & Administration,Babraham Bioscience Technologies Ltd,98251871,783.76,Waste Management Services
BEIS,UKRI -MRC,07/08/2018,Waste Management Services,MRC LMB - Central Research - Facility & Administration,Babraham Bioscience Technologies Ltd,98255008,863.94,Waste Management Services
BEIS,UKRI -MRC,29/08/2018,Waste Management Services,MRC LMB - Central Research - Facility & Administration,Babraham Bioscience Technologies Ltd,98267735,531,Waste Management Services
BEIS,UKRI -MRC,08/08/2018,Training Awards - Postgraduates,MRC Head Office - MRC Funded Extramural Studentships,Unspecified,98241398,17880.25,Training Awards - Postgraduates
BEIS,UKRI -MRC,08/08/2018,Training Awards - Postgraduates,MRC Head Office - MRC Funded Extramural Studentships,Unspecified,98241451,6992,Training Awards - Postgraduates
BEIS,UKRI -MRC,08/08/2018,Training Awards - Postgraduates,MRC Head Office - MRC Funded Extramural Studentships,Unspecified,98241494,6965,Training Awards - Postgraduates
BEIS,UKRI -MRC,08/08/2018,Training Awards - Postgraduates,MRC Head Office - MRC Funded Extramural Studentships,Unspecified,98241552,6985.39,Training Awards - Postgraduates
BEIS,UKRI -MRC,31/08/2018,Cleaning & Sterilisation,MRC EWL - Facility & Administration,Banner Group Ltd,98271733,98.03,Cleaning & Sterilisation
BEIS,UKRI -MRC,08/08/2018,Printing & Stationery,MRC EWL - Facility & Administration,Banner Group Ltd,98254456,64.2,Printing & Stationery
BEIS,UKRI -MRC,01/08/2018,Printing & Stationery,MRC EWL - Research Programmes,Banner Group Ltd,98250001,89.75,Printing & Stationery
BEIS,UKRI -MRC,01/08/2018,Cleaning & Sterilisation,MRC Harwell Institute,Banner Group Ltd,98250005,346.32,Cleaning & Sterilisation
BEIS,UKRI -MRC,03/08/2018,Cleaning & Sterilisation,MRC Harwell Institute,Banner Group Ltd,98251656,923.52,Cleaning & Sterilisation
BEIS,UKRI -MRC,15/08/2018,Cleaning & Sterilisation,MRC Harwell Institute,Banner Group Ltd,98260086,0.72,Cleaning & Sterilisation
BEIS,UKRI -MRC,07/08/2018,Computer Hardware,MRC Harwell Institute,Banner Group Ltd,98233499,79.92,Computer Hardware
BEIS,UKRI -MRC,07/08/2018,Computer Hardware,MRC Harwell Institute,Banner Group Ltd,98233499,0.36,Computer Hardware
BEIS,UKRI -MRC,09/08/2018,Computer Hardware,MRC Harwell Institute,Banner Group Ltd,98256031,66.42,Computer Hardware
BEIS,UKRI -MRC,03/08/2018,Mechanical & Electrical Maintenance,MRC Harwell Institute,Banner Group Ltd,98250004,26.69,Mechanical & Electrical Maintenance
BEIS,UKRI -MRC,02/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98251657,2.74,Printing & Stationery
BEIS,UKRI -MRC,02/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98251657,1.44,Printing & Stationery
BEIS,UKRI -MRC,06/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98253573,25.16,Printing & Stationery
BEIS,UKRI -MRC,07/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98254068,4.44,Printing & Stationery
BEIS,UKRI -MRC,07/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98254068,1.56,Printing & Stationery
BEIS,UKRI -MRC,09/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98256987,0.89,Printing & Stationery
BEIS,UKRI -MRC,09/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98256987,0.89,Printing & Stationery
BEIS,UKRI -MRC,13/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98258781,5.04,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98260085,10.61,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98260085,17.33,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98260085,9,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98260085,2.16,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98260085,4.9,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98260086,17.57,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98260086,0.52,Printing & Stationery
BEIS,UKRI -MRC,16/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98260555,79.08,Printing & Stationery
BEIS,UKRI -MRC,17/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98263203,38.7,Printing & Stationery
BEIS,UKRI -MRC,21/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98264715,106.44,Printing & Stationery
BEIS,UKRI -MRC,22/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98265098,19.38,Printing & Stationery
BEIS,UKRI -MRC,22/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98265101,77.4,Printing & Stationery
BEIS,UKRI -MRC,28/08/2018,Printing & Stationery,MRC Harwell Institute,Banner Group Ltd,98268264,28.12,Printing & Stationery
BEIS,UKRI -MRC,15/08/2018,Purchase of non capital equipment,MRC Harwell Institute,Banner Group Ltd,98260086,93.98,Purchase of non capital equipment
BEIS,UKRI -MRC,07/08/2018,Research Consumables,MRC Harwell Institute,Banner Group Ltd,98254068,12.95,Research Consumables
BEIS,UKRI -MRC,28/08/2018,Research Consumables,MRC Harwell Institute,Banner Group Ltd,98268264,12.95,Research Consumables
BEIS,UKRI -MRC,21/08/2018,Computing Consumables,MRC Head Office - Business Information Centre,Banner Group Ltd,98263205,34.7,Computing Consumables
BEIS,UKRI -MRC,13/08/2018,Printing & Stationery,MRC Head Office - Conference Centre,Banner Group Ltd,98253009,8.04,Printing & Stationery
BEIS,UKRI -MRC,13/08/2018,Cleaning & Sterilisation,MRC Head Office - HO Accommodation,Banner Group Ltd,98253518,3.85,Cleaning & Sterilisation
BEIS,UKRI -MRC,13/08/2018,Printing & Stationery,MRC Head Office - HO Accommodation,Banner Group Ltd,98253009,0.68,Printing & Stationery
BEIS,UKRI -MRC,09/08/2018,Printing & Stationery,MRC Head Office - HO Swindon,Banner Group Ltd,98256030,37.5,Printing & Stationery
BEIS,UKRI -MRC,16/08/2018,Printing & Stationery,MRC Head Office - HO Swindon,Banner Group Ltd,98260553,7.06,Printing & Stationery
BEIS,UKRI -MRC,21/08/2018,Printing & Stationery,MRC Head Office - HO Swindon,Banner Group Ltd,98264929,75.6,Printing & Stationery
BEIS,UKRI -MRC,14/08/2018,Safety Materials & Equipment,MRC Head Office - HO Swindon,Banner Group Ltd,98259777,8.8,Safety Materials & Equipment
BEIS,UKRI -MRC,14/08/2018,Computer Hardware,MRC LMB - Central Research - Facility & Administration,Banner Group Ltd,98236383,36,Computer Hardware
BEIS,UKRI -MRC,14/08/2018,Computer Hardware,MRC LMB - Central Research - Facility & Administration,Banner Group Ltd,98236383,97.2,Computer Hardware
BEIS,UKRI -MRC,15/08/2018,Computer Hardware,MRC LMB - Central Research - Facility & Administration,Banner Group Ltd,98260328,98.4,Computer Hardware
BEIS,UKRI -MRC,15/08/2018,Computer Hardware,MRC LMB - Central Research - Facility & Administration,Banner Group Ltd,98260333,403.44,Computer Hardware
BEIS,UKRI -MRC,09/08/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Banner Group Ltd,98245847,110.7,Mechanical & Electrical Maintenance
BEIS,UKRI -MRC,09/08/2018,Printing & Stationery,MRC LMB - Central Research - Facility & Administration,Banner Group Ltd,98253010,1.8,Printing & Stationery
BEIS,UKRI -MRC,09/08/2018,Printing & Stationery,MRC LMB - Central Research - Facility & Administration,Banner Group Ltd,98253010,2.7,Printing & Stationery
BEIS,UKRI -MRC,14/08/2018,Printing & Stationery,MRC LMB - Central Research - Facility & Administration,Banner Group Ltd,98259778,77.74,Printing & Stationery
