Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD UK ATC Projects,Unspecified,98178009,8.69,TD UK ATC Projects
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD UK ATC Projects,Unspecified,98178009,1.65,TD UK ATC Projects
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,Global Challenge,Unspecified,98178010,99.05,Global Challenge
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,Global Challenge,Unspecified,98178010,21.3,Global Challenge
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,CD e-Science,Unspecified,98178013,86.9,CD e-Science
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,SHE Daresbury,Unspecified,98178015,13.39,SHE Daresbury
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,SHE Daresbury,Unspecified,98178015,17.05,SHE Daresbury
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,SHE Daresbury,Unspecified,98178015,17.2,SHE Daresbury
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,SHE Daresbury,Unspecified,98178015,8.85,SHE Daresbury
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD ETC,Unspecified,98178021,7.1,TD ETC
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD ETC,Unspecified,98178021,30.4,TD ETC
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD ETC,Unspecified,98178021,21.9,TD ETC
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,PD Public Engagement Programme Management,Unspecified,98178023,13.25,PD Public Engagement Programme Management
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,PD Public Engagement Programme Management,Unspecified,98178023,10.75,PD Public Engagement Programme Management
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD UK ATC PD funded Projects,Unspecified,98178025,64.4,TD UK ATC PD funded Projects
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD UK ATC PD funded Projects,Unspecified,98178025,4.4,TD UK ATC PD funded Projects
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD UK ATC Projects,Unspecified,98178032,8,TD UK ATC Projects
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD UK ATC Projects,Unspecified,98178032,4.75,TD UK ATC Projects
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD Operational Overheads,Unspecified,98178033,4.65,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD Operational Overheads,Unspecified,98178033,15.5,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,SHE Corporate,Unspecified,98178041,325,SHE Corporate
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,Bridging for Innovators - ISCF,Unspecified,98178046,45.3,Bridging for Innovators - ISCF
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,Bridging for Innovators - ISCF,Unspecified,98178046,6.85,Bridging for Innovators - ISCF
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD Operational Overheads,Unspecified,98178049,4.41,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD Operational Overheads,Unspecified,98178049,30.72,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD Operational Overheads,Unspecified,98178049,7.37,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD Operational Overheads,Unspecified,98178050,8.65,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD Operational Overheads,Unspecified,98178050,29.31,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,TD Operational Overheads,Unspecified,98178050,31.44,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,PD Public Engagement Programme Management,Unspecified,98178052,13.78,PD Public Engagement Programme Management
BEIS,UKRI - STFC,03/05/2018,T&S UK - Subsistence,NLD Apprenticeships,Unspecified,98178055,5,NLD Apprenticeships
BEIS,UKRI - STFC,03/05/2018,T&S UK - Vehicle Hire,National Laboratories Core (Programme),Unspecified,98178000,34,National Laboratories Core (Programme)
BEIS,UKRI - STFC,03/05/2018,T&S UK - Vehicle Hire,SHE Daresbury,Unspecified,98178015,35.46,SHE Daresbury
BEIS,UKRI - STFC,03/05/2018,T&S UK - Vehicle Hire,TD Operational Overheads,Unspecified,98178033,10.71,TD Operational Overheads
BEIS,UKRI - STFC,03/05/2018,T&S UK - Vehicle Hire,SHE Corporate,Unspecified,98178041,20.13,SHE Corporate
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5.21,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,20.01,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5.49,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,17.58,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,8.43,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,16.89,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,10.13,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,10.54,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,8,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5.02,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,6.25,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5.29,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,1.75,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,1.75,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,47.15,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,-3.95,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5.63,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,8.17,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,53.4,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5.4,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,1.75,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,9.57,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,5,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,40.76,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98177718,105.23,B and I Directorate Costs (Programme)
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,Corporate Strategy and Impact - Administration,Telefonica UK Ltd (O2),98177718,5,Corporate Strategy and Impact - Administration
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,Corporate Strategy and Impact - Administration,Telefonica UK Ltd (O2),98177718,1,Corporate Strategy and Impact - Administration
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,Corporate Strategy and Impact - Programme,Telefonica UK Ltd (O2),98177718,5,Corporate Strategy and Impact - Programme
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,Corporate Strategy and Impact - Programme,Telefonica UK Ltd (O2),98177718,5,Corporate Strategy and Impact - Programme
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,Corporate Strategy and Impact - Programme,Telefonica UK Ltd (O2),98177718,2,Corporate Strategy and Impact - Programme
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - IS Infrastructure Support,Telefonica UK Ltd (O2),98177718,5,DS - IS Infrastructure Support
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - IS Infrastructure Support,Telefonica UK Ltd (O2),98177718,1,DS - IS Infrastructure Support
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Networks and Communications,Telefonica UK Ltd (O2),98177718,5,DS - Networks and Communications
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Networks and Communications,Telefonica UK Ltd (O2),98177718,1,DS - Networks and Communications
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,15.57,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5.49,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,6.25,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,16.57,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,7.96,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,7.63,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5.21,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,3.95,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,13.73,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,6.25,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,6.15,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,15.9,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,1.75,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,6.61,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,6.16,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
BEIS,UKRI - STFC,03/05/2018,Telecoms - Non Capital Hardware Costs,DS - Telephones,Telefonica UK Ltd (O2),98177718,5,DS - Telephones
