Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,1968564,10-Dec-19,61.88,
BEIS,UKRI - STFC,1963944,02-Dec-19,62.35,
BEIS,UKRI - STFC,1965551,06-Dec-19,62.5,
BEIS,UKRI - STFC,1967719,04-Dec-19,62.57,
BEIS,UKRI - STFC,1968162,09-Dec-19,62.63,
BEIS,UKRI - STFC,1964560,28-Nov-19,62.69,
BEIS,UKRI - STFC,1967551,29-Nov-19,62.82,
BEIS,UKRI - STFC,1964019,28-Nov-19,62.82,
BEIS,UKRI - STFC,1965334,28-Nov-19,63,
BEIS,UKRI - STFC,1967272,11-Dec-19,63.56,
BEIS,UKRI - STFC,1963942,02-Dec-19,63.62,
BEIS,UKRI - STFC,1967457,11-Dec-19,64.02,
BEIS,UKRI - STFC,1964882,28-Nov-19,64.62,
BEIS,UKRI - STFC,1967771,18-Dec-19,64.8,
BEIS,UKRI - STFC,1968134,11-Dec-19,65.5,
BEIS,UKRI - STFC,1965578,04-Dec-19,65.52,
BEIS,UKRI - STFC,1967851,19-Dec-19,65.54,
BEIS,UKRI - STFC,1968155,08-Dec-19,65.64,
BEIS,UKRI - STFC,1967624,12-Dec-19,65.8,
BEIS,UKRI - STFC,1968560,12-Dec-19,66,
BEIS,UKRI - STFC,1967349,10-Dec-19,66.16,
BEIS,UKRI - STFC,1967493,04-Dec-19,66.48,
BEIS,UKRI - STFC,1967169,05-Dec-19,66.54,
BEIS,UKRI - STFC,1966456,04-Dec-19,67.4,
BEIS,UKRI - STFC,1967168,29-Nov-19,68.02,
BEIS,UKRI - STFC,1968604,16-Dec-19,68.06,
BEIS,UKRI - STFC,1967169,09-Dec-19,68.24,
BEIS,UKRI - STFC,1967804,12-Dec-19,68.42,
BEIS,UKRI - STFC,1964006,03-Dec-19,69.95,
BEIS,UKRI - STFC,1967776,17-Dec-19,70.45,
BEIS,UKRI - STFC,1968569,12-Dec-19,70.76,
BEIS,UKRI - STFC,1968393,05-Dec-19,71.06,
BEIS,UKRI - STFC,1964924,01-Dec-19,71.2,
BEIS,UKRI - STFC,1965263,28-Nov-19,71.55,
BEIS,UKRI - STFC,1963919,27-Nov-19,71.87,
BEIS,UKRI - STFC,1967543,04-Dec-19,71.9,
BEIS,UKRI - STFC,1968625,09-Dec-19,71.92,
BEIS,UKRI - STFC,1963998,03-Dec-19,71.95,
BEIS,UKRI - STFC,1966157,03-Dec-19,71.96,
BEIS,UKRI - STFC,1968274,11-Dec-19,72.17,
BEIS,UKRI - STFC,1967664,16-Dec-19,72.56,
BEIS,UKRI - STFC,1966419,06-Dec-19,73.02,
BEIS,UKRI - STFC,1967672,13-Dec-19,73.37,
BEIS,UKRI - STFC,1965008,01-Dec-19,74.04,
BEIS,UKRI - STFC,1967804,07-Dec-19,74.25,
BEIS,UKRI - STFC,1967640,12-Dec-19,74.49,
BEIS,UKRI - STFC,1965575,06-Dec-19,74.88,
BEIS,UKRI - STFC,1965604,04-Dec-19,75,
BEIS,UKRI - STFC,1967421,28-Nov-19,75,
BEIS,UKRI - STFC,1967643,12-Dec-19,75,
BEIS,UKRI - STFC,1966118,04-Dec-19,75,
BEIS,UKRI - STFC,1965129,04-Dec-19,75.22,
BEIS,UKRI - STFC,1968397,06-Dec-19,75.71,
BEIS,UKRI - STFC,1967280,10-Dec-19,75.83,
BEIS,UKRI - STFC,1967672,18-Dec-19,75.95,
BEIS,UKRI - STFC,1964090,03-Dec-19,76.19,
BEIS,UKRI - STFC,1963836,02-Dec-19,76.4,
BEIS,UKRI - STFC,1964924,01-Dec-19,76.8,
BEIS,UKRI - STFC,1967869,12-Dec-19,76.92,
BEIS,UKRI - STFC,1967818,18-Dec-19,77.69,
BEIS,UKRI - STFC,1967257,10-Dec-19,77.75,
BEIS,UKRI - STFC,1964923,29-Nov-19,77.76,
BEIS,UKRI - STFC,1966488,05-Dec-19,78,
BEIS,UKRI - STFC,1966488,09-Dec-19,78,
BEIS,UKRI - STFC,1963915,02-Dec-19,78.84,
BEIS,UKRI - STFC,1965546,11-Dec-19,79.08,
BEIS,UKRI - STFC,1968110,07-Dec-19,81.11,
BEIS,UKRI - STFC,1968603,05-Dec-19,82.19,
BEIS,UKRI - STFC,1968166,10-Dec-19,82.47,
BEIS,UKRI - STFC,1965177,04-Dec-19,83.12,
BEIS,UKRI - STFC,1967916,04-Dec-19,85.15,
BEIS,UKRI - STFC,1963834,02-Dec-19,86.3,
BEIS,UKRI - STFC,1966157,25-Nov-19,86.36,
BEIS,UKRI - STFC,1965505,29-Nov-19,86.52,
BEIS,UKRI - STFC,1968331,09-Dec-19,86.65,
BEIS,UKRI - STFC,1968314,09-Dec-19,87.86,
BEIS,UKRI - STFC,1965478,28-Nov-19,88,
BEIS,UKRI - STFC,1963835,04-Dec-19,88.28,
BEIS,UKRI - STFC,1968677,11-Dec-19,88.7,
BEIS,UKRI - STFC,1967684,02-Dec-19,90.57,
BEIS,UKRI - STFC,1967349,09-Dec-19,90.87,
BEIS,UKRI - STFC,1963830,28-Nov-19,91,
BEIS,UKRI - STFC,1967667,17-Dec-19,91.2,
BEIS,UKRI - STFC,1967741,13-Dec-19,91.75,
BEIS,UKRI - STFC,1968331,10-Dec-19,91.97,
BEIS,UKRI - STFC,1965537,05-Dec-19,92,
BEIS,UKRI - STFC,1968144,06-Dec-19,92.21,
BEIS,UKRI - STFC,1967176,05-Dec-19,92.68,
BEIS,UKRI - STFC,1966419,10-Dec-19,93.03,
BEIS,UKRI - STFC,1967359,04-Dec-19,93.36,
BEIS,UKRI - STFC,1968615,13-Dec-19,94,
BEIS,UKRI - STFC,1967349,08-Dec-19,95,
BEIS,UKRI - STFC,1968568,13-Dec-19,96.59,
BEIS,UKRI - STFC,1963830,27-Nov-19,97.63,
BEIS,UKRI - STFC,1965572,05-Dec-19,98.06,
BEIS,UKRI - STFC,1967900,28-Nov-19,100,
BEIS,UKRI - STFC,1967235,06-Dec-19,100,
BEIS,UKRI - STFC,1965444,02-Dec-19,100,
BEIS,UKRI - STFC,1968222,11-Dec-19,100.57,
BEIS,UKRI - STFC,1963942,02-Dec-19,101.33,
BEIS,UKRI - STFC,1967806,18-Dec-19,101.9,
BEIS,UKRI - STFC,1967648,18-Dec-19,102.3,
BEIS,UKRI - STFC,1966162,28-Nov-19,102.42,
BEIS,UKRI - STFC,1968667,02-Dec-19,102.88,
BEIS,UKRI - STFC,1965464,05-Dec-19,103.62,
BEIS,UKRI - STFC,1968155,06-Dec-19,103.92,
BEIS,UKRI - STFC,1965554,09-Dec-19,104.81,
BEIS,UKRI - STFC,1966125,01-Dec-19,104.99,
BEIS,UKRI - STFC,1967779,18-Dec-19,105,
BEIS,UKRI - STFC,1967113,09-Dec-19,105.76,
BEIS,UKRI - STFC,1967551,11-Dec-19,106.35,
BEIS,UKRI - STFC,1967287,09-Dec-19,107.96,
BEIS,UKRI - STFC,1965222,29-Nov-19,108.78,
BEIS,UKRI - STFC,1967648,09-Dec-19,109.85,
BEIS,UKRI - STFC,1968399,04-Dec-19,110.56,
BEIS,UKRI - STFC,1968625,10-Dec-19,110.73,
BEIS,UKRI - STFC,1967422,05-Dec-19,110.88,
BEIS,UKRI - STFC,1963830,27-Nov-19,111.17,
BEIS,UKRI - STFC,1967693,18-Dec-19,111.74,
BEIS,UKRI - STFC,1967675,12-Dec-19,112,
BEIS,UKRI - STFC,1966157,03-Dec-19,112.87,
BEIS,UKRI - STFC,1968309,16-Dec-19,113.5,
BEIS,UKRI - STFC,1963835,03-Dec-19,113.75,
BEIS,UKRI - STFC,1967644,12-Dec-19,113.8,
BEIS,UKRI - STFC,1967685,13-Dec-19,114,
BEIS,UKRI - STFC,1967709,13-Dec-19,117,
BEIS,UKRI - STFC,1967804,30-Nov-19,117,
BEIS,UKRI - STFC,1966204,03-Dec-19,117.16,
BEIS,UKRI - STFC,1967804,13-Dec-19,117.27,
BEIS,UKRI - STFC,1965008,02-Dec-19,117.59,
BEIS,UKRI - STFC,1966173,29-Nov-19,117.72,
BEIS,UKRI - STFC,1968393,01-Dec-19,118.48,
BEIS,UKRI - STFC,1967899,12-Dec-19,118.8,
BEIS,UKRI - STFC,1965106,02-Dec-19,118.82,
BEIS,UKRI - STFC,1967433,02-Dec-19,119,
BEIS,UKRI - STFC,1966359,04-Dec-19,119.59,
BEIS,UKRI - STFC,1965053,02-Dec-19,119.84,
BEIS,UKRI - STFC,1967175,04-Dec-19,120,
BEIS,UKRI - STFC,1968234,05-Dec-19,120.28,
BEIS,UKRI - STFC,1967793,18-Dec-19,120.73,
BEIS,UKRI - STFC,1966445,09-Dec-19,120.82,
BEIS,UKRI - STFC,1965106,01-Dec-19,121.19,
BEIS,UKRI - STFC,1966488,09-Dec-19,121.68,
BEIS,UKRI - STFC,1963831,03-Dec-19,122.68,
BEIS,UKRI - STFC,1967168,05-Dec-19,123.02,
BEIS,UKRI - STFC,1966426,05-Dec-19,124.5,
BEIS,UKRI - STFC,1963929,04-Dec-19,125,
BEIS,UKRI - STFC,1966461,07-Dec-19,125.46,
BEIS,UKRI - STFC,1966226,28-Nov-19,126.28,
BEIS,UKRI - STFC,1968469,02-Dec-19,128.27,
BEIS,UKRI - STFC,1965545,11-Dec-19,128.4,
BEIS,UKRI - STFC,1967474,02-Dec-19,128.76,
BEIS,UKRI - STFC,1964019,03-Dec-19,128.76,
BEIS,UKRI - STFC,1963942,27-Nov-19,129.07,
BEIS,UKRI - STFC,1965003,28-Nov-19,129.43,
BEIS,UKRI - STFC,1966118,29-Nov-19,131.95,
BEIS,UKRI - STFC,1963872,04-Dec-19,132,
BEIS,UKRI - STFC,1967657,06-Dec-19,132,
BEIS,UKRI - STFC,1964896,27-Nov-19,133.51,
BEIS,UKRI - STFC,1966247,03-Dec-19,133.66,
BEIS,UKRI - STFC,1967551,09-Dec-19,133.73,
BEIS,UKRI - STFC,1963942,29-Nov-19,135.48,
BEIS,UKRI - STFC,1965604,10-Dec-19,137.45,
BEIS,UKRI - STFC,1968667,27-Nov-19,137.58,
BEIS,UKRI - STFC,1967698,29-Nov-19,138.61,
BEIS,UKRI - STFC,1965125,03-Dec-19,139.24,
BEIS,UKRI - STFC,1965549,11-Dec-19,140.14,
BEIS,UKRI - STFC,1965129,28-Nov-19,140.78,
BEIS,UKRI - STFC,1967150,05-Dec-19,142,
BEIS,UKRI - STFC,1963918,27-Nov-19,142.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,142.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,142.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,142.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,142.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,142.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,142.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,142.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,142.5,
BEIS,UKRI - STFC,1968694,18-Dec-19,143.08,
BEIS,UKRI - STFC,1965541,05-Dec-19,143.88,
BEIS,UKRI - STFC,1966249,02-Dec-19,144,
BEIS,UKRI - STFC,1965587,04-Dec-19,144.09,
BEIS,UKRI - STFC,1967120,11-Dec-19,145.13,
BEIS,UKRI - STFC,1964006,04-Dec-19,146.24,
BEIS,UKRI - STFC,1966144,29-Nov-19,146.95,
BEIS,UKRI - STFC,1967531,06-Dec-19,147.5,
BEIS,UKRI - STFC,1967531,06-Dec-19,147.5,
BEIS,UKRI - STFC,1967531,06-Dec-19,147.5,
BEIS,UKRI - STFC,1966416,04-Dec-19,149.86,
BEIS,UKRI - STFC,1968309,03-Dec-19,150,
BEIS,UKRI - STFC,1965575,04-Dec-19,150.7,
BEIS,UKRI - STFC,1965575,04-Dec-19,150.7,
BEIS,UKRI - STFC,1967151,05-Dec-19,150.85,
BEIS,UKRI - STFC,1963944,03-Dec-19,150.96,
BEIS,UKRI - STFC,1968706,19-Dec-19,152.4,
BEIS,UKRI - STFC,1966460,09-Dec-19,152.65,
BEIS,UKRI - STFC,1966162,28-Nov-19,152.78,
BEIS,UKRI - STFC,1965286,28-Nov-19,153.01,
BEIS,UKRI - STFC,1967776,13-Dec-19,153.82,
BEIS,UKRI - STFC,1968603,09-Dec-19,154.8,
BEIS,UKRI - STFC,1968514,27-Nov-19,156.9,
BEIS,UKRI - STFC,1966484,04-Dec-19,157.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,157.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,157.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,157.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,157.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,157.5,
BEIS,UKRI - STFC,1966450,05-Dec-19,159,
BEIS,UKRI - STFC,1964874,29-Nov-19,159.67,
BEIS,UKRI - STFC,1967858,04-Dec-19,159.94,
BEIS,UKRI - STFC,1964933,30-Nov-19,160,
BEIS,UKRI - STFC,1968129,02-Dec-19,160.8,
BEIS,UKRI - STFC,1966162,03-Dec-19,162.66,
BEIS,UKRI - STFC,1967262,09-Dec-19,163.2,
BEIS,UKRI - STFC,1965577,05-Dec-19,163.64,
BEIS,UKRI - STFC,1967156,05-Dec-19,164.48,
BEIS,UKRI - STFC,1968393,05-Dec-19,164.66,
BEIS,UKRI - STFC,1966313,02-Dec-19,165.22,
BEIS,UKRI - STFC,1966450,04-Dec-19,165.5,
BEIS,UKRI - STFC,1966484,04-Dec-19,165.5,
BEIS,UKRI - STFC,1968208,03-Dec-19,165.84,
BEIS,UKRI - STFC,1968709,05-Dec-19,166.31,
BEIS,UKRI - STFC,1966255,28-Nov-19,166.76,
BEIS,UKRI - STFC,1968234,05-Dec-19,166.8,
BEIS,UKRI - STFC,1966162,28-Nov-19,167.16,
BEIS,UKRI - STFC,1965501,02-Dec-19,167.73,
BEIS,UKRI - STFC,1968542,06-Dec-19,167.99,
BEIS,UKRI - STFC,1966425,10-Dec-19,168.95,
BEIS,UKRI - STFC,1968603,10-Dec-19,169.06,
BEIS,UKRI - STFC,1967559,04-Dec-19,173.46,
BEIS,UKRI - STFC,1967422,10-Dec-19,174.33,
BEIS,UKRI - STFC,1966307,03-Dec-19,175.65,
BEIS,UKRI - STFC,1968560,16-Dec-19,176,
BEIS,UKRI - STFC,1967285,11-Dec-19,183.47,
BEIS,UKRI - STFC,1967666,12-Dec-19,183.81,
BEIS,UKRI - STFC,1967719,12-Dec-19,183.99,
BEIS,UKRI - STFC,1964899,28-Nov-19,184,
BEIS,UKRI - STFC,1963613,06-Dec-19,184.42,
BEIS,UKRI - STFC,1967698,05-Dec-19,184.98,
BEIS,UKRI - STFC,1968260,03-Dec-19,185.18,
BEIS,UKRI - STFC,1967686,17-Dec-19,185.52,
BEIS,UKRI - STFC,1967891,18-Dec-19,186.53,
BEIS,UKRI - STFC,1963830,02-Dec-19,186.6,
BEIS,UKRI - STFC,1967684,05-Dec-19,188.62,
BEIS,UKRI - STFC,1963891,29-Nov-19,193.4,
BEIS,UKRI - STFC,1968560,10-Dec-19,194,
BEIS,UKRI - STFC,1965177,28-Nov-19,195.6,
BEIS,UKRI - STFC,1968331,09-Dec-19,198.81,
BEIS,UKRI - STFC,1968626,13-Dec-19,200.1,
BEIS,UKRI - STFC,1963926,29-Nov-19,200.4,
BEIS,UKRI - STFC,1968592,18-Dec-19,201.69,
BEIS,UKRI - STFC,1966205,28-Nov-19,202.52,
BEIS,UKRI - STFC,1967680,17-Dec-19,205,
BEIS,UKRI - STFC,1966473,06-Dec-19,207.87,
BEIS,UKRI - STFC,1965205,02-Dec-19,210,
BEIS,UKRI - STFC,1964874,29-Nov-19,211.62,
BEIS,UKRI - STFC,1965051,29-Nov-19,211.68,
BEIS,UKRI - STFC,1965543,06-Dec-19,216,
BEIS,UKRI - STFC,1964571,02-Dec-19,216,
BEIS,UKRI - STFC,1963831,03-Dec-19,216.48,
BEIS,UKRI - STFC,1965536,08-Dec-19,216.9,
BEIS,UKRI - STFC,1966353,29-Nov-19,218.98,
BEIS,UKRI - STFC,1967123,09-Dec-19,222.9,
BEIS,UKRI - STFC,1964874,27-Nov-19,223.19,
BEIS,UKRI - STFC,1968306,11-Dec-19,223.26,
BEIS,UKRI - STFC,1968393,03-Dec-19,224.42,
BEIS,UKRI - STFC,1965546,11-Dec-19,224.89,
BEIS,UKRI - STFC,1967732,10-Dec-19,226.59,
BEIS,UKRI - STFC,1964867,15-Nov-19,229.44,
BEIS,UKRI - STFC,1968397,09-Dec-19,229.8,
BEIS,UKRI - STFC,1967648,18-Dec-19,232.9,
BEIS,UKRI - STFC,1963939,03-Dec-19,234,
BEIS,UKRI - STFC,1966416,05-Dec-19,234.19,
BEIS,UKRI - STFC,1965562,06-Dec-19,234.99,
BEIS,UKRI - STFC,1966162,28-Nov-19,236.64,
BEIS,UKRI - STFC,1964066,03-Dec-19,238.68,
BEIS,UKRI - STFC,1968236,04-Dec-19,238.92,
BEIS,UKRI - STFC,1968514,29-Nov-19,239.98,
BEIS,UKRI - STFC,1964978,29-Nov-19,240,
BEIS,UKRI - STFC,1966283,02-Dec-19,241,
BEIS,UKRI - STFC,1968199,05-Dec-19,242.85,
BEIS,UKRI - STFC,1967474,29-Nov-19,244.11,
BEIS,UKRI - STFC,1966445,10-Dec-19,247.33,
BEIS,UKRI - STFC,1968208,03-Dec-19,248.39,
BEIS,UKRI - STFC,1966283,02-Dec-19,250,
BEIS,UKRI - STFC,1967898,20-Dec-19,250.33,
BEIS,UKRI - STFC,1966142,28-Nov-19,250.88,
BEIS,UKRI - STFC,1967235,11-Dec-19,252.06,
BEIS,UKRI - STFC,1963830,27-Nov-19,253.33,
BEIS,UKRI - STFC,1964018,29-Nov-19,255.88,
BEIS,UKRI - STFC,1967667,17-Dec-19,258.8,
BEIS,UKRI - STFC,1963942,02-Dec-19,259.2,
BEIS,UKRI - STFC,1966416,06-Dec-19,259.95,
BEIS,UKRI - STFC,1966450,04-Dec-19,260,
BEIS,UKRI - STFC,1966450,04-Dec-19,260,
BEIS,UKRI - STFC,1968361,04-Dec-19,262.37,
BEIS,UKRI - STFC,1967898,20-Dec-19,262.97,
BEIS,UKRI - STFC,1967757,28-Nov-19,263.09,
BEIS,UKRI - STFC,1964071,03-Dec-19,264.61,
BEIS,UKRI - STFC,1963831,03-Dec-19,265.03,
BEIS,UKRI - STFC,1967569,04-Dec-19,265.8,
BEIS,UKRI - STFC,1965536,09-Dec-19,266.23,
BEIS,UKRI - STFC,1967533,06-Dec-19,267.5,
BEIS,UKRI - STFC,1967310,09-Dec-19,269,
BEIS,UKRI - STFC,1965588,05-Dec-19,269.82,
BEIS,UKRI - STFC,1965577,05-Dec-19,271.63,
BEIS,UKRI - STFC,1968514,27-Nov-19,271.64,
BEIS,UKRI - STFC,1967241,05-Dec-19,280.5,
BEIS,UKRI - STFC,1967569,04-Dec-19,281.47,
BEIS,UKRI - STFC,1965536,08-Dec-19,282.49,
BEIS,UKRI - STFC,1964875,27-Nov-19,285,
BEIS,UKRI - STFC,1968612,13-Dec-19,286.69,
BEIS,UKRI - STFC,1967671,18-Dec-19,288.84,
BEIS,UKRI - STFC,1968560,10-Dec-19,291,
BEIS,UKRI - STFC,1964959,29-Nov-19,291.28,
BEIS,UKRI - STFC,1964081,28-Nov-19,292.08,
BEIS,UKRI - STFC,1966418,02-Dec-19,292.15,
BEIS,UKRI - STFC,1968543,11-Dec-19,306,
BEIS,UKRI - STFC,1965035,30-Nov-19,306.75,
BEIS,UKRI - STFC,1967658,18-Dec-19,308.28,
BEIS,UKRI - STFC,1965096,03-Dec-19,312.42,
BEIS,UKRI - STFC,1967858,11-Dec-19,312.9,
BEIS,UKRI - STFC,1968361,01-Dec-19,313.19,
BEIS,UKRI - STFC,1968740,20-Dec-19,313.21,
BEIS,UKRI - STFC,1967116,27-Nov-19,313.83,
BEIS,UKRI - STFC,1964006,29-Nov-19,314.21,
BEIS,UKRI - STFC,1966313,03-Dec-19,317.26,
BEIS,UKRI - STFC,1968134,06-Dec-19,322.42,
BEIS,UKRI - STFC,1967715,17-Dec-19,323.71,
BEIS,UKRI - STFC,1968155,29-Nov-19,324.27,
BEIS,UKRI - STFC,1968166,04-Dec-19,326.08,
BEIS,UKRI - STFC,1967168,02-Dec-19,330,
BEIS,UKRI - STFC,1964071,29-Nov-19,330.55,
BEIS,UKRI - STFC,1968677,06-Dec-19,334.8,
BEIS,UKRI - STFC,1967760,11-Dec-19,340.04,
BEIS,UKRI - STFC,1963834,03-Dec-19,340.9,
BEIS,UKRI - STFC,1966359,28-Nov-19,341.61,
BEIS,UKRI - STFC,1967685,12-Dec-19,342,
BEIS,UKRI - STFC,1966471,10-Dec-19,345.9,
BEIS,UKRI - STFC,1968175,11-Dec-19,347.69,
BEIS,UKRI - STFC,1968106,11-Dec-19,348.24,
BEIS,UKRI - STFC,1967422,05-Dec-19,348.6,
BEIS,UKRI - STFC,1963942,26-Nov-19,350.3,
BEIS,UKRI - STFC,1967867,17-Dec-19,351.42,
BEIS,UKRI - STFC,1965004,28-Nov-19,357.41,
BEIS,UKRI - STFC,1968152,06-Dec-19,357.78,
BEIS,UKRI - STFC,1968740,23-Dec-19,359,
BEIS,UKRI - STFC,1968514,29-Nov-19,359.85,
BEIS,UKRI - STFC,1965213,29-Nov-19,366.4,
BEIS,UKRI - STFC,1964066,03-Dec-19,366.59,
BEIS,UKRI - STFC,1967685,12-Dec-19,373.49,
BEIS,UKRI - STFC,1967658,18-Dec-19,385.02,
BEIS,UKRI - STFC,1967474,28-Nov-19,385.81,
BEIS,UKRI - STFC,1966226,02-Dec-19,388.8,
BEIS,UKRI - STFC,1968293,03-Dec-19,390,
BEIS,UKRI - STFC,1965035,01-Dec-19,397.42,
BEIS,UKRI - STFC,1968306,10-Dec-19,398.39,
BEIS,UKRI - STFC,1966283,02-Dec-19,398.5,
BEIS,UKRI - STFC,1966283,02-Dec-19,398.5,
BEIS,UKRI - STFC,1966283,02-Dec-19,398.5,
BEIS,UKRI - STFC,1966283,02-Dec-19,398.5,
BEIS,UKRI - STFC,1968572,18-Dec-19,398.93,
BEIS,UKRI - STFC,1963915,03-Dec-19,400.56,
BEIS,UKRI - STFC,1967251,03-Dec-19,402.76,
BEIS,UKRI - STFC,1968262,01-Dec-19,414.97,
BEIS,UKRI - STFC,1967804,02-Dec-19,417.95,
BEIS,UKRI - STFC,1965002,28-Nov-19,421.76,
BEIS,UKRI - STFC,1968603,09-Dec-19,421.84,
BEIS,UKRI - STFC,1965198,02-Dec-19,424.48,
BEIS,UKRI - STFC,1965107,02-Dec-19,433.5,
BEIS,UKRI - STFC,1967823,03-Dec-19,439.04,
BEIS,UKRI - STFC,1965605,28-Nov-19,446.12,
BEIS,UKRI - STFC,1965505,28-Nov-19,447.6,
BEIS,UKRI - STFC,1967853,18-Dec-19,450,
BEIS,UKRI - STFC,1968452,09-Dec-19,450.85,
BEIS,UKRI - STFC,1965444,28-Nov-19,465,
BEIS,UKRI - STFC,1967823,28-Nov-19,465.28,
BEIS,UKRI - STFC,1968503,11-Dec-19,472.32,
BEIS,UKRI - STFC,1967894,20-Dec-19,478.8,
BEIS,UKRI - STFC,1967660,12-Dec-19,490,
BEIS,UKRI - STFC,1967823,13-Dec-19,491.28,
BEIS,UKRI - STFC,1967823,18-Dec-19,491.28,
BEIS,UKRI - STFC,1967176,29-Nov-19,500.14,
BEIS,UKRI - STFC,1964935,04-Dec-19,505.94,
BEIS,UKRI - STFC,1966173,29-Nov-19,511.25,
BEIS,UKRI - STFC,1967532,06-Dec-19,514.6,
BEIS,UKRI - STFC,1963817,28-Nov-19,514.89,
BEIS,UKRI - STFC,1965536,04-Dec-19,517.45,
BEIS,UKRI - STFC,1967804,14-Dec-19,523.31,
BEIS,UKRI - STFC,1968347,10-Dec-19,524.28,
BEIS,UKRI - STFC,1963942,22-Nov-19,525.46,
BEIS,UKRI - STFC,1967706,10-Dec-19,528,
BEIS,UKRI - STFC,1968249,10-Dec-19,531.48,
BEIS,UKRI - STFC,1968269,10-Dec-19,532.38,
BEIS,UKRI - STFC,1967474,06-Dec-19,536.4,
BEIS,UKRI - STFC,1968710,17-Dec-19,541.92,
BEIS,UKRI - STFC,1966249,03-Dec-19,553.2,
BEIS,UKRI - STFC,1968558,17-Dec-19,562.67,
BEIS,UKRI - STFC,1966461,05-Dec-19,575.88,
BEIS,UKRI - STFC,1967321,05-Dec-19,576.71,
BEIS,UKRI - STFC,1967651,13-Dec-19,587.58,
BEIS,UKRI - STFC,1968613,17-Dec-19,600,
BEIS,UKRI - STFC,1965568,10-Dec-19,607.8,
BEIS,UKRI - STFC,1968129,02-Dec-19,620.99,
BEIS,UKRI - STFC,1966118,26-Nov-19,622.75,
BEIS,UKRI - STFC,1965046,05-Dec-19,629.19,
BEIS,UKRI - STFC,1964897,28-Nov-19,629.4,
BEIS,UKRI - STFC,1966118,29-Nov-19,629.51,
BEIS,UKRI - STFC,1963872,29-Nov-19,629.76,
BEIS,UKRI - STFC,1968393,28-Nov-19,656.58,
BEIS,UKRI - STFC,1965546,11-Dec-19,658.5,
BEIS,UKRI - STFC,1968152,04-Dec-19,659.4,
BEIS,UKRI - STFC,1967868,23-Dec-19,660,
BEIS,UKRI - STFC,1967667,17-Dec-19,677.1,
BEIS,UKRI - STFC,1966162,28-Nov-19,682.8,
BEIS,UKRI - STFC,1963851,02-Dec-19,682.84,
BEIS,UKRI - STFC,1963851,02-Dec-19,682.84,
BEIS,UKRI - STFC,1965568,09-Dec-19,706.98,
BEIS,UKRI - STFC,1967359,03-Dec-19,714.3,
BEIS,UKRI - STFC,1963830,27-Nov-19,717.29,
BEIS,UKRI - STFC,1967731,17-Dec-19,718.8,
BEIS,UKRI - STFC,1965536,04-Dec-19,719,
BEIS,UKRI - STFC,1966244,28-Nov-19,720,
BEIS,UKRI - STFC,1965547,05-Dec-19,741.47,
BEIS,UKRI - STFC,1968106,05-Dec-19,753,
BEIS,UKRI - STFC,1967685,12-Dec-19,804.6,
BEIS,UKRI - STFC,1968144,08-Dec-19,806.81,
BEIS,UKRI - STFC,1968393,04-Dec-19,806.84,
BEIS,UKRI - STFC,1968426,03-Dec-19,813.59,
BEIS,UKRI - STFC,1966247,28-Nov-19,820.02,
BEIS,UKRI - STFC,1965604,28-Nov-19,864.49,
BEIS,UKRI - STFC,1968393,03-Dec-19,878.44,
BEIS,UKRI - STFC,1966330,29-Nov-19,893.8,
BEIS,UKRI - STFC,1968560,10-Dec-19,900.7,
BEIS,UKRI - STFC,1968611,18-Dec-19,909.6,
BEIS,UKRI - STFC,1966162,28-Nov-19,912.92,
BEIS,UKRI - STFC,1966450,05-Dec-19,934,
BEIS,UKRI - STFC,1967196,05-Dec-19,972,
BEIS,UKRI - STFC,1966163,29-Nov-19,"1,005.75",
BEIS,UKRI - STFC,1968635,18-Dec-19,"1,030.20",
BEIS,UKRI - STFC,1968612,13-Dec-19,"1,075.62",
BEIS,UKRI - STFC,1967255,10-Dec-19,"1,084.80",
BEIS,UKRI - STFC,1967255,10-Dec-19,"1,084.80",
BEIS,UKRI - STFC,1967858,28-Nov-19,"1,125.22",
BEIS,UKRI - STFC,1967719,12-Dec-19,"1,151.86",
BEIS,UKRI - STFC,1966456,05-Dec-19,"1,155.45",
BEIS,UKRI - STFC,1965605,09-Dec-19,"1,178.28",
BEIS,UKRI - STFC,1968290,11-Dec-19,"1,178.35",
BEIS,UKRI - STFC,1965177,02-Dec-19,"1,229.76",
BEIS,UKRI - STFC,1967435,06-Dec-19,"1,252.52",
BEIS,UKRI - STFC,1968262,30-Nov-19,"1,254.00",
BEIS,UKRI - STFC,1961493,02-Dec-19,"1,280.51",
