,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,286.21,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,169.06,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,15,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,185.38,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,56.1,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,56.1,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,52.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,48.8,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,49.1,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,20.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,47.9,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,49.1,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,48.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,48.8,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - PNAC,Mawasem Ltd T/A Clarity Travel Management,98239920,10.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,4,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,4,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,202.86,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,1.6,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,138.26,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,0.5,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,651.57,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,0.5,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,727.71,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,614.61,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,736.01,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,1154.11,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,1064.93,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,101.05,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,188.57,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,19,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,19,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,157.3,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,1181.21,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,15,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,368.7,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,784.31,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,792.51,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,491.31,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,7.5,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Flights,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,1249.31,T&S Overseas - Flights
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S Overseas - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S Overseas - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,15.6,T&S Overseas - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,47.7,T&S Overseas - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,37.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,10.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,16.1,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,4.9,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,25.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,41.9,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,46,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,52,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,31.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,41.9,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,33.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,33.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,31.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,12,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMB - Research Programme - Structural Studies,Mawasem Ltd T/A Clarity Travel Management,98239920,22.1,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,1924.04,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S Overseas - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,0.5,T&S Overseas - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,121.67,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,108.34,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,108.33,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,108.33,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Accommodation,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,91.33,T&S UK - Accommodation
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,66.8,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,38.2,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,24.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,27.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,24.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,27.4,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,30.3,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,58.1,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,66.8,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,38.2,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,27.9,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,27.9,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,2.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,38.2,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,30.5,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,38.2,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,38.2,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
,BEIS,UKRI -MRC,17/07/18,T&S UK - Public Transport,MRC LMS - Facility & Administration,Mawasem Ltd T/A Clarity Travel Management,98239920,12.7,T&S UK - Public Transport
