Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Mercahant Name
BEIS,UKRI - STFC,1927945,27-May-19,44.57,ESPACE LIBRE MU-FOOD
BEIS,UKRI - STFC,1926646,15-May-19,44.74,HOTEL IBIS LEIDEN
BEIS,UKRI - STFC,1921774,29-Apr-19,44.8,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,1925504,19-May-19,44.86,4CANI FLUGHAFEN DUESSELDO
BEIS,UKRI - STFC,1920783,29-Apr-19,44.95,Amazon.co.uk*MN0Z44FH4
BEIS,UKRI - STFC,1926960,06-May-19,44.99,Evernote
BEIS,UKRI - STFC,1927826,16-May-19,45,SOC OF CHEM IND/IN
BEIS,UKRI - STFC,1928404,19-May-19,45,ARGOS LTD
BEIS,UKRI - STFC,1928308,13-May-19,45.05,RS COMPONENTS
BEIS,UKRI - STFC,1921286,01-May-19,45.06,Cern Foyer-Hotel
BEIS,UKRI - STFC,1926121,07-May-19,45.13,FRILFORD S/STN
BEIS,UKRI - STFC,1921226,06-May-19,45.15,Cern Foyer-Hotel
BEIS,UKRI - STFC,1926231,12-May-19,45.25,SCREWFIX DIDCOT
BEIS,UKRI - STFC,1929196,15-May-19,45.26,Amazon.co.uk*MN2WT5M54
BEIS,UKRI - STFC,1926647,01-May-19,45.34,RE Online-ISK
BEIS,UKRI - STFC,1924916,08-May-19,45.42,RE Online-ISK
BEIS,UKRI - STFC,1922722,09-May-19,45.54,ACCU.CO.UK
BEIS,UKRI - STFC,1925028,12-May-19,45.67,Amazon.co.uk*MN2OB0G14
BEIS,UKRI - STFC,1927559,08-May-19,45.7,RS COMPONENTS
BEIS,UKRI - STFC,1921720,11-May-19,45.75,NOVOTEL HOTELS
BEIS,UKRI - STFC,1925827,01-May-19,45.75,SAINSBURYS PETROL
BEIS,UKRI - STFC,1925320,18-May-19,45.79,FARNELL
BEIS,UKRI - STFC,1925314,15-May-19,45.83,AMZNMktplace
BEIS,UKRI - STFC,1931871,21-May-19,45.84,FARNELL
BEIS,UKRI - STFC,1926963,26-May-19,45.91,HADRIVER S.R.O.
BEIS,UKRI - STFC,1928869,16-May-19,45.91,FSPRG.UK
BEIS,UKRI - STFC,1920850,29-Apr-19,45.96,AMZNMktplace
BEIS,UKRI - STFC,1922737,09-May-19,45.99,NCP HEATHROW FLIGHTPATH
BEIS,UKRI - STFC,1921762,04-May-19,46,WWW.GATWICKAIRPORT.COM
BEIS,UKRI - STFC,1927919,19-May-19,46.03,BKK AUTOMATA - E09
BEIS,UKRI - STFC,1920846,24-Apr-19,46.07,PAYPAL *KAYFASTLIMI
BEIS,UKRI - STFC,1926557,16-May-19,46.18,RS COMPONENTS
BEIS,UKRI - STFC,1925666,06-May-19,46.51,LOCAL TAVERN F
BEIS,UKRI - STFC,1927827,27-May-19,46.53,RODA AL MUROOJ HOTEL
BEIS,UKRI - STFC,1927940,20-May-19,46.55,ESSO OSWESTRY SSTN
BEIS,UKRI - STFC,1926985,13-May-19,46.75,SHAPEWAYS BV
BEIS,UKRI - STFC,1922808,13-May-19,46.77,NITON999
BEIS,UKRI - STFC,1922808,09-May-19,46.8,TURENTEK
BEIS,UKRI - STFC,1920769,27-Apr-19,46.83,Trainline.com
BEIS,UKRI - STFC,1921128,06-May-19,46.94,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1925298,15-May-19,46.94,Cern Foyer-Hotel
BEIS,UKRI - STFC,1926168,12-May-19,46.99,VIKING UK
BEIS,UKRI - STFC,1926437,15-May-19,47.36,BP MOTO KNUTSFORD NORTH
BEIS,UKRI - STFC,1933332,20-May-19,47.4,RS COMPONENTS
BEIS,UKRI - STFC,1926518,20-May-19,47.43,SNCF
BEIS,UKRI - STFC,1927818,27-May-19,47.57,GREENWOODS STOCK B
BEIS,UKRI - STFC,1931527,22-May-19,47.97,AMZNMktplace
BEIS,UKRI - STFC,1925704,19-May-19,48,IZ *ASCEND MEDIA LTD
BEIS,UKRI - STFC,1926121,06-May-19,48,STRETTON FOX
BEIS,UKRI - STFC,1926519,24-Apr-19,48,SAINSBURYS PETROL
BEIS,UKRI - STFC,1930958,10-May-19,48,MAKI RAMEN
BEIS,UKRI - STFC,1927411,30-Apr-19,48.29,ABBOTT LABORATORIES LTD
BEIS,UKRI - STFC,1921954,25-Apr-19,48.48,RESTAURANT DA CITO
BEIS,UKRI - STFC,1925123,07-May-19,48.58,WWW.HCE-UK.COM
BEIS,UKRI - STFC,1922191,07-May-19,48.68,Amazon.co.uk*MN96F5EW4
BEIS,UKRI - STFC,1922329,07-May-19,48.93,DKC*DIGI KEY CORP
BEIS,UKRI - STFC,1927999,16-May-19,49,WWW.GATWICKAIRPORT.COM
BEIS,UKRI - STFC,1921773,02-May-19,49.1,Amazon.co.uk*MN1G53ZB4
BEIS,UKRI - STFC,1920788,24-Apr-19,49.15,ESSO MARCHAM ROAD SERVICE
BEIS,UKRI - STFC,1921954,26-Apr-19,49.15,HOTEL ROYAL
BEIS,UKRI - STFC,1921979,30-Apr-19,49.34,SAXON MILL
BEIS,UKRI - STFC,1925661,12-May-19,49.4,GWR DIDCOT PKWY TO
BEIS,UKRI - STFC,1922050,29-Apr-19,49.41,THE OPTICAL SOCIETY-OSA
BEIS,UKRI - STFC,1926467,19-May-19,49.45,GWR DIDCOT PKWY TO
BEIS,UKRI - STFC,1925579,17-May-19,49.54,RS COMPONENTS
BEIS,UKRI - STFC,1929093,21-May-19,49.64,FARNELL
BEIS,UKRI - STFC,1922329,30-Apr-19,49.98,SCREWFIX DIRECT
BEIS,UKRI - STFC,1937930,20-May-19,49.98,FARNELL
BEIS,UKRI - STFC,1927008,27-May-19,49.99,GATWICK SOUTH 0845 DIX
BEIS,UKRI - STFC,1921982,16-May-19,50,PIZZA EXPRESS 3246
BEIS,UKRI - STFC,1925304,23-May-19,50,WWW.OFCOM.ORG.UK
BEIS,UKRI - STFC,1926545,15-May-19,50,SP * BIOCHEMICAL SOCIE
BEIS,UKRI - STFC,1926953,25-May-19,50,EASYJET
BEIS,UKRI - STFC,1928613,27-May-19,50,SYS SYSTEMS LTD
BEIS,UKRI - STFC,1928613,27-May-19,50,SYS SYSTEMS LTD
BEIS,UKRI - STFC,1928762,21-May-19,50,DEN & DEN TRAVEL LTD
BEIS,UKRI - STFC,1930674,22-May-19,50,BELLINGERS S.STN
BEIS,UKRI - STFC,1927957,22-May-19,50.02,BP W/BREAK WARWICK SOUTH
BEIS,UKRI - STFC,1926863,22-May-19,50.36,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,1933740,21-May-19,50.38,RS COMPONENTS
BEIS,UKRI - STFC,1925290,21-May-19,50.47,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,1933513,08-May-19,50.49,AMZN Mktp UK*MN2ZS50B4
BEIS,UKRI - STFC,1927873,21-May-19,50.52,RS COMPONENTS
BEIS,UKRI - STFC,1928134,27-May-19,50.62,FARNELL
BEIS,UKRI - STFC,1930015,27-May-19,50.76,HAYLEY GROUP PLC
BEIS,UKRI - STFC,1926497,25-Apr-19,50.8,AMZN Mktp UK*MZ6I15R34
BEIS,UKRI - STFC,1922454,09-May-19,50.93,SAINSBURYS PETROL
BEIS,UKRI - STFC,1927340,16-May-19,50.99,FARNELL
BEIS,UKRI - STFC,1920912,28-Apr-19,51,PRINT SERVICES
BEIS,UKRI - STFC,1923837,12-May-19,51,DRY ICE NETWORK
BEIS,UKRI - STFC,1926024,09-May-19,51,RS COMPONENTS
BEIS,UKRI - STFC,1926371,15-May-19,51,TRAVELODGE GB0000
BEIS,UKRI - STFC,1927821,12-May-19,51.02,AMAZON.CO.UK*MN0228GP4 AM
BEIS,UKRI - STFC,1935694,23-May-19,51.08,SAS ARLANDA Z005628
BEIS,UKRI - STFC,1928076,22-May-19,51.15,ESSO RECTORY SSTN
BEIS,UKRI - STFC,1927919,19-May-19,51.21,MAGYAR PULI VENDEGLATO
BEIS,UKRI - STFC,1930927,05-May-19,51.4,KINGS HEAD AND BELL
BEIS,UKRI - STFC,1927180,06-May-19,51.55,CHABA THAI RESTAURANT
BEIS,UKRI - STFC,1923842,08-May-19,51.62,LA CAVA DE AGUERE
BEIS,UKRI - STFC,1928454,08-May-19,51.85,BP MOTO KNUTSFORD NORTH
BEIS,UKRI - STFC,1921541,07-May-19,51.97,BP MOTO KNUTSFORD NORTH
BEIS,UKRI - STFC,1920960,30-Apr-19,52.14,Amazon.co.uk*MN2VU8FI4
BEIS,UKRI - STFC,1922033,23-Apr-19,52.16,RS COMPONENTS
BEIS,UKRI - STFC,1925855,01-May-19,52.19,SCREWFIX DIRECT
BEIS,UKRI - STFC,1927348,07-May-19,52.2,VF SERVICES UK - LONDO
BEIS,UKRI - STFC,1925271,13-May-19,52.22,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1925273,15-May-19,52.25,RIBA SERVICES
BEIS,UKRI - STFC,1926342,15-May-19,52.27,OXFORD CITY COUNCIL DO
BEIS,UKRI - STFC,1926404,15-May-19,52.7,DORINT HOTEL
BEIS,UKRI - STFC,1927822,15-May-19,52.7,Vipcabs Oy
BEIS,UKRI - STFC,1927559,19-May-19,52.99,WWW.WHITEHOUSESCIENTIFIC
BEIS,UKRI - STFC,1925612,01-May-19,53.28,MISTER MINIT MEYRIN CE
BEIS,UKRI - STFC,1930290,09-May-19,53.28,RS COMPONENTS
BEIS,UKRI - STFC,1928861,09-May-19,53.3,FRANKIE & BENNYS 1962
BEIS,UKRI - STFC,1931349,26-May-19,53.35,ASADOR INDUSI
BEIS,UKRI - STFC,1926833,19-May-19,53.44,ATLASSIAN
BEIS,UKRI - STFC,1927882,23-May-19,53.6,HEATHROW AIRPORT
BEIS,UKRI - STFC,1921667,23-Apr-19,53.63,RS COMPONENTS
BEIS,UKRI - STFC,1922306,05-May-19,53.82,AMZNMktplace
BEIS,UKRI - STFC,1921783,25-Apr-19,53.93,SAINSBURYS PETROL
BEIS,UKRI - STFC,1921982,15-May-19,54,CANON'S GAIT
BEIS,UKRI - STFC,1925875,08-May-19,54,CAVALIER DRY CLEANING
BEIS,UKRI - STFC,1926482,12-May-19,54,WORLD SCIENTIFIC PUB
BEIS,UKRI - STFC,1926348,21-May-19,54.06,DEMCO EUROPE
BEIS,UKRI - STFC,1927824,28-May-19,54.16,ASDA PETROL 4440
BEIS,UKRI - STFC,1922272,07-May-19,54.2,NANDOS DIDCOT
BEIS,UKRI - STFC,1927180,13-May-19,54.47,FARNELL
BEIS,UKRI - STFC,1922835,14-May-19,54.5,AKBAR BALTI RESTAURANT
BEIS,UKRI - STFC,1924835,11-May-19,54.56,BATTERYCLERK BV
BEIS,UKRI - STFC,1923799,08-May-19,54.8,EUROWIRE LTD
BEIS,UKRI - STFC,1932763,20-May-19,54.94,RUCOLA E GRANA
BEIS,UKRI - STFC,1927368,28-May-19,54.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1925666,05-May-19,55.1,MAXIE'S SUPPER CLUB & OY
BEIS,UKRI - STFC,1924782,09-May-19,55.14,PETER WELCH MOTORS
BEIS,UKRI - STFC,1926497,09-May-19,55.15,ROWSTOCK LTD
BEIS,UKRI - STFC,1921681,06-May-19,55.21,Conference Center&Hotel M
BEIS,UKRI - STFC,1925579,15-May-19,55.72,FARNELL
BEIS,UKRI - STFC,1931183,20-May-19,55.73,FISHER SCIENTIFIC UK L
BEIS,UKRI - STFC,1927032,14-May-19,55.74,Amazon.co.uk*MN49V2MK4
BEIS,UKRI - STFC,1922418,26-Apr-19,55.77,Amazon.co.uk*MZ6Z91UE4
BEIS,UKRI - STFC,1921267,07-May-19,55.8,TLC SOUTHERN
BEIS,UKRI - STFC,1921773,01-May-19,55.99,Amazon.co.uk*MN8BI8LT4
BEIS,UKRI - STFC,1925184,02-May-19,56.24,WWW.LOCKSONLINE.CO.UK
BEIS,UKRI - STFC,1927870,21-May-19,56.34,RS COMPONENTS
BEIS,UKRI - STFC,1927940,12-May-19,56.37,ESSO OSWESTRY SSTN
BEIS,UKRI - STFC,1925304,16-May-19,56.39,UPS LTD
BEIS,UKRI - STFC,1922713,08-May-19,56.51,VR VERKKOKAUPPA
BEIS,UKRI - STFC,1927713,28-Apr-19,56.81,KEGWORTH SERVICE STATION
BEIS,UKRI - STFC,1936238,20-May-19,56.82,GITHUB.COM
BEIS,UKRI - STFC,1927032,28-May-19,56.99,Amazon.co.uk*MN0J28UE4
BEIS,UKRI - STFC,1934382,14-May-19,56.99,MANCHESTER AIRPORT CAR
BEIS,UKRI - STFC,1926646,08-May-19,57.2,WWW.GWR.COM
BEIS,UKRI - STFC,1922452,01-May-19,57.26,EAP INTERNATIONAL LTD
BEIS,UKRI - STFC,1923802,06-May-19,57.29,RS COMPONENTS
BEIS,UKRI - STFC,1925154,30-Apr-19,57.31,RS COMPONENTS
BEIS,UKRI - STFC,1921215,29-Apr-19,57.37,OVERLEAF WRITELATEXLTD
BEIS,UKRI - STFC,1921215,29-Apr-19,57.37,OVERLEAF WRITELATEXLTD
BEIS,UKRI - STFC,1922254,06-May-19,57.44,CERN Restaurant no 1
BEIS,UKRI - STFC,1925424,15-May-19,57.55,WWW.RHODESANDSCHOLES.C
BEIS,UKRI - STFC,1929093,15-May-19,57.72,RS COMPONENTS
BEIS,UKRI - STFC,1925410,14-May-19,57.75,ROYAL SOCIETY OF CHEMI
BEIS,UKRI - STFC,1921762,08-May-19,57.81,Pam Partner Meyrin
BEIS,UKRI - STFC,1920900,28-Apr-19,57.85,RS COMPONENTS
BEIS,UKRI - STFC,1925946,14-May-19,57.88,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1925334,21-May-19,58.06,BSS UK LTD
BEIS,UKRI - STFC,1926097,24-Apr-19,58.42,LEICESTER FOREST
BEIS,UKRI - STFC,1925385,01-May-19,58.6,MM COMMERCIALS ABINGDON L
BEIS,UKRI - STFC,1930207,26-Apr-19,58.75,DHL EXPRESS
BEIS,UKRI - STFC,1926935,20-May-19,58.8,CONTOUR FINE TLNG
BEIS,UKRI - STFC,1927102,16-May-19,58.89,SYDENHAMS LTD
BEIS,UKRI - STFC,1935368,21-May-19,58.91,RS COMPONENTS
BEIS,UKRI - STFC,1921737,07-May-19,58.99,EDINBURGH AIRPORT
BEIS,UKRI - STFC,1922808,14-May-19,59.01,NITON999
BEIS,UKRI - STFC,1925343,08-May-19,59.51,AMZNMktplace
BEIS,UKRI - STFC,1928875,25-Apr-19,59.65,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,1925613,15-May-19,59.76,WOODSTOCK INDUSRIAL SUPP
BEIS,UKRI - STFC,1920763,30-Apr-19,59.95,DKC*DIGI KEY CORP
BEIS,UKRI - STFC,1925232,12-May-19,59.98,AMZN MKTP UK*MN7Z76X84 AM
BEIS,UKRI - STFC,1929785,08-May-19,59.98,AMZNMktplace
BEIS,UKRI - STFC,1930692,26-Apr-19,59.98,72780 - GOTT'S COURT PARK
BEIS,UKRI - STFC,1921767,24-Apr-19,59.99,Amazon.co.uk*MZ9SX1IT4
BEIS,UKRI - STFC,1922766,10-May-19,59.99,AMAZON.CO.UK*MN0LC20V4 AM
BEIS,UKRI - STFC,1924816,30-Apr-19,59.99,AMZN MKTP UK*MN0KP8FA4 AM
BEIS,UKRI - STFC,1925595,13-May-19,59.99,Amazon.co.uk*MN7FW5XP4
BEIS,UKRI - STFC,1926484,12-May-19,59.99,WWW.SAFETYLIFTINGEAR.C
BEIS,UKRI - STFC,1921937,28-Apr-19,60,ANDREAS GARDEN OF EDEN
BEIS,UKRI - STFC,1922431,30-Apr-19,60,LEVERTON HOUSE
BEIS,UKRI - STFC,1922431,08-May-19,60,LEVERTON HOUSE
BEIS,UKRI - STFC,1927839,27-May-19,60,CILIP
BEIS,UKRI - STFC,1928404,19-May-19,60,TESCO PFS 4010
BEIS,UKRI - STFC,1928469,22-May-19,60,FIND A UNIVERSITY LTD
BEIS,UKRI - STFC,1929422,22-May-19,60,GOLF BUGGY SERV LTD
BEIS,UKRI - STFC,1929284,06-May-19,60.36,NA
BEIS,UKRI - STFC,1926363,09-May-19,60.4,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,1925875,08-May-19,61,CAVALIER DRY CLEANING
BEIS,UKRI - STFC,1925123,06-May-19,61.18,VIKING UK
BEIS,UKRI - STFC,1927114,12-May-19,61.34,PENKETH SERVICE STATION
BEIS,UKRI - STFC,1925203,30-Apr-19,61.5,PARK ROYAL
BEIS,UKRI - STFC,1925267,21-May-19,61.75,THE INSTITUTE OF E&T
BEIS,UKRI - STFC,1922453,07-May-19,61.92,TOOLEX LIMITED
BEIS,UKRI - STFC,1925612,27-May-19,62.12,Maxi Bazar SA
BEIS,UKRI - STFC,1925840,06-May-19,62.4,WAGAMAMA HEATHROW
BEIS,UKRI - STFC,1927872,28-May-19,62.4,WWW.ADVENT-RM.COM
BEIS,UKRI - STFC,1922359,26-Apr-19,62.46,DOXDIRECT LIMITED
BEIS,UKRI - STFC,1923814,09-May-19,62.51,RS COMPONENTS
BEIS,UKRI - STFC,1920820,29-Apr-19,62.52,ACORN INDUSTRIAL SERVICE
BEIS,UKRI - STFC,1921226,06-May-19,62.93,SWAGELOK LONDON
BEIS,UKRI - STFC,1925004,06-May-19,62.95,SOURCED MARKET
BEIS,UKRI - STFC,1921238,02-May-19,62.97,WERNICK HIRE LTD
BEIS,UKRI - STFC,1925314,15-May-19,62.99,THEPIHUT
BEIS,UKRI - STFC,1930220,08-May-19,63.04,DHL EXPRESS
BEIS,UKRI - STFC,1927008,27-May-19,63.2,AMZNMktplace
BEIS,UKRI - STFC,1922778,07-May-19,63.6,DORE METAL SERVICES
BEIS,UKRI - STFC,1925579,14-May-19,63.84,RS COMPONENTS
BEIS,UKRI - STFC,1928069,13-May-19,63.99,EDINBURGH AIRPORT
BEIS,UKRI - STFC,1928069,02-May-19,64,WWW.OTS-UK.CO.UK
BEIS,UKRI - STFC,1921270,02-May-19,64.06,RS COMPONENTS
BEIS,UKRI - STFC,1924929,14-May-19,64.16,WWW.WESTFIELDFASTENERS
BEIS,UKRI - STFC,1927913,27-May-19,64.39,WWW.NEWBURYELECTRO
BEIS,UKRI - STFC,1925232,13-May-19,64.49,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1928861,28-May-19,64.49,EB *PRIMARY SCIENCE ED
BEIS,UKRI - STFC,1926580,16-May-19,64.6,WWW.PRESCO-UK.COM
BEIS,UKRI - STFC,1925385,02-May-19,64.67,SCREWFIX DIRECT
BEIS,UKRI - STFC,1921631,01-May-19,64.86,NA
BEIS,UKRI - STFC,1921238,02-May-19,65.04,WERNICK HIRE LTD
BEIS,UKRI - STFC,1926270,09-May-19,65.15,APRR
BEIS,UKRI - STFC,1920750,25-Apr-19,65.44,WWW.POLYMAX.CO.UK
BEIS,UKRI - STFC,1926651,05-May-19,65.53,TAVERNE LES BRASSEURS
BEIS,UKRI - STFC,1925184,24-Apr-19,65.59,RS COMPONENTS
BEIS,UKRI - STFC,1929564,06-May-19,65.82,ISARFUNK TAXIZENTRALE
BEIS,UKRI - STFC,1922477,06-May-19,65.98,AMZNMktplace
BEIS,UKRI - STFC,1921023,02-May-19,66,BSSM LTD
BEIS,UKRI - STFC,1926605,13-May-19,66,EAGLE CONTAINERS
BEIS,UKRI - STFC,1925553,20-May-19,66.44,CROWN MEL GRADI REST
BEIS,UKRI - STFC,1925354,14-May-19,66.6,GWR DIDCOT PKW SST
BEIS,UKRI - STFC,1927002,07-May-19,66.74,RS COMPONENTS
BEIS,UKRI - STFC,1922743,09-May-19,66.83,CBA*HYPERIONICS
BEIS,UKRI - STFC,1921302,01-May-19,66.95,RS COMPONENTS
BEIS,UKRI - STFC,1926849,22-May-19,66.96,NOCHEX.*ENGRAVED TAGS
BEIS,UKRI - STFC,1926556,20-May-19,67,SP * LED ECO LIGHTS
BEIS,UKRI - STFC,1925824,14-May-19,67.07,FARNELL
BEIS,UKRI - STFC,1921278,28-Apr-19,67.65,WWW.ACSUPPLY.CO.UK
BEIS,UKRI - STFC,1926557,16-May-19,67.69,RS COMPONENTS
BEIS,UKRI - STFC,1919735,30-Apr-19,67.7,KASTEELHOF 'T HOOGHE
BEIS,UKRI - STFC,1925004,08-May-19,67.76,HOTEL VDV LIEGE
BEIS,UKRI - STFC,1927422,19-May-19,67.91,FARNELL
BEIS,UKRI - STFC,1922219,24-Apr-19,67.95,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1928613,28-Apr-19,68,SYS SYSTEMS LTD
BEIS,UKRI - STFC,1926760,17-May-19,68.09,RS COMPONENTS
BEIS,UKRI - STFC,1929385,24-Apr-19,68.2,WWW.NECCONTRACT.COM
BEIS,UKRI - STFC,1922778,01-May-19,68.34,GUYSON INTERNATION
BEIS,UKRI - STFC,1930684,22-May-19,68.79,CUIZHENYU
BEIS,UKRI - STFC,1931183,19-May-19,68.95,FISHER SCIENTIFIC UK L
BEIS,UKRI - STFC,1922054,28-Apr-19,69.06,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1926497,20-May-19,69.24,PAYPRO*PHOTOSTITCHER
BEIS,UKRI - STFC,1921738,07-May-19,69.26,IZ *EM Taxi GmbH
BEIS,UKRI - STFC,1921738,08-May-19,69.28,AIRBRAEU TENNE MAC
BEIS,UKRI - STFC,1924837,12-May-19,69.31,BETA LAYOUT
BEIS,UKRI - STFC,1926720,15-May-19,69.5,HEATHROW AIRPORT
BEIS,UKRI - STFC,1919735,29-Apr-19,69.58,GASTHAUS BLUME WILLST
BEIS,UKRI - STFC,1928569,28-May-19,69.6,WWW.KCOM.CO.UK
BEIS,UKRI - STFC,1937930,21-May-19,69.6,WWW.CANFORD.CO.UK
BEIS,UKRI - STFC,1927721,08-May-19,69.93,CMT UK LTD TAXI FARE
BEIS,UKRI - STFC,1921719,13-May-19,69.95,AMZNMktplace
BEIS,UKRI - STFC,1928710,23-May-19,69.99,EDINBURGH AIRPORT
BEIS,UKRI - STFC,1928710,27-May-19,69.99,EDINBURGH AIRPORT
BEIS,UKRI - STFC,1928613,27-May-19,70,SYS SYSTEMS LTD
BEIS,UKRI - STFC,1921196,06-May-19,70.02,ACCU.CO.UK
BEIS,UKRI - STFC,1926932,21-May-19,70.1,RS COMPONENTS
BEIS,UKRI - STFC,1934258,19-May-19,70.33,ARCO LTD
BEIS,UKRI - STFC,1933977,21-May-19,70.5,EDMUND OPTICS
BEIS,UKRI - STFC,1926168,29-Apr-19,70.73,WWW.CONNECT2CLEANROOMS
BEIS,UKRI - STFC,1925004,06-May-19,70.85,MAISON DE PEKET
BEIS,UKRI - STFC,1925343,12-May-19,71.14,PAYPAL *PROTAPELIMI
BEIS,UKRI - STFC,1922225,07-May-19,71.22,ACCU.CO.UK
BEIS,UKRI - STFC,1922389,01-May-19,71.51,HOTEL D'ORSAY
BEIS,UKRI - STFC,1928308,19-May-19,71.94,SCREWFIX DIRECT
BEIS,UKRI - STFC,1934307,15-May-19,71.96,PAPERSTONE LIMITED
BEIS,UKRI - STFC,1925546,13-May-19,72,BRITISH GAS ONLINE
BEIS,UKRI - STFC,1920911,28-Apr-19,72.16,ACHAT FRANKFURT
BEIS,UKRI - STFC,1926452,23-Apr-19,72.26,KINJO SUSHI
BEIS,UKRI - STFC,1924807,11-May-19,72.39,PATOSH RISTORANTE
BEIS,UKRI - STFC,1926524,15-May-19,72.6,GWR OXFORD ATE
BEIS,UKRI - STFC,1927001,09-May-19,72.66,RS COMPONENTS
BEIS,UKRI - STFC,1924890,09-May-19,72.69,Trainline.com
BEIS,UKRI - STFC,1925154,29-Apr-19,72.89,NEWEY & EYRE
BEIS,UKRI - STFC,1926168,12-May-19,72.92,RS COMPONENTS
BEIS,UKRI - STFC,1921725,09-May-19,73.1,HI RUNCORN
BEIS,UKRI - STFC,1924811,14-May-19,73.3,GWR DIDCOT PKWY TO
BEIS,UKRI - STFC,1930321,23-May-19,73.3,GWR DIDCOT PKW SST
BEIS,UKRI - STFC,1921005,24-Apr-19,73.42,RS COMPONENTS
BEIS,UKRI - STFC,1926268,08-May-19,73.73,APRR
BEIS,UKRI - STFC,1926760,12-May-19,73.86,PRECISION TECHNOLOGY SUPP
BEIS,UKRI - STFC,1926348,20-May-19,73.88,Amazon.co.uk*MN6CU9QU4
BEIS,UKRI - STFC,1922335,01-May-19,74,STRETTON FOX
BEIS,UKRI - STFC,1925595,19-May-19,74.08,ACCU.CO.UK
BEIS,UKRI - STFC,1926557,08-May-19,74.1,RS COMPONENTS
BEIS,UKRI - STFC,1922254,06-May-19,74.27,TPG CERN
BEIS,UKRI - STFC,1925248,09-May-19,74.42,COURTYARD BY MARRIOTT
BEIS,UKRI - STFC,1919731,30-Apr-19,74.5,CARTRIDGE SAVE
BEIS,UKRI - STFC,1924796,13-May-19,74.78,CURRYS OXFORD 2401
BEIS,UKRI - STFC,1921122,30-Apr-19,75,WWW.KAPOW.CO.UK
BEIS,UKRI - STFC,1922445,28-Apr-19,75,MARKS&SPENCER PLC
BEIS,UKRI - STFC,1926471,21-May-19,75,TABLE TABLE41010360
BEIS,UKRI - STFC,1928658,28-May-19,75,WEBPAYMENTS BRISTOL
BEIS,UKRI - STFC,1922441,29-Apr-19,75.13,SCREWFIX DIRECT
BEIS,UKRI - STFC,1929385,12-May-19,75.26,RS COMPONENTS
BEIS,UKRI - STFC,1921216,26-Apr-19,75.5,ENGELBERT STRAUSS LTD
BEIS,UKRI - STFC,1921738,08-May-19,75.69,IZ *THEMISTOKLIS PARISSIS
BEIS,UKRI - STFC,1926546,19-May-19,75.72,WWW.METALS4U.CO.UK
BEIS,UKRI - STFC,1922608,07-May-19,75.79,TESCO PAY AT PUMP 3968
BEIS,UKRI - STFC,1927885,23-May-19,75.9,SMITHS METAL CENTR
BEIS,UKRI - STFC,1921056,29-Apr-19,75.98,AMZNMktplace
BEIS,UKRI - STFC,1921234,07-May-19,76.1,HEATHROW AIRPORT
BEIS,UKRI - STFC,1927885,22-May-19,76.26,ACCU.CO.UK
BEIS,UKRI - STFC,1920795,25-Apr-19,76.8,REDCLIFFE.CO.UK
BEIS,UKRI - STFC,1920877,24-Apr-19,77,AMZNMktplace
BEIS,UKRI - STFC,1927505,08-May-19,77,HEATHROW AIRPORT
BEIS,UKRI - STFC,1925820,13-May-19,77.14,Garden Cottage DD
BEIS,UKRI - STFC,1925271,09-May-19,77.29,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1921962,29-Apr-19,77.38,RS COMPONENTS
BEIS,UKRI - STFC,1922860,30-Apr-19,77.69,PAYPAL *MULTI CB
BEIS,UKRI - STFC,1928824,22-May-19,77.82,SP * THE PARTICLE ZOO
BEIS,UKRI - STFC,1927126,06-May-19,78.43,SHEET PLASTICS
BEIS,UKRI - STFC,1925579,14-May-19,78.46,RS COMPONENTS
BEIS,UKRI - STFC,1925110,05-May-19,78.76,BRASSERIE MASSY
BEIS,UKRI - STFC,1928134,02-May-19,78.79,PAYPAL *HT
BEIS,UKRI - STFC,1925019,25-Apr-19,79,DROPBOX*PQ1JBYLD6B99
BEIS,UKRI - STFC,1926097,30-Apr-19,79.05,THE MAGDALEN ARMS
BEIS,UKRI - STFC,1925016,07-May-19,79.27,EB PETSC 19 USER MEET
BEIS,UKRI - STFC,1926557,15-May-19,79.7,FARNELL
BEIS,UKRI - STFC,1919756,30-Apr-19,79.76,welcomepickups.com
BEIS,UKRI - STFC,1925855,09-May-19,79.91,PAYPAL *KEZHONG INC
BEIS,UKRI - STFC,1925573,09-May-19,79.92,TECHSIL LIMITED
BEIS,UKRI - STFC,1926442,17-May-19,79.99,Amazon.co.uk*MN8I22HR4
