Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,
BEIS,UKRI - STFC,19/06/2018,T&S Overseas - Subsistence,Hartree Indirect,Unspecified,98216500,57.92,Hartree Indirect,
BEIS,UKRI - STFC,19/06/2018,T&S Overseas - Subsistence,Hartree Indirect,Unspecified,98216500,22.30,Hartree Indirect,
BEIS,UKRI - STFC,19/06/2018,T&S Overseas - Subsistence,Hartree Indirect,Unspecified,98216500,20.00,Hartree Indirect,
BEIS,UKRI - STFC,19/06/2018,T&S Overseas - Subsistence,National Labs Salaries Control,Unspecified,98216502,10.00,National Labs Salaries Control,
BEIS,UKRI - STFC,19/06/2018,T&S Overseas - Subsistence,TD UK ATC PD funded Projects,Unspecified,98216506,59.63,TD UK ATC PD funded Projects,
BEIS,UKRI - STFC,19/06/2018,T&S Overseas - Subsistence,TD UK ATC PD funded Projects,Unspecified,98216506,29.46,TD UK ATC PD funded Projects,
BEIS,UKRI - STFC,19/06/2018,T&S Overseas - Subsistence,TD UK ATC PD funded Projects,Unspecified,98216506,15.00,TD UK ATC PD funded Projects,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Accommodation,Science Astronomy & Solar Exploitation,Non Employee Expenses Supplier,98216141,63.00,Science Astronomy & Solar Exploitation,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,National Labs Salaries Control,Unspecified,98216483,17.10,National Labs Salaries Control,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,NLD Apprenticeships,Unspecified,98216484,157.50,NLD Apprenticeships,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,PD Light Sources & Neutrons Programme Management,Unspecified,98216485,32.40,PD Light Sources & Neutrons Programme Management,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,Communications - General,Unspecified,98216491,121.50,Communications - General,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,NLD Apprenticeships,Unspecified,98216492,23.49,NLD Apprenticeships,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,Executive Support Team Administration,Unspecified,98216493,283.50,Executive Support Team Administration,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,Executive Support Team Administration,Unspecified,98216495,57.60,Executive Support Team Administration,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,DS - Networks and Communications,Unspecified,98216496,317.40,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Mileage,ASTEC High Brightness Experiments,Unspecified,98216498,135.00,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Parking Tolls Congestion Charges,SCD EPSRC SLA,Unspecified,98216481,10.00,SCD EPSRC SLA,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Parking Tolls Congestion Charges,NLD Apprenticeships,Unspecified,98216492,10.80,NLD Apprenticeships,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Parking Tolls Congestion Charges,DS - Networks and Communications,Unspecified,98216496,22.50,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Parking Tolls Congestion Charges,ASTEC High Brightness Experiments,Unspecified,98216498,18.00,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,PPD Overheads,Non Employee Expenses Supplier,98216138,62.20,PPD Overheads,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Non Employee Expenses Supplier,98216139,27.50,PD Astronomy Programme Management,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,PD Astronomy Programme Management,Non Employee Expenses Supplier,98216140,92.80,PD Astronomy Programme Management,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,Science Astronomy & Solar Exploitation,Non Employee Expenses Supplier,98216141,115.90,Science Astronomy & Solar Exploitation,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,PD Enabling Themes Programme Management,Non Employee Expenses Supplier,98216142,129.44,PD Enabling Themes Programme Management,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,PD External Innovation Programme Management,Unspecified,98216480,8.40,PD External Innovation Programme Management,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,DS - Networks and Communications,Unspecified,98216487,8.00,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,DS - Networks and Communications,Unspecified,98216487,12.70,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,Communications - General,Unspecified,98216491,6.76,Communications - General,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,Communications - General,Unspecified,98216491,15.02,Communications - General,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,Communications - General,Unspecified,98216491,2.99,Communications - General,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,SCD STFC and DLS Library,Unspecified,98216505,9.35,SCD STFC and DLS Library,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Public Transport,Hartree Indirect,Unspecified,98216507,2.40,Hartree Indirect,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,Science Astronomy & Solar Exploitation,Non Employee Expenses Supplier,98216141,37.38,Science Astronomy & Solar Exploitation,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,PD Enabling Themes Programme Management,Non Employee Expenses Supplier,98216142,23.20,PD Enabling Themes Programme Management,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,PD External Innovation Programme Management,Unspecified,98216480,16.90,PD External Innovation Programme Management,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,PD External Innovation Programme Management,Unspecified,98216480,5.00,PD External Innovation Programme Management,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,DS - Networks and Communications,Unspecified,98216487,18.49,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,DS - Networks and Communications,Unspecified,98216487,4.80,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,DS - Networks and Communications,Unspecified,98216487,5.00,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,Communications - General,Unspecified,98216491,8.52,Communications - General,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,Communications - General,Unspecified,98216491,5.00,Communications - General,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,DS - Networks and Communications,Unspecified,98216496,20.37,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,DS - Networks and Communications,Unspecified,98216496,196.55,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,DS - Networks and Communications,Unspecified,98216496,30.00,DS - Networks and Communications,
BEIS,UKRI - STFC,19/06/2018,T&S UK - Subsistence,ASTEC High Brightness Experiments,Unspecified,98216498,35.82,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Calls Fax & internet Costs,Hartree Indirect,Unspecified,98216507,5.00,Hartree Indirect,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,ATC Estates Management,Vodafone Ltd,98181918,931.86,ATC Estates Management,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,ATC Estates Management,Vodafone Ltd,98208682,991.94,ATC Estates Management,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,ASTEC Overheads,British Telecom Plc (BT),98217566,4005.52,ASTEC Overheads,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,CLF Overheads,British Telecom Plc (BT),98217566,4005.52,CLF Overheads,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,Communications - General,British Telecom Plc (BT),98217566,457.78,Communications - General,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,DS - Telephones,British Telecom Plc (BT),98217566,21795.90,DS - Telephones,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,Finance - Administration,British Telecom Plc (BT),98217566,457.78,Finance - Administration,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,ISIS Facility Management,British Telecom Plc (BT),98217566,13161.00,ISIS Facility Management,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,PPD Overheads,British Telecom Plc (BT),98217566,4005.52,PPD Overheads,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,RAL Property & Tenants,British Telecom Plc (BT),98217566,9613.26,RAL Property & Tenants,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,RAL Space Overheads,British Telecom Plc (BT),98217566,7438.83,RAL Space Overheads,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,SCD EPSRC SLA,British Telecom Plc (BT),98217566,2002.77,SCD EPSRC SLA,
BEIS,UKRI - STFC,19/06/2018,Telecoms - Land Line Rental,TD Operational Overheads,British Telecom Plc (BT),98217566,4005.52,TD Operational Overheads,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Baumer Ltd,98210837,84.35,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Capita Business Services Ltd,98210976,380.07,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,H J B Controls Ltd,98212092,1811.20,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98214693,70.85,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Fisher Scientific UK Ltd,98215076,44.25,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Solutions PT Ltd T/A Wonderware,98216111,2960.00,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Goodfellow Cambridge Ltd,98216217,30.00,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Microlease plc,98216231,1918.00,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,The Machining Centre,98216433,256.34,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Instrument Technology Ltd,98217162,2.00,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Instrument Technology Ltd,98217162,1203.07,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98217223,500.00,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98217398,63.00,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98217398,25.73,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98217398,27.75,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98217398,17.22,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98217398,3.50,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98217449,3.50,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Kurt J Lesker Company Ltd,98217449,154.00,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,VAT Input Tax Control (for UK VAT),Balance Sheet,Reaction Engines Manufacturing Solutions Ltd,98217489,153.20,Balance Sheet,
BEIS,UKRI - STFC,19/06/2018,Waste Management Services,ISIS Instrumentation,Augean Plc,98217460,10713.37,ISIS Instrumentation,
BEIS,UKRI - STFC,20/06/2018,Agency Staff,HR Operations,Brook Street (UK) Ltd,98217908,522.20,HR Operations,
BEIS,UKRI - STFC,20/06/2018,Agency Staff,CD e-Science,Brook Street (UK) Ltd,98219457,622.20,CD e-Science,
BEIS,UKRI - STFC,20/06/2018,Agency Staff,CD e-Science,Brook Street (UK) Ltd,98219457,-0.61,CD e-Science,
BEIS,UKRI - STFC,20/06/2018,Agency Staff,CD e-Science,Brook Street (UK) Ltd,98219457,-3.05,CD e-Science,
BEIS,UKRI - STFC,20/06/2018,Asset Clearing,DS - Telephones,Logicalis Uk Ltd,98216432,1654.74,DS - Telephones,
BEIS,UKRI - STFC,20/06/2018,Asset Clearing,ISIS Accelerator,Thales AVS France SAS,98217596,-14273.39,ISIS Accelerator,
BEIS,UKRI - STFC,20/06/2018,Asset Clearing,ISIS Accelerator,Thales AVS France SAS,98217596,85640.33,ISIS Accelerator,
BEIS,UKRI - STFC,20/06/2018,Books Professional Journals & Guides,ISIS Experimental Operations,Blackwell UK Ltd,98217913,4.81,ISIS Experimental Operations,
BEIS,UKRI - STFC,20/06/2018,Building Rents,ISIS Projects,Davis Tate Limited,98217851,1725.00,ISIS Projects,
BEIS,UKRI - STFC,20/06/2018,Building Rents,ISIS Operational Income,THE GIBSON PARTNERSHIP,98220214,950.00,ISIS Operational Income,
BEIS,UKRI - STFC,20/06/2018,Building Rents,ISIS Projects,PAUL AND GILLIAN DYER,98220217,1475.00,ISIS Projects,
BEIS,UKRI - STFC,20/06/2018,Chemicals,ISIS Experimental Operations,Sigma-Aldrich Company Limited,98187566,25.39,ISIS Experimental Operations,
BEIS,UKRI - STFC,20/06/2018,Chemicals,ISIS Experimental Operations,Sigma-Aldrich Company Limited,98189731,200.94,ISIS Experimental Operations,
BEIS,UKRI - STFC,20/06/2018,Chemicals,Lasers for Science Facility,Promega Uk Ltd,98215070,442.32,Lasers for Science Facility,
BEIS,UKRI - STFC,20/06/2018,Chemicals,Lasers for Science Facility,Promega Uk Ltd,98215070,216.06,Lasers for Science Facility,
BEIS,UKRI - STFC,20/06/2018,Chemicals,ISIS Experimental Operations,Sigma-Aldrich Company Limited,98215078,33.12,ISIS Experimental Operations,
BEIS,UKRI - STFC,20/06/2018,Chemicals,ISIS Experimental Operations,Sigma-Aldrich Company Limited,98215836,2.84,ISIS Experimental Operations,
BEIS,UKRI - STFC,20/06/2018,Chemicals,ISIS Experimental Operations,Sigma-Aldrich Company Limited,98215836,118.94,ISIS Experimental Operations,
BEIS,UKRI - STFC,20/06/2018,Chemicals,ISIS Experimental Operations,Sigma-Aldrich Company Limited,98215837,32.26,ISIS Experimental Operations,
BEIS,UKRI - STFC,20/06/2018,Chemicals,ISIS Diffraction and Muon,Sigma-Aldrich Company Limited,98216715,473.76,ISIS Diffraction and Muon,
BEIS,UKRI - STFC,20/06/2018,Cleaning & Sterilisation,ASTEC Overheads,Appleton Woods Ltd,98199364,2.50,ASTEC Overheads,
BEIS,UKRI - STFC,20/06/2018,Cleaning & Sterilisation,ASTEC Overheads,Appleton Woods Ltd,98199364,12.50,ASTEC Overheads,
BEIS,UKRI - STFC,20/06/2018,Cleaning & Sterilisation,ASTEC Overheads,Appleton Woods Ltd,98199364,22.57,ASTEC Overheads,
BEIS,UKRI - STFC,20/06/2018,Cleaning & Sterilisation,TD Centre for Instrumentation,Arco Limited,98215833,0.84,TD Centre for Instrumentation,
BEIS,UKRI - STFC,20/06/2018,Cleaning & Sterilisation,TD Centre for Instrumentation,Arco Limited,98215833,26.99,TD Centre for Instrumentation,
BEIS,UKRI - STFC,20/06/2018,Cleaning Services,ING - La Palma,Clece SA,98216046,1073.65,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Cleaning Services,ING - La Palma,Maria Nieves Acosta Hernandez,98217361,78.70,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Computer Hardware,Experimental Science Group,RS Components,98210677,21.34,Experimental Science Group,
BEIS,UKRI - STFC,20/06/2018,Computer Hardware,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98215593,18.79,TD Operational Overheads,
BEIS,UKRI - STFC,20/06/2018,Computer Hardware,RAL Space Services & Facilities,Dell Corporation Ltd,98216734,7012.22,RAL Space Services & Facilities,
BEIS,UKRI - STFC,20/06/2018,Computer Hardware,ING - La Palma,Nova Informatica La Palma Sl,98217359,205.49,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Computer Hardware,ING - La Palma,Dell Computer SA,98217376,4677.49,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Computer Software,SCD RC Grants,Framework Training Ltd,98194135,2394.00,SCD RC Grants,
BEIS,UKRI - STFC,20/06/2018,Computer Software,CLF Support Group,Lambda Machines Ltd,98217835,7770.00,CLF Support Group,
BEIS,UKRI - STFC,20/06/2018,Computer Software,TD MDC - Europractice,IMEC,98219387,413.16,TD MDC - Europractice,
BEIS,UKRI - STFC,20/06/2018,Computer Software,TD MDC - Europractice,IMEC,98219387,1967.44,TD MDC - Europractice,
BEIS,UKRI - STFC,20/06/2018,Computer Software,TD MDC - Europractice,IMEC,98219388,275.44,TD MDC - Europractice,
BEIS,UKRI - STFC,20/06/2018,Computer Software,TD MDC - Europractice,IMEC,98219388,1311.62,TD MDC - Europractice,
BEIS,UKRI - STFC,20/06/2018,Computer Software Licences,ISIS Experimental Operations,DASSAULT SYSTEMES BIOVIA LTD,98215983,142.27,ISIS Experimental Operations,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,RAL Space Services & Facilities,RS Components,98196480,86.28,RAL Space Services & Facilities,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,TD Operational Overheads,Probrand Ltd,98196676,146.00,TD Operational Overheads,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,RAL Space Services & Facilities,RS Components,98203093,86.28,RAL Space Services & Facilities,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,RAL Space Technology Exploitation,Premier Farnell UK Ltd T/A Farnell Onecall,98216369,45.90,RAL Space Technology Exploitation,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,TD Operational Overheads,Softcat plc,98216397,52.60,TD Operational Overheads,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98216733,3138.76,ISIS Accelerator,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,ING - La Palma,"Redes System Consulting & Solutions, SL",98217302,262.89,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,ING - La Palma,"Redes System Consulting & Solutions, SL",98217302,989.32,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Computing Consumables,CLF Support Group,Specialist Computer Centre Ltd,98217621,1961.52,CLF Support Group,
BEIS,UKRI - STFC,20/06/2018,Conferences & Seminars,PPD Overheads,Unspecified,98217923,341.95,PPD Overheads,
BEIS,UKRI - STFC,20/06/2018,Conferences & Seminars,ISIS Diffraction and Muon,Unspecified,98217946,174.88,ISIS Diffraction and Muon,
BEIS,UKRI - STFC,20/06/2018,Consumables,ING - La Palma,Rodolfo Gonzalez Hernandez (Mecanizados San Antonio),98217299,22.70,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Contract Staff,ISIS Accelerator,Walker Bros Electrical Engineers Ltd,98194798,4218.38,ISIS Accelerator,
BEIS,UKRI - STFC,20/06/2018,Contract Staff,ISIS Accelerator,Walker Bros Electrical Engineers Ltd,98197632,2058.37,ISIS Accelerator,
BEIS,UKRI - STFC,20/06/2018,Corporate Events,CLF Support Group,The Royal Society,98219363,5194.80,CLF Support Group,
BEIS,UKRI - STFC,20/06/2018,Electricity,Estates Utilities,British Gas Business Services Ltd,98220262,-19.28,Estates Utilities,
BEIS,UKRI - STFC,20/06/2018,Electricity,Estates Utilities,British Gas Business Services Ltd,98220262,154.20,Estates Utilities,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ISIS Target,The Machining Centre,98184932,4525.56,ISIS Target,
BEIS,UKRI - STFC,20/06/2018,Engineering works,RAL Space Technology Exploitation,Ridgeway Precision Engineering Limited,98215339,189.90,RAL Space Technology Exploitation,
BEIS,UKRI - STFC,20/06/2018,Engineering works,Experimental Science Group,Omega Engineering Ltd,98215520,10.80,Experimental Science Group,
BEIS,UKRI - STFC,20/06/2018,Engineering works,Experimental Science Group,Omega Engineering Ltd,98215520,136.80,Experimental Science Group,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ISIS Spectroscopy and Support,The Machining Centre,98216426,1009.32,ISIS Spectroscopy and Support,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ISIS Target,Arco Limited,98217535,-17.04,ISIS Target,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ISIS Target,Arco Limited,98217535,85.19,ISIS Target,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,10.15,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,41.29,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,32.15,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,16.37,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,62.90,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,41.66,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,150.00,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,78.53,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,49.12,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98217581,17.27,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ISIS Diffraction and Muon,Oxton Engineering Company,98217623,150.00,ISIS Diffraction and Muon,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ISIS Diffraction and Muon,Oxton Engineering Company,98217623,2910.00,ISIS Diffraction and Muon,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ISIS Diffraction and Muon,Oxton Engineering Company,98217623,1472.40,ISIS Diffraction and Muon,
BEIS,UKRI - STFC,20/06/2018,Engineering works,Vulcan Laser,Oxton Engineering Company,98217624,78.00,Vulcan Laser,
BEIS,UKRI - STFC,20/06/2018,Engineering works,Vulcan Laser,Oxton Engineering Company,98217624,972.00,Vulcan Laser,
BEIS,UKRI - STFC,20/06/2018,Engineering works,Vulcan Laser,Oxton Engineering Company,98217624,811.20,Vulcan Laser,
BEIS,UKRI - STFC,20/06/2018,Engineering works,RAL Space Technology Exploitation,Oxton Engineering Company,98217627,158.00,RAL Space Technology Exploitation,
BEIS,UKRI - STFC,20/06/2018,Engineering works,RAL Space Technology Exploitation,Oxton Engineering Company,98217627,65.00,RAL Space Technology Exploitation,
BEIS,UKRI - STFC,20/06/2018,Engineering works,RAL Space Technology Exploitation,Oxton Engineering Company,98217627,240.00,RAL Space Technology Exploitation,
BEIS,UKRI - STFC,20/06/2018,Engineering works,RAL Space Technology Exploitation,Oxton Engineering Company,98217627,30.00,RAL Space Technology Exploitation,
BEIS,UKRI - STFC,20/06/2018,Engineering works,RAL Space Technology Exploitation,Oxton Engineering Company,98217627,158.00,RAL Space Technology Exploitation,
BEIS,UKRI - STFC,20/06/2018,Engineering works,RAL Space Technology Exploitation,Oxton Engineering Company,98217627,352.00,RAL Space Technology Exploitation,
BEIS,UKRI - STFC,20/06/2018,Engineering works,CALTA,Oxton Engineering Company,98217633,529.20,CALTA,
BEIS,UKRI - STFC,20/06/2018,Engineering works,CALTA,Oxton Engineering Company,98217633,722.40,CALTA,
BEIS,UKRI - STFC,20/06/2018,Engineering works,Astra Gemini,Oxton Engineering Company,98217634,2185.20,Astra Gemini,
BEIS,UKRI - STFC,20/06/2018,Engineering works,CALTA,Oxton Engineering Company,98217636,54.00,CALTA,
BEIS,UKRI - STFC,20/06/2018,Engineering works,TD Applied Science,Ridgeway Precision Engineering Limited,98217743,24.00,TD Applied Science,
BEIS,UKRI - STFC,20/06/2018,Engineering works,TD Applied Science,Ridgeway Precision Engineering Limited,98217743,355.20,TD Applied Science,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98219329,550.00,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98219329,700.00,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Engineering works,ASTEC High Brightness Experiments,NA Pashley Instrumentation,98219329,275.20,ASTEC High Brightness Experiments,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,Cargored Canarias SL,98214825,28.84,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,Cargored Canarias SL,98214827,28.84,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,Cargored Canarias SL,98214828,28.84,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,Cargored Canarias SL,98214830,28.84,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,Cargored Canarias SL,98214831,28.84,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,Cargored Canarias SL,98214833,28.84,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,Cargored Canarias SL,98214835,27.36,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,Cargored Canarias SL,98216061,28.84,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,IDQ Investigacion Diseno y Calidad SA,98217371,26.31,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,"DHL EXPRESS SPAIN, S.L.U",98217374,124.88,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Freight Charges,ING - La Palma,"DHL EXPRESS SPAIN, S.L.U",98217374,47.34,ING - La Palma,
BEIS,UKRI - STFC,20/06/2018,Fuel Costs,Events,Allstar Business Solutions Ltd,98208779,87.28,Events,
BEIS,UKRI - STFC,20/06/2018,Fuel Costs,ISIS Instrumentation,Allstar Business Solutions Ltd,98208779,32.21,ISIS Instrumentation,
BEIS,UKRI - STFC,20/06/2018,Fuel Costs,RAL Security Services,Allstar Business Solutions Ltd,98208779,141.00,RAL Security Services,
BEIS,UKRI - STFC,20/06/2018,Fuel Costs,RAL Space for Chilbolton,Allstar Business Solutions Ltd,98208779,155.02,RAL Space for Chilbolton,
BEIS,UKRI - STFC,20/06/2018,Fuel Costs,RAL Transport,Allstar Business Solutions Ltd,98208779,1006.65,RAL Transport,
