﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,29/07/2020,Projects CIP,ESS,K.J.N Automation Ltd,98787663,787.09,Projects CIP
BEIS,UKRI - STFC,29/07/2020,Projects CIP,ESS,K.J.N Automation Ltd,98787663,170.00,Projects CIP
BEIS,UKRI - STFC,29/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,K.J.N Automation Ltd,98787663,157.42,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,K.J.N Automation Ltd,98787663,34.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/07/2020,Purchase of non capital equipment,ASTEC High Brightness Experiments,AA Fencing Ltd,98787682,743.18,Purchase of non capital equipment
BEIS,UKRI - STFC,29/07/2020,Computer Software,TD MDC - Europractice,Synopsys International Ltd,98787709,7972.29,Computer Software
BEIS,UKRI - STFC,29/07/2020,Chemicals,Lasers for Science Facility,BioLegend UK Ltd,98787728,88.32,Chemicals
BEIS,UKRI - STFC,29/07/2020,Chemicals,Lasers for Science Facility,BioLegend UK Ltd,98787728,88.32,Chemicals
BEIS,UKRI - STFC,29/07/2020,Mechanical & Electrical Maintenance,ASTEC Overheads,RS Components,98787748,9.49,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,29/07/2020,Staff Training,HR - Talent and Skills (Programme),ASK Europe PLC,98787752,2460.00,Staff Training
BEIS,UKRI - STFC,30/07/2020,Projects CIP,TD R115,BOC Ltd,98732569,86.90,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,TD R115,BOC Ltd,98732569,250.49,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,TD R115,BOC Ltd,98732569,45.55,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,TD R115,BOC Ltd,98732569,227.77,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,TD R115,BOC Ltd,98754791,112.61,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,TD R115,BOC Ltd,98754791,58.75,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,TD R115,BOC Ltd,98754791,63.79,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,W A Fairhurst & Partners T/A Fairhurst,98771260,2600.00,Projects CIP
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,W A Fairhurst & Partners T/A Fairhurst,98771260,520.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Unspecified,PPD Baseline,Royal Holloway Univ of London,98772375,1794.43,Secondments
BEIS,UKRI - STFC,30/07/2020,Unspecified,PPD Baseline,Royal Holloway Univ of London,98772375,8972.13,Secondments
BEIS,UKRI - STFC,30/07/2020,Consumables,ISIS Accelerator,Rapid Electronics Ltd,98775501,55.87,Consumables
BEIS,UKRI - STFC,30/07/2020,Chemicals,ISIS Spectroscopy and Support,Tokyo Chemical Industry UK Ltd.,98776593,528.00,Chemicals
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,RS Components,98777659,32.75,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,RS Components,98777659,21.84,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,RS Components,98777659,26.38,Projects CIP
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98777659,6.54,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98777659,4.37,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98777659,5.28,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98779895,32.38,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98779895,9.56,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98779895,7.08,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Computing Consumables,TD UK ATC Operational Overheads,RS Components,98780077,46.03,Computing Consumables
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,TD UK ATC Operational Overheads,RS Components,98780077,98.62,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Projects CIP,RAL Space Core Programme,RS Components,98781786,21.43,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Computing Consumables,TD UK ATC Operational Overheads,RS Components,98782053,184.13,Computing Consumables
BEIS,UKRI - STFC,30/07/2020,Plant Maintenance,RAL Space Services & Facilities,Premier Farnell UK Ltd T/A Farnell Onecall,98783008,61.80,Plant Maintenance
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Centre for Instrumentation,Calder Industrial Materials Ltd,98783307,299.02,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Centre for Instrumentation,Calder Industrial Materials Ltd,98783307,0.01,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Centre for Instrumentation,Calder Industrial Materials Ltd,98783307,357.13,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Centre for Instrumentation,Calder Industrial Materials Ltd,98783307,284.14,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Centre for Instrumentation,Calder Industrial Materials Ltd,98783307,224.16,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Centre for Instrumentation,Calder Industrial Materials Ltd,98783307,186.66,Engineering works
BEIS,UKRI - STFC,30/07/2020,Printing & Stationery,ISIS Instrumentation,Banner Group Ltd,98783825,9.26,Printing & Stationery
BEIS,UKRI - STFC,30/07/2020,Security Services,RAL Space Services & Facilities,RS Components,98783967,86.63,Security Services
BEIS,UKRI - STFC,30/07/2020,Computer Hardware,ASTEC Overheads,Dell Corporation Ltd,98784020,992.60,Computer Hardware
BEIS,UKRI - STFC,30/07/2020,Computer Hardware,ASTEC Overheads,Dell Corporation Ltd,98784020,8.58,Computer Hardware
BEIS,UKRI - STFC,30/07/2020,Research Consumables,RAL Space Technology Exploitation,Fisher Scientific UK Ltd,98784189,55.05,Research Consumables
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Fisher Scientific UK Ltd,98784189,11.01,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,IS-Rayfast Limited,98784306,40.88,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,IS-Rayfast Limited,98784306,12.50,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,IS-Rayfast Limited,98784306,8.18,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,IS-Rayfast Limited,98784306,2.50,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Projects CIP,NQCC Capital,Hawkins/Brown Architects LLP,98785129,127489.99,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,IS-Rayfast Limited,98785132,40.88,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,IS-Rayfast Limited,98785132,3.99,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,IS-Rayfast Limited,98785132,12.50,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,IS-Rayfast Limited,98785132,8.17,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,IS-Rayfast Limited,98785132,0.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,IS-Rayfast Limited,98785132,2.50,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Postage & Courier Services,ISIS Salaries Control,Lighthouse UK Ltd,98785354,12.60,Postage & Courier Services
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,ISIS Accelerator,Lighthouse UK Ltd,98785354,1794.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,TC Ltd,98785361,33.50,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,TC Ltd,98785361,346.50,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,TC Ltd,98785361,6.70,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,TC Ltd,98785361,69.30,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Research Consumables,RAL Space Technology Exploitation,Hanna Instruments Ltd,98785363,236.50,Research Consumables
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Hanna Instruments Ltd,98785363,47.30,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Computer Hardware,Lasers for Science Facility,RS Components,98785443,11.42,Computer Hardware
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98785483,26.98,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,Tessella Ltd,98785510,13691.93,Projects CIP
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Tessella Ltd,98785510,2738.39,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ISIS Accelerator,Rapid Electronics Ltd,98785572,3.10,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ISIS Accelerator,Rapid Electronics Ltd,98785572,6.30,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ISIS Accelerator,Rapid Electronics Ltd,98785572,53.40,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Research & Scientific Equipment,CALTA,Premier Farnell UK Ltd T/A Farnell Onecall,98785794,4.80,Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2020,Research & Scientific Equipment,CALTA,Premier Farnell UK Ltd T/A Farnell Onecall,98785794,4.45,Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2020,Research & Scientific Equipment,CALTA,Premier Farnell UK Ltd T/A Farnell Onecall,98785794,9.14,Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2020,Research & Scientific Equipment,CALTA,Premier Farnell UK Ltd T/A Farnell Onecall,98785794,20.83,Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2020,Research & Scientific Equipment,CALTA,Premier Farnell UK Ltd T/A Farnell Onecall,98785794,-0.01,Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2020,Research & Scientific Equipment,CALTA,Premier Farnell UK Ltd T/A Farnell Onecall,98785794,1.36,Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98785928,22.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Rates,Estates Corporate Management,The City of Edinburgh Council,98785935,72701.86,Rates
BEIS,UKRI - STFC,30/07/2020,Research Consumables,ISIS Accelerator,RS Components,98786251,30.74,Research Consumables
BEIS,UKRI - STFC,30/07/2020,Research Consumables,ISIS Accelerator,RS Components,98786251,64.50,Research Consumables
BEIS,UKRI - STFC,30/07/2020,Research Consumables,ISIS Accelerator,RS Components,98786251,37.48,Research Consumables
BEIS,UKRI - STFC,30/07/2020,Research Consumables,ISIS Accelerator,RS Components,98786251,45.10,Research Consumables
BEIS,UKRI - STFC,30/07/2020,Research Consumables,ISIS Accelerator,RS Components,98786251,41.38,Research Consumables
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,Ridgeway Precision Engineering Limited,98786271,395.04,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,Ridgeway Precision Engineering Limited,98786271,45.00,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,Ridgeway Precision Engineering Limited,98786271,385.92,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,Ridgeway Precision Engineering Limited,98786271,189.21,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,Ridgeway Precision Engineering Limited,98786271,610.94,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,Ridgeway Precision Engineering Limited,98786271,299.15,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ESS,Ridgeway Precision Engineering Limited,98786271,184.15,Projects CIP
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Ridgeway Precision Engineering Limited,98786271,79.01,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Ridgeway Precision Engineering Limited,98786271,9.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Ridgeway Precision Engineering Limited,98786271,77.18,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Ridgeway Precision Engineering Limited,98786271,37.84,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Ridgeway Precision Engineering Limited,98786271,122.19,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Ridgeway Precision Engineering Limited,98786271,59.83,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Ridgeway Precision Engineering Limited,98786271,36.83,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Other Clothing,RAL - Estates & Operations Management,South East Workwear Ltd,98786309,0.12,Other Clothing
BEIS,UKRI - STFC,30/07/2020,Other Clothing,RAL - Estates & Operations Management,South East Workwear Ltd,98786309,10200.00,Other Clothing
BEIS,UKRI - STFC,30/07/2020,Protective Clothing,RAL - Estates Building Services - General,South East Workwear Ltd,98786309,834.60,Protective Clothing
BEIS,UKRI - STFC,30/07/2020,Projects CIP,Infrastructure - RAL,LEDextra Ltd,98786510,2126.06,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98786552,-0.01,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98786552,35.81,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Consumables,CALTA,Banner Group Ltd,98786887,46.27,Consumables
BEIS,UKRI - STFC,30/07/2020,Consumables,CALTA,Banner Group Ltd,98786887,3.74,Consumables
BEIS,UKRI - STFC,30/07/2020,Research Consumables,ASTEC Overheads,BOC Ltd,98786981,96.19,Research Consumables
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ISIS Accelerator,Rapid Electronics Ltd,98786982,22.70,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ISIS Accelerator,Rapid Electronics Ltd,98786982,56.70,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Postage & Courier Services,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,9.00,Postage & Courier Services
BEIS,UKRI - STFC,30/07/2020,Postage & Courier Services,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,5.50,Postage & Courier Services
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,675.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,3450.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,2208.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,775.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,1085.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,1701.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,945.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Charcroft Electronics Ltd,98787029,303.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,135.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,690.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,441.60,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,155.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,217.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,340.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,189.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,60.60,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,1.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Charcroft Electronics Ltd,98787029,1.10,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98787119,1432.80,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98787119,732.00,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98787119,103.20,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98787119,717.60,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98787119,1038.00,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98787119,74.16,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,TD Operational Overheads,Connect 2 Cleanrooms Ltd,98787119,2683.20,Engineering works
BEIS,UKRI - STFC,30/07/2020,Computer Hardware,RAL - Building Services Design Team,Dell Corporation Ltd,98787128,66.89,Computer Hardware
BEIS,UKRI - STFC,30/07/2020,Computer Hardware,RAL - Building Services Design Team,Dell Corporation Ltd,98787137,451.32,Computer Hardware
BEIS,UKRI - STFC,30/07/2020,Computer Hardware,Harwell Communications,Dell Corporation Ltd,98787138,171.90,Computer Hardware
BEIS,UKRI - STFC,30/07/2020,Telecoms - Non Capital Hardware Costs,RAL - Estates Building Services - General,Telefonica UK Ltd (O2),98787173,8174.40,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - STFC,30/07/2020,Maintenance of Research & Scientific Equipment,ISIS Target,London Fluid System Technologies Ltd T/A Swagelok London,98787201,11.76,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2020,Maintenance of Research & Scientific Equipment,ISIS Target,London Fluid System Technologies Ltd T/A Swagelok London,98787201,568.20,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,-34.47,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,206.81,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,-77.37,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,464.22,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,-2.62,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,15.73,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,-130.25,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,781.52,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,-78.05,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Unspecified,CD CCP4,Birkbeck College,98787204,468.30,Legal & Professional Services
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98787212,45.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98787212,2009.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98787212,9.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98787212,401.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98787247,45.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98787247,2009.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98787247,9.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98787247,401.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98787289,45.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98787289,1906.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98787289,9.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98787289,381.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Research Consumables,Harwell Business Incubation,Fishers Services Ltd,98787296,-0.10,Research Consumables
BEIS,UKRI - STFC,30/07/2020,Research Consumables,Harwell Business Incubation,Fishers Services Ltd,98787296,113.35,Research Consumables
BEIS,UKRI - STFC,30/07/2020,Projects CIP,PPD SP Particle Physics,FTI Ltd,98787491,17.27,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,PPD SP Particle Physics,FTI Ltd,98787491,11.45,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,PPD SP Particle Physics,FTI Ltd,98787491,8.81,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,PPD SP Particle Physics,FTI Ltd,98787491,2.82,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,PPD SP Particle Physics,FTI Ltd,98787491,20.74,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Non-staff travel and subsistance,PPD SP Particle Physics,University of Edinburgh,98787539,846.78,Non-staff travel and subsistance
BEIS,UKRI - STFC,30/07/2020,Non-staff travel and subsistance,PPD SP Particle Physics,University of Edinburgh,98787539,172.12,Non-staff travel and subsistance
BEIS,UKRI - STFC,30/07/2020,Non-staff travel and subsistance,PPD SP Particle Physics,University of Edinburgh,98787539,576.79,Non-staff travel and subsistance
BEIS,UKRI - STFC,30/07/2020,Non-staff travel and subsistance,PPD SP Particle Physics,University of Edinburgh,98787539,96.59,Non-staff travel and subsistance
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98787563,15.58,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98787563,53.23,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98787563,7.75,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98787564,972.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/07/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98787564,194.40,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/07/2020,Engineering works,Astra Gemini,The Machining Centre,98787605,1509.24,Engineering works
BEIS,UKRI - STFC,30/07/2020,Engineering works,Astra Gemini,The Machining Centre,98787608,1603.85,Engineering works
BEIS,UKRI - STFC,30/07/2020,Projects CIP,Infrastructure - RAL,Dextra Lighting Ltd,98787660,390.74,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Projects CIP,ISIS Spectroscopy and Support,Goodman Metal Works Ltd,98787719,11820.00,Projects CIP
BEIS,UKRI - STFC,30/07/2020,Research Consumables,Harwell Business Incubation,Salt Express Ltd,98787785,269.10,Research Consumables
