﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,97.32,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,38.17,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,13.07,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,2.11,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,19.32,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,5.38,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,27.68,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,81.00,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98769536,81.00,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ESS,Automotion Components Ltd,98769683,677.84,Projects CIP
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Automotion Components Ltd,98769683,135.56,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Pest Control,RAL Cleaning,Countrywide Environmental Ltd,98769733,11380.80,Pest Control
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ESS,RS Components,98770104,7.59,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ESS,RS Components,98770104,60.78,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ESS,RS Components,98770104,1.52,Projects CIP
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98770104,12.15,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ISIS Accelerator,Underwoods Electrical Distributors Ltd,98770203,857.73,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,ISIS Design,Underwoods Electrical Distributors Ltd,98770203,252.64,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,ISIS Design,Underwoods Electrical Distributors Ltd,98770203,11.70,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Safety Materials & Equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98770405,3.10,Safety Materials & Equipment
BEIS,UKRI - STFC,29/06/2020,Projects CIP,RAL Space Core Programme,Premier Farnell UK Ltd T/A Farnell Onecall,98770413,38.98,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Computing Consumables,ISIS Computing Division,Probrand Ltd,98771009,2.00,Computing Consumables
BEIS,UKRI - STFC,29/06/2020,Computing Consumables,ISIS Computing Division,Probrand Ltd,98771009,198.96,Computing Consumables
BEIS,UKRI - STFC,29/06/2020,Computing Consumables,ISIS Computing Division,Probrand Ltd,98771009,0.40,Computing Consumables
BEIS,UKRI - STFC,29/06/2020,Unspecified,RAL Space Earth Observation,Alexander Mann Solutions Ltd,98771123,96.08,Contract Staff
BEIS,UKRI - STFC,29/06/2020,Conferences & Seminars,ISIS Diffraction and Muon,Unspecified,98771376,26.23,Conferences & Seminars
BEIS,UKRI - STFC,29/06/2020,General Building Maintenance,ISIS Accelerator,Rapid Electronics Ltd,98771560,19.76,General Building Maintenance
BEIS,UKRI - STFC,29/06/2020,Safety Materials & Equipment,ISIS Accelerator,Santa Cruz Biotechnology Inc,98771725,-8.64,Safety Materials & Equipment
BEIS,UKRI - STFC,29/06/2020,Safety Materials & Equipment,ISIS Accelerator,Santa Cruz Biotechnology Inc,98771725,51.84,Safety Materials & Equipment
BEIS,UKRI - STFC,29/06/2020,Unspecified,Finance - Programme,Unspecified,98771776,330.00,Other Income
BEIS,UKRI - STFC,29/06/2020,Miscellaneous Charges,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98771957,23.40,Miscellaneous Charges
BEIS,UKRI - STFC,29/06/2020,Miscellaneous Charges,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98771957,47.94,Miscellaneous Charges
BEIS,UKRI - STFC,29/06/2020,Protective Clothing,RAL Space Technology Exploitation,RS Components,98772023,75.41,Protective Clothing
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98772023,15.08,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98772064,1243.88,Agency Staff
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98772064,248.78,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98772066,2126.45,Agency Staff
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98772066,425.29,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Unspecified,Global Challenges Research Fund,Alexander Mann Solutions Ltd,98772068,1596.00,Agency Staff
BEIS,UKRI - STFC,29/06/2020,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98772070,1941.05,Contract Staff
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98772070,388.21,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Unspecified,SCD Facilities and Dept Support,Alexander Mann Solutions Ltd,98772071,2911.75,Agency Staff
BEIS,UKRI - STFC,29/06/2020,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98772074,1453.49,Legal & Professional Services
BEIS,UKRI - STFC,29/06/2020,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98772077,2044.62,Legal & Professional Services
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ASTEC High Brightness Experiments,JPR Technical Services,98772103,-76.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ASTEC High Brightness Experiments,JPR Technical Services,98772103,456.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ASTEC High Brightness Experiments,JPR Technical Services,98772103,-76.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ASTEC High Brightness Experiments,JPR Technical Services,98772103,456.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ASTEC High Brightness Experiments,JPR Technical Services,98772103,-76.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ASTEC High Brightness Experiments,JPR Technical Services,98772103,456.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ASTEC High Brightness Experiments,JPR Technical Services,98772103,-76.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,ASTEC High Brightness Experiments,JPR Technical Services,98772103,456.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Printing & Stationery,DI - Management and Support,Xerox Finance Ltd,98772109,437.60,Printing & Stationery
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,KDAF Designs Ltd,98772123,8875.00,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,KDAF Designs Ltd,98772123,1775.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Cleaning & Sterilisation,ISIS Facility Management,Premier Farnell UK Ltd T/A Farnell Onecall,98772136,56.98,Cleaning & Sterilisation
BEIS,UKRI - STFC,29/06/2020,Conferences & Seminars,PD Enabling Themes Programme Management,Royal College Of Physicians (The RCP Regent's Park Ltd),98772164,685.00,Conferences & Seminars
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,ESS,Micronclean Ltd,98772171,4784.20,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Micronclean Ltd,98772171,956.84,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Health & Safety (inc. Medicals & Opticians),TD Operational Overheads,Sigma-Aldrich Company Limited,98772177,117.32,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - STFC,29/06/2020,T&S UK - Other Charges,CALTA,Unspecified,98772200,49.95,T&S UK - Other Charges
BEIS,UKRI - STFC,29/06/2020,UK - Professional Memberships & Subscriptions,Astra Artemis,Unspecified,98772201,108.62,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,29/06/2020,T&S UK - Other Charges,PD External Innovation Programme Management,Unspecified,98772209,201.60,T&S UK - Other Charges
BEIS,UKRI - STFC,29/06/2020,T&S UK - Vehicle Hire,Lasers for Science Facility,Unspecified,98772210,135.56,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,29/06/2020,T&S UK - Other Charges,Estates Corporate Management,Unspecified,98772217,100.00,T&S UK - Other Charges
BEIS,UKRI - STFC,29/06/2020,Safety Materials & Equipment,ISIS Accelerator,Sigma-Aldrich Company Limited,98772951,132.60,Safety Materials & Equipment
BEIS,UKRI - STFC,29/06/2020,Staff Training,TD UK ATC Operational Overheads,Beckhoff Automation Ltd,98772971,-1350.00,Staff Training
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98773062,34.08,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98773062,28.80,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Mechanical & Electrical Maintenance,TD UK ATC Projects,Thorlabs Ltd,98773195,12.14,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98773195,2.43,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Staff Training,HR - Talent and Skills (Programme),ASK Europe PLC,98773353,660.00,Staff Training
BEIS,UKRI - STFC,29/06/2020,Staff Training,HR - Talent and Skills (Programme),ASK Europe PLC,98773353,3840.00,Staff Training
BEIS,UKRI - STFC,29/06/2020,Projects CIP,Infrastructure - RAL,The Technology Forge Ltd,98773359,2880.00,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Research Consumables,PPD SP Particle Physics,RS Components,98773451,133.21,Research Consumables
BEIS,UKRI - STFC,29/06/2020,Research Consumables,PPD SP Particle Physics,RS Components,98773451,174.54,Research Consumables
BEIS,UKRI - STFC,29/06/2020,Security Services,ISIS Experimental Operations,RS Components,98773455,-0.01,Security Services
BEIS,UKRI - STFC,29/06/2020,Security Services,ISIS Experimental Operations,RS Components,98773455,914.84,Security Services
BEIS,UKRI - STFC,29/06/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98773457,201.55,Safety Materials & Equipment
BEIS,UKRI - STFC,29/06/2020,Mechanical & Electrical Maintenance,ISIS Target,RS Components,98773467,504.96,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,29/06/2020,Projects CIP,Astra Gemini,RS Components,98773475,416.25,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Projects CIP,Astra Gemini,RS Components,98773475,37.60,Projects CIP
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,Target Fabrication,RS Components,98773523,369.24,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,98773645,1447.50,Agency Staff
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98773645,289.50,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Unspecified,RAL Space Earth Observation,Alexander Mann Solutions Ltd,98773649,64.06,Agency Staff
BEIS,UKRI - STFC,29/06/2020,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98773652,1460.76,Legal & Professional Services
BEIS,UKRI - STFC,29/06/2020,Unspecified,ISIS Computing Division,Alexander Mann Solutions Ltd,98773660,809.41,Agency Staff
BEIS,UKRI - STFC,29/06/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98773661,1964.25,Legal & Professional Services
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98773661,392.85,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,Thermo Fisher Scientific,98773681,637.20,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,TWM Technology Ltd,98773688,1068.00,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,TWM Technology Ltd,98773688,895.80,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,TWM Technology Ltd,98773688,900.00,Purchase of non capital equipment
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,TWM Technology Ltd,98773688,213.60,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,TWM Technology Ltd,98773688,179.16,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,TWM Technology Ltd,98773688,180.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,29/06/2020,Unspecified,ISIS Design,CRG TEC Ltd,98773767,909.55,Legal & Professional Services
BEIS,UKRI - STFC,29/06/2020,Unspecified,ISIS Electrical Systems Division,CRG TEC Ltd,98773770,1423.02,Legal & Professional Services
BEIS,UKRI - STFC,29/06/2020,Unspecified,ISIS Design,CRG TEC Ltd,98773771,1423.02,Legal & Professional Services
BEIS,UKRI - STFC,29/06/2020,Chemicals,ISIS Accelerator,Trident Water Solutions Ltd,98773803,6373.44,Chemicals
BEIS,UKRI - STFC,29/06/2020,Consumables,ASTEC Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98773906,43.97,Consumables
BEIS,UKRI - STFC,29/06/2020,Consumables,ASTEC Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98773906,52.83,Consumables
BEIS,UKRI - STFC,29/06/2020,Consumables,ASTEC Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98773906,-0.01,Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,Lasers for Science Facility,RS Components,98750557,29.81,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Engineering works,Experimental Science Group,TPB Precision Engineering Ltd,98759638,1575.90,Engineering works
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,Lasers for Science Facility,Premier Farnell UK Ltd T/A Farnell Onecall,98769679,25.22,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98769785,82.80,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98769785,-9.49,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98769785,1848.61,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,Lasers for Science Facility,RS Components,98769797,8.16,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,Vulcan Laser,Scientific Laboratory Supplies Ltd (Sls),98769912,560.50,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Chemicals,RAL Space Technology Exploitation,Sigma-Aldrich Company Limited,98769913,16.00,Chemicals
BEIS,UKRI - STFC,30/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Sigma-Aldrich Company Limited,98769913,3.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,Lasers for Science Facility,Rapid Electronics Ltd,98770009,5.39,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,"RAL - Maintenance - Buildings, Grounds & Roads",Unspecified,98770149,20520.00,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,"RAL - Maintenance - Buildings, Grounds & Roads",Unspecified,98770149,570.00,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,"RAL - Maintenance - Buildings, Grounds & Roads",Unspecified,98770149,570.00,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,"RAL - Maintenance - Buildings, Grounds & Roads",Unspecified,98770149,570.00,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,"RAL - Maintenance - Buildings, Grounds & Roads",Unspecified,98770149,570.00,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,RAL Space NPIF Programme,Premier Farnell UK Ltd T/A Farnell Onecall,98770196,64.58,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Unspecified,SCD RC Grants,Tessella Ltd,98770295,10172.44,Legal & Professional Services
BEIS,UKRI - STFC,30/06/2020,Unspecified,SCD RC Grants,Tessella Ltd,98770295,19226.29,Legal & Professional Services
BEIS,UKRI - STFC,30/06/2020,Unspecified,SCD RC Grants,Tessella Ltd,98770296,30734.81,Legal & Professional Services
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,ISIS Instrumentation,Dell Corporation Ltd,98770557,-5.76,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,ISIS Instrumentation,Dell Corporation Ltd,98770557,1682.82,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,SCD Overheads,Dell Corporation Ltd,98770561,171.72,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,SCD Overheads,Dell Corporation Ltd,98770561,133.10,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,SCD Overheads,Dell Corporation Ltd,98770561,-3.93,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,SCD Overheads,Dell Corporation Ltd,98770561,67.33,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,SCD Overheads,Dell Corporation Ltd,98770561,302.40,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Computing Consumables,SCD Overheads,Dell Corporation Ltd,98770561,1236.04,Computing Consumables
BEIS,UKRI - STFC,30/06/2020,Research Consumables,RAL Space Technology Exploitation,Premier Farnell UK Ltd T/A Farnell Onecall,98771087,27.06,Research Consumables
BEIS,UKRI - STFC,30/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98771087,5.41,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/06/2020,Consultancy Services,DL - Estates & Operations Management,Nodus Solutions Ltd,98771111,1860.00,Consultancy Services
BEIS,UKRI - STFC,30/06/2020,Consultancy Services,Estates Corporate Management,Nodus Solutions Ltd,98771111,7500.00,Consultancy Services
BEIS,UKRI - STFC,30/06/2020,Electricity,ISIS Projects,SSE Electricity Limited,98771285,250.99,Electricity
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,163.80,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,16.80,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,28.56,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,11.76,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,116.64,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,99.60,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,12.54,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,297.12,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,62.16,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,RAL Space Astronomy,London Fluid System Technologies Ltd T/A Swagelok London,98771438,21.96,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,ISIS Accelerator,Albemarle Germany GmbH,98771561,9080.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Research Consumables,RAL Space Technology Exploitation,Scientific Laboratory Supplies Ltd (Sls),98771713,16.06,Research Consumables
BEIS,UKRI - STFC,30/06/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Scientific Laboratory Supplies Ltd (Sls),98771713,3.21,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,Experimental Science Group,Banner Group Ltd,98771716,119.88,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Mechanical & Electrical Maintenance,RAL Space Astronomy,Premier Farnell UK Ltd T/A Farnell Onecall,98771736,2.50,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,30/06/2020,Research Consumables,RAL Space Services & Facilities,RS Components,98771908,93.60,Research Consumables
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Services & Facilities,Rapid Electronics Ltd,98771938,109.18,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Research Consumables,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98771968,72.92,Research Consumables
BEIS,UKRI - STFC,30/06/2020,Research Consumables,TD Operational Overheads,Rapid Electronics Ltd,98771998,24.68,Research Consumables
BEIS,UKRI - STFC,30/06/2020,Safety Materials & Equipment,"RAL - Maintenance - Buildings, Grounds & Roads",Fluid Branding Limited,98772011,502.80,Safety Materials & Equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98772022,5.68,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98772022,8.52,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98772022,4.40,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Research Grant Expenditure,ASTEC Overheads,Rapid Electronics Ltd,98772131,7.88,Research Grant Expenditure
BEIS,UKRI - STFC,30/06/2020,Non-Capital Building Construction,ISIS Electrical Systems Division,ICA Solutions Ltd,98772231,367.19,Non-Capital Building Construction
BEIS,UKRI - STFC,30/06/2020,Projects CIP,ISIS Design,ICA Solutions Ltd,98772232,2364.00,Projects CIP
BEIS,UKRI - STFC,30/06/2020,Projects CIP,ISIS Design,ICA Solutions Ltd,98772233,0.01,Projects CIP
BEIS,UKRI - STFC,30/06/2020,Projects CIP,ISIS Design,ICA Solutions Ltd,98772233,52.27,Projects CIP
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,235.20,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,80.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,80.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,80.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,98772259,104.00,T&S UK - Public Transport
BEIS,UKRI - STFC,30/06/2020,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98772297,19.68,Research & Scientific Equipment
BEIS,UKRI - STFC,30/06/2020,Research Consumables,Astra Gemini,BOC Ltd,98772308,314.11,Research Consumables
BEIS,UKRI - STFC,30/06/2020,Research Consumables,Vulcan Laser,BOC Ltd,98772308,471.17,Research Consumables
BEIS,UKRI - STFC,30/06/2020,Projects CIP,RAL Space Core Programme,RS Components,98772318,116.81,Projects CIP
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Core Programme,Magnetic Shields Ltd,98772319,316.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Core Programme,Magnetic Shields Ltd,98772319,1580.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Core Programme,Magnetic Shields Ltd,98772319,364.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Core Programme,Magnetic Shields Ltd,98772319,1820.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Core Programme,Magnetic Shields Ltd,98772319,60.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Core Programme,Magnetic Shields Ltd,98772319,300.00,Purchase of non capital equipment
BEIS,UKRI - STFC,30/06/2020,Purchase of non capital equipment,RAL Space Core Programme,Magnetic Shields Ltd,98772319,4.00,Purchase of non capital equipment
