﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98788408,4.10,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98788408,1.26,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98788408,12.66,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98788408,2.88,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98788408,1.88,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Astronomy,RS Components,98788408,2.22,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98788528,30.91,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Research Grant Expenditure,CD CCP4,University of Newcastle Upon Tyne,98788540,121.00,Research Grant Expenditure
BEIS,UKRI - STFC,28/08/2020,Research Grant Expenditure,CD CCP4,University of Newcastle Upon Tyne,98788540,789.40,Research Grant Expenditure
BEIS,UKRI - STFC,28/08/2020,Research Grant Expenditure,CD CCP4,University of Newcastle Upon Tyne,98788540,2976.50,Research Grant Expenditure
BEIS,UKRI - STFC,28/08/2020,Research Grant Expenditure,CD CCP4,University of Newcastle Upon Tyne,98788540,4331.76,Research Grant Expenditure
BEIS,UKRI - STFC,28/08/2020,Research Grant Expenditure,CD CCP4,University of Newcastle Upon Tyne,98788540,1163.35,Research Grant Expenditure
BEIS,UKRI - STFC,28/08/2020,Computer Hardware,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98788703,71.88,Computer Hardware
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98788890,11.03,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98789194,67.34,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98789194,164.78,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98789194,99.94,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98789194,50.78,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98789194,6.60,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98789194,153.41,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98789194,273.50,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98789194,85.46,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,PPD Overheads,BOC Ltd,98789283,0.85,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,PPD Overheads,BOC Ltd,98789283,4.26,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,RAL Space Earth Observation,BOC Ltd,98789299,-0.01,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,RAL Space Earth Observation,BOC Ltd,98789299,105.26,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Projects CIP,ESS,D & M Mechanical Services Ltd,98789802,528.00,Projects CIP
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,D & M Mechanical Services Ltd,98789802,105.60,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,9.40,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,6.00,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,2.70,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,3.41,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,3.24,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,2.95,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,4.32,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,3.60,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,4.68,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,6.24,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,2.74,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,7.40,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,12.77,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,4.32,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,4.69,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,1.59,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Instrumentation,Precision Technology Supplies Ltd,98790045,7.96,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Projects CIP,ISIS Design,Electron Beam Processes Ltd,98790075,1365.00,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Projects CIP,ISIS Design,Electron Beam Processes Ltd,98790075,3.00,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Projects CIP,ISIS Design,Electron Beam Processes Ltd,98790075,0.60,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Protec GmbH,98790251,12780.07,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Protec GmbH,98790251,7141.78,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Protec GmbH,98790251,5475.60,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Protec GmbH,98790251,49.68,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98791241,82.40,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98791241,50.78,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Postage & Courier Services,ISIS Target,Unspecified,98791528,306.44,Postage & Courier Services
BEIS,UKRI - STFC,28/08/2020,Projects CIP,RAL Space Core Programme,London Fluid System Technologies Ltd T/A Swagelok London,98792897,11.76,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Projects CIP,RAL Space Core Programme,London Fluid System Technologies Ltd T/A Swagelok London,98792897,3302.94,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Computer Hardware,DI - Management and Support,Phoenix Software Ltd,98793858,201.12,Computer Hardware
BEIS,UKRI - STFC,28/08/2020,Postage & Courier Services,Experimental Science Group,Thorlabs Ltd,98793873,12.00,Postage & Courier Services
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,Experimental Science Group,Thorlabs Ltd,98793873,720.50,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,98793873,184.96,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98793964,197.78,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,Experimental Science Group,Premier Farnell UK Ltd T/A Farnell Onecall,98794220,99.98,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Safety Materials & Equipment,Experimental Science Group,Premier Farnell UK Ltd T/A Farnell Onecall,98794220,35.60,Safety Materials & Equipment
BEIS,UKRI - STFC,28/08/2020,Safety Materials & Equipment,Experimental Science Group,Premier Farnell UK Ltd T/A Farnell Onecall,98794220,88.06,Safety Materials & Equipment
BEIS,UKRI - STFC,28/08/2020,Projects CIP,ESS,JJ X-Ray,98794516,4045.00,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Projects CIP,CALTA,Alexander Mann Solutions Ltd,98795474,1818.72,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98795478,1942.43,Legal & Professional Services
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98795478,388.49,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98795481,1243.88,Contract Staff
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98795481,248.78,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Computer Hardware,PPD Overheads,Dell Corporation Ltd,98796914,264.00,Computer Hardware
BEIS,UKRI - STFC,28/08/2020,Research Consumables,CALTA,Thorlabs Ltd,98797069,164.78,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,ISIS Experimental Operations,Biolin Scientific AB,98797196,1294.00,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Unspecified,ISIS Accelerator,Trident Water Solutions Ltd,98797221,1128.00,Legal & Professional Services
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98797378,46.51,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,Experimental Science Group,Thorlabs Ltd,98797479,480.34,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,98797479,554.86,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,RAL Space Grants,Eblana Photonics Ltd,98797795,-301.43,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,RAL Space Grants,Eblana Photonics Ltd,98797795,1808.57,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,MSC Industrial Supply Co,98798488,232.32,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,MSC Industrial Supply Co,98798488,-6.75,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,MSC Industrial Supply Co,98798488,-33.77,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,98798591,184.96,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research Consumables,ISIS Experimental Operations,Biolin Scientific AB,98798609,-100.80,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,ISIS Experimental Operations,Biolin Scientific AB,98798609,604.80,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98799081,1789.65,Legal & Professional Services
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98799081,357.93,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98799083,1243.88,Contract Staff
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98799083,248.78,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98799442,1935.15,Contract Staff
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98799442,387.03,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Unspecified,CALTA,Alexander Mann Solutions Ltd,98799457,3079.65,Contract Staff
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,98799457,615.93,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,Astra Gemini,Premier Farnell UK Ltd T/A Farnell Onecall,98800457,72.24,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,Fisher Scientific UK Ltd,98800539,95.95,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Accelerator,Trident Water Solutions Ltd,98800593,223.20,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Freight Charges,ISIS Accelerator,Kuehne-Nagel Ltd,98800649,2687.84,Freight Charges
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,98800975,28.74,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98800984,72.86,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98801000,239.64,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98801268,0.96,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Computer Software,TD MDC - Europractice,Ansys Inc,98801309,2366.06,Computer Software
BEIS,UKRI - STFC,28/08/2020,Freight Charges,ISIS Spectroscopy and Support,Unspecified,98801310,11.99,Freight Charges
BEIS,UKRI - STFC,28/08/2020,Freight Charges,RAL Property & Tenants,Unspecified,98801310,28.94,Freight Charges
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98801329,11.23,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98801343,27.19,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,Astra Gemini,Newport Spectra-Physics Ltd,98801440,1539.00,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Computing Consumables,RAL Space Grants,Premier Farnell UK Ltd T/A Farnell Onecall,98801520,6.54,Computing Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,ISIS Spectroscopy and Support,Ophir Spiricon Europe GmbH,98801648,1497.90,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Printing & Stationery,TD UK ATC Operational Overheads,Banner Group Ltd,98801791,5.71,Printing & Stationery
BEIS,UKRI - STFC,28/08/2020,Printing & Stationery,TD UK ATC Operational Overheads,Banner Group Ltd,98801791,10.97,Printing & Stationery
BEIS,UKRI - STFC,28/08/2020,Printing & Stationery,TD UK ATC Operational Overheads,Banner Group Ltd,98801791,13.20,Printing & Stationery
BEIS,UKRI - STFC,28/08/2020,Printing & Stationery,TD UK ATC Operational Overheads,Banner Group Ltd,98801791,9.26,Printing & Stationery
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98801861,152.03,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98801947,1.96,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,98801947,5.43,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802008,8.70,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802008,21.49,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802008,12.13,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802008,13.91,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802008,21.95,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802008,23.54,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802008,33.35,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802008,45.77,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802010,15.89,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802010,16.61,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802010,19.25,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802010,22.99,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98802010,25.00,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98802015,19.32,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98802015,16.80,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98802015,7.78,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98802015,17.88,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98802015,35.77,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Research & Scientific Equipment,ISIS Accelerator,RS Components,98802015,53.65,Research & Scientific Equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802054,110.79,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802054,110.79,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802054,284.99,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802054,110.79,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802054,233.61,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802054,116.14,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802054,22.16,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802054,22.16,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802054,57.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802054,22.16,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802054,46.72,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802054,23.23,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,111.17,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,82.90,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,606.28,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,827.47,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,174.59,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,124.16,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,86.53,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,160.45,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,116.52,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Wavelength Electronics Ltd,98802055,86.53,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,22.23,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,16.58,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,121.26,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,165.49,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,34.92,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,24.83,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,17.31,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,32.09,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,23.30,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Wavelength Electronics Ltd,98802055,17.31,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,28/08/2020,Cleaning & Sterilisation,RAL Space Services & Facilities,Fishers Services Ltd,98802309,1045.30,Cleaning & Sterilisation
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,Banner Group Ltd,98802432,8.62,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Projects CIP,Infrastructure - RAL,SSE contracting Ltd,98802474,11317.54,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Projects CIP,Infrastructure - RAL,SSE contracting Ltd,98802475,11317.54,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Postage & Courier Services,Harwell Business Incubation,TLS Technik GmbH and Co. Spezialpulver KG,98802487,97.35,Postage & Courier Services
BEIS,UKRI - STFC,28/08/2020,Research Consumables,Harwell Business Incubation,TLS Technik GmbH and Co. Spezialpulver KG,98802487,923.89,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,98802533,33.73,Purchase of non capital equipment
BEIS,UKRI - STFC,28/08/2020,Mechanical & Electrical Maintenance,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98802538,1293.84,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,28/08/2020,Engineering works,ISIS Experimental Operations,Specialist Welding and Fabrication Ltd,98802625,18.00,Engineering works
BEIS,UKRI - STFC,28/08/2020,Non-staff travel and subsistance,Astra Gemini,Unspecified,98802654,53.60,Non-staff travel and subsistance
BEIS,UKRI - STFC,28/08/2020,Non-staff travel and subsistance,Experimental Science Group,Unspecified,98802655,97.10,Non-staff travel and subsistance
BEIS,UKRI - STFC,28/08/2020,Non-staff travel and subsistance,PPD SP Particle Physics,Unspecified,98802656,3213.00,Non-staff travel and subsistance
BEIS,UKRI - STFC,28/08/2020,Projects CIP,ASTEC High Brightness Experiments,Thorlabs Ltd,98802657,24.22,Projects CIP
BEIS,UKRI - STFC,28/08/2020,Research Consumables,PPD SP Particle Physics,University of Warwick,98802658,1974.65,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Research Consumables,PPD SP Particle Physics,University of Warwick,98802659,-1961.67,Research Consumables
BEIS,UKRI - STFC,28/08/2020,Projects CIP,Infrastructure - DI,Centiant Intl Ltd,98802661,1200.00,Projects CIP
