﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98831419,36.75,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ESS,RS Components,98831422,109.08,Projects CIP
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98831422,21.82,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,Postage & Courier Services,Lasers for Science Facility,Crystran Limited,98831453,18.00,Postage & Courier Services
BEIS,UKRI - STFC,13/10/2020,Research Consumables,Lasers for Science Facility,Crystran Limited,98831453,1350.00,Research Consumables
BEIS,UKRI - STFC,13/10/2020,Safety Materials & Equipment,Lasers for Science Facility,Thorlabs Ltd,98831490,11.30,Safety Materials & Equipment
BEIS,UKRI - STFC,13/10/2020,Chemicals,ISIS Accelerator,VWR International Ltd,98832208,14.76,Chemicals
BEIS,UKRI - STFC,13/10/2020,Chemicals,RAL Space Services & Facilities,VWR International Ltd,98832218,123.23,Chemicals
BEIS,UKRI - STFC,13/10/2020,Mechanical & Electrical Maintenance,Astra Gemini,Carillon Industrial Services (Cis),98832304,77.79,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,13/10/2020,Mechanical & Electrical Maintenance,Astra Gemini,Carillon Industrial Services (Cis),98832304,61.56,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,13/10/2020,Printing & Stationery,ISIS Instrumentation,Scientific Laboratory Supplies Ltd (Sls),98832405,28.61,Printing & Stationery
BEIS,UKRI - STFC,13/10/2020,Chemicals,Lasers for Science Facility,Life Technologies Ltd,98832406,33.07,Chemicals
BEIS,UKRI - STFC,13/10/2020,Chemicals,RAL Space Services & Facilities,Scientific Laboratory Supplies Ltd (Sls),98832418,107.10,Chemicals
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,ISIS Target,Rapid Electronics Ltd,98832511,31.25,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,ISIS Target,Rapid Electronics Ltd,98832511,11.59,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Computing Consumables,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98832537,11.14,Computing Consumables
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,TD Centre for Instrumentation,Cobalt Design Ltd,98832637,2983.50,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Staff Training,SHE Corporate,Firstbeat Technologies UK Limited,98832645,630.00,Staff Training
BEIS,UKRI - STFC,13/10/2020,Staff Training,HR - Talent and Skills (Programme),Zentano Ltd,98832660,360.00,Staff Training
BEIS,UKRI - STFC,13/10/2020,Staff Training,HR - Talent and Skills (Programme),Zentano Ltd,98832661,360.00,Staff Training
BEIS,UKRI - STFC,13/10/2020,Research Consumables,Harwell Business Incubation,VWR International Ltd,98832671,37.64,Research Consumables
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,Vindex Systems Ltd,98832674,8208.00,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Research Consumables,PPD SP Particle Physics,Easy Composites Ltd,98832681,38.28,Research Consumables
BEIS,UKRI - STFC,13/10/2020,Research Consumables,PPD SP Particle Physics,Easy Composites Ltd,98832681,47.59,Research Consumables
BEIS,UKRI - STFC,13/10/2020,Research Consumables,PPD SP Particle Physics,Easy Composites Ltd,98832681,7.08,Research Consumables
BEIS,UKRI - STFC,13/10/2020,Computer Hardware,DI - Service Desk Support,Xerox (Uk) Ltd,98832705,47.84,Computer Hardware
BEIS,UKRI - STFC,13/10/2020,Projects CIP,NQCC Capital,Oxford Architects LLP,98832712,2970.00,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,DL - Construction Consultants,Glaston Compressor Services Ltd,98832743,16.63,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,DL - Construction Consultants,Glaston Compressor Services Ltd,98832743,83.15,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,ITEL ELECTRONICS LTD,98832757,7244.00,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,ITEL ELECTRONICS LTD,98832757,1448.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,Projects CIP,RAL Space Core Programme,RS Components,98832766,40.49,Projects CIP
BEIS,UKRI - STFC,13/10/2020,T&S UK - Vehicle Hire,ISIS Accelerator,Enterprise Rent-A-Car UK Ltd,98832769,55.99,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,13/10/2020,T&S UK - Vehicle Hire,ISIS Accelerator,Enterprise Rent-A-Car UK Ltd,98832769,11.20,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,13/10/2020,T&S UK - Vehicle Hire,ISIS Design,Enterprise Rent-A-Car UK Ltd,98832769,72.21,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,13/10/2020,T&S UK - Vehicle Hire,ISIS Design,Enterprise Rent-A-Car UK Ltd,98832769,14.44,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,13/10/2020,T&S UK - Vehicle Hire,RAL Space Services & Facilities,Enterprise Rent-A-Car UK Ltd,98832769,67.72,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,13/10/2020,T&S UK - Vehicle Hire,RAL Space Services & Facilities,Enterprise Rent-A-Car UK Ltd,98832769,13.54,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,13/10/2020,Unspecified,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,98833340,1818.72,Contract Staff
BEIS,UKRI - STFC,13/10/2020,Postage & Courier Services,TD Centre for Instrumentation,Ophir Spiricon Europe GmbH,98833367,-6.00,Postage & Courier Services
BEIS,UKRI - STFC,13/10/2020,Postage & Courier Services,TD Centre for Instrumentation,Ophir Spiricon Europe GmbH,98833367,36.00,Postage & Courier Services
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,TD Centre for Instrumentation,Ophir Spiricon Europe GmbH,98833367,-312.80,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,TD Centre for Instrumentation,Ophir Spiricon Europe GmbH,98833367,1876.80,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,TD Centre for Instrumentation,Ophir Spiricon Europe GmbH,98833367,-242.80,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,TD Centre for Instrumentation,Ophir Spiricon Europe GmbH,98833367,1456.80,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ISIS Accelerator,INTECH GT Smith Engineering Ltd,98833384,3702.00,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,ISIS Instrumentation,RS Components,98833385,84.41,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,DL - Construction Consultants,APEC Environmental,98833388,1182.00,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98833394,5.20,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,13/10/2020,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98833394,9.12,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,13/10/2020,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98833394,33.96,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,13/10/2020,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98833394,9.96,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98833401,40.54,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Other services,RAL Space Technology Exploitation,Spur Electron Ltd,98833471,180.00,Other services
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Spur Electron Ltd,98833471,36.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,Other Clothing,RAL - Estates Building Services - General,South East Workwear Ltd,98833542,120.00,Other Clothing
BEIS,UKRI - STFC,13/10/2020,Security Services,RAL - Estates Building Services - General,RS Components,98833660,64.60,Security Services
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98833680,26.52,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98833680,125.46,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98833680,33.65,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ESS,RS Components,98833682,70.91,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ESS,RS Components,98833682,27.11,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ESS,RS Components,98833682,7.64,Projects CIP
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98833682,14.18,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98833682,5.42,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98833682,1.53,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,Safety Materials & Equipment,TD UK ATC Operational Overheads,Unspecified,98834066,92.56,Safety Materials & Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,ISIS Experimental Operations,Starlab (UK) Limited,98834067,13.78,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,ISIS Experimental Operations,Starlab (UK) Limited,98834067,8.56,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,TD UK ATC Projects,Thorlabs Ltd,98834091,38.90,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,TD UK ATC Projects,Thorlabs Ltd,98834091,5.50,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98834091,7.78,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Thorlabs Ltd,98834091,1.10,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,"RAL - Maintenance - Buildings, Grounds & Roads",Unspecified,98834093,3319.92,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Behind Closed Doors Ltd,98834103,318.00,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,RAL - Maintenance - Electrical (In-house),RS Components,98834104,17.05,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Behind Closed Doors Ltd,98834105,240.00,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Behind Closed Doors Ltd,98834108,360.00,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,Astra Artemis,RS Components,98834111,739.20,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Behind Closed Doors Ltd,98834119,318.00,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,Printing & Stationery,ASTEC Overheads,RS Components,98834120,11.98,Printing & Stationery
BEIS,UKRI - STFC,13/10/2020,Staff Training,Apprentices,Warrington Trophy World Ltd,98834125,0.01,Staff Training
BEIS,UKRI - STFC,13/10/2020,Staff Training,Apprentices,Warrington Trophy World Ltd,98834125,143.96,Staff Training
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,Infrastructure - RAL,Drayton Construction Ltd,98834127,8760.64,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,RAL - Maintenance Fabric,Drayton Construction Ltd,98834131,567.20,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,General Building Maintenance,ISIS Experimental Operations,Drayton Construction Ltd,98834132,4460.34,General Building Maintenance
BEIS,UKRI - STFC,13/10/2020,Computer Software,DI - Sustaining Operations,Gamma Business Communications Ltd,98834136,117.00,Computer Software
BEIS,UKRI - STFC,13/10/2020,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98834138,1460.76,Legal & Professional Services
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Overseas,Balance Sheet,HM Revenue & Customs,98834146,46722.58,VAT Input Tax Overseas
BEIS,UKRI - STFC,13/10/2020,HEI Research Contracts,ISIS Facility Management,"Royal Holloway, University of London",98834147,-1126.30,HEI Research Contracts
BEIS,UKRI - STFC,13/10/2020,HEI Research Contracts,ISIS Facility Management,"Royal Holloway, University of London",98834147,6757.80,HEI Research Contracts
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,ISIS Instrumentation,RS Components,98834162,49.00,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,ISIS Instrumentation,RS Components,98834162,24.72,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,ISIS Instrumentation,RS Components,98834162,8.00,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,ISIS Instrumentation,RS Components,98834162,13.56,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Mechanical & Electrical Maintenance,RAL - Maintenance - Mechanical (In-house),Oliver Ashworth Ltd,98834163,132.00,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,13/10/2020,Mechanical & Electrical Maintenance,RAL - Maintenance - Mechanical (In-house),Oliver Ashworth Ltd,98834177,174.41,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ISIS Design,Oxton Engineering Company,98834181,78.00,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ISIS Design,Oxton Engineering Company,98834181,962.40,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ISIS Design,Oxton Engineering Company,98834181,1958.40,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ISIS Design,Oxton Engineering Company,98834181,4460.40,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Library Services,SCD STFC and DLS Library,ProQuest LLC,98834182,-500.83,Library Services
BEIS,UKRI - STFC,13/10/2020,Library Services,SCD STFC and DLS Library,ProQuest LLC,98834182,3004.96,Library Services
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,TD UK ATC Operational Overheads,Rapid Electronics Ltd,98834198,4.56,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,98834202,3329.36,Legal & Professional Services
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ISIS Design,TC Ltd,98834220,3060.00,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ISIS Design,TC Ltd,98834220,59.88,Projects CIP
BEIS,UKRI - STFC,13/10/2020,Computing Consumables,ASTEC Overheads,Dell Corporation Ltd,98834222,94.08,Computing Consumables
BEIS,UKRI - STFC,13/10/2020,Waste Management Services,SHE RAL,Grundon Waste Management Ltd,98834272,12.00,Waste Management Services
BEIS,UKRI - STFC,13/10/2020,Staff Training,HR - Talent and Skills (Programme),Provek Ltd,98834274,4275.60,Staff Training
BEIS,UKRI - STFC,13/10/2020,Research Consumables,TD Centre for Instrumentation,BOC Ltd,98834289,67.99,Research Consumables
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,RAL - Estates Building Services - General,Allstar Business Solutions Ltd,98834296,105.67,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,RAL Transport,Allstar Business Solutions Ltd,98834296,-0.01,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Research & Scientific Equipment,RAL Transport,Allstar Business Solutions Ltd,98834296,981.66,Research & Scientific Equipment
BEIS,UKRI - STFC,13/10/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98834318,131.58,Purchase of non capital equipment
BEIS,UKRI - STFC,13/10/2020,Non-staff travel and subsistance,PD Enabling Themes Programme Management,Unspecified,98834319,170.00,Non-staff travel and subsistance
BEIS,UKRI - STFC,13/10/2020,Non-staff travel and subsistance,PD Public Engagement Programme Management,Unspecified,98834320,460.00,Non-staff travel and subsistance
BEIS,UKRI - STFC,13/10/2020,Computer Software Licences,RAL Space Services & Facilities,First Eda Ltd,98834339,1618.80,Computer Software Licences
BEIS,UKRI - STFC,13/10/2020,Projects CIP,ESS,W A Fairhurst & Partners T/A Fairhurst,98834358,2500.00,Projects CIP
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,W A Fairhurst & Partners T/A Fairhurst,98834358,500.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,Safety Materials & Equipment,National Satellite Test Facility,Specialist Logistics Services Ltd,98834368,6700.00,Safety Materials & Equipment
BEIS,UKRI - STFC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Specialist Logistics Services Ltd,98834368,1340.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834385,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834386,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834387,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834388,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834389,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834390,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834391,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834392,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834393,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834394,4.05,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Other Charges,HR Operations,Unspecified,98834396,12.99,T&S UK - Other Charges
BEIS,UKRI - STFC,13/10/2020,T&S UK - Accommodation,RAL Space NPIF Programme,Unspecified,98834398,378.13,T&S UK - Accommodation
BEIS,UKRI - STFC,13/10/2020,T&S UK - Mileage,RAL Space NPIF Programme,Unspecified,98834398,92.70,T&S UK - Mileage
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,RAL Space NPIF Programme,Unspecified,98834398,17.71,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,T&S UK - Subsistence,National Labs Salaries Control,Unspecified,98834398,25.00,T&S UK - Subsistence
BEIS,UKRI - STFC,13/10/2020,T&S UK - Subsistence,RAL Space NPIF Programme,Unspecified,98834398,9.75,T&S UK - Subsistence
BEIS,UKRI - STFC,13/10/2020,T&S UK - Subsistence,RAL Space NPIF Programme,Unspecified,98834398,10.89,T&S UK - Subsistence
BEIS,UKRI - STFC,13/10/2020,T&S UK - Subsistence,RAL Space NPIF Programme,Unspecified,98834398,25.36,T&S UK - Subsistence
BEIS,UKRI - STFC,13/10/2020,T&S UK - Mileage,NLD Apprenticeships,Unspecified,98834399,90.00,T&S UK - Mileage
BEIS,UKRI - STFC,13/10/2020,T&S UK - Subsistence,NLD Apprenticeships,Unspecified,98834399,15.43,T&S UK - Subsistence
BEIS,UKRI - STFC,13/10/2020,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,98834402,10.20,T&S UK - Public Transport
BEIS,UKRI - STFC,13/10/2020,Health & Safety (inc. Medicals & Opticians),HR Operations,Unspecified,98834403,12.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - STFC,13/10/2020,T&S UK - Mileage,RAL Space Services & Facilities,Unspecified,98834404,52.65,T&S UK - Mileage
BEIS,UKRI - STFC,13/10/2020,T&S UK - Subsistence,RAL Space Services & Facilities,Unspecified,98834404,12.96,T&S UK - Subsistence
BEIS,UKRI - STFC,13/10/2020,T&S UK - Subsistence,RAL Space Services & Facilities,Unspecified,98834404,15.00,T&S UK - Subsistence
BEIS,UKRI - STFC,13/10/2020,T&S UK - Mileage,ASTEC Overheads,Unspecified,98834406,58.86,T&S UK - Mileage
BEIS,UKRI - STFC,13/10/2020,T&S UK - Other Charges,ASTEC Overheads,Unspecified,98834406,2.05,T&S UK - Other Charges
BEIS,UKRI - STFC,13/10/2020,T&S UK - Parking Tolls Congestion Charges,ASTEC Overheads,Unspecified,98834406,3.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,13/10/2020,T&S UK - Subsistence,ASTEC Overheads,Unspecified,98834406,4.74,T&S UK - Subsistence
BEIS,UKRI - STFC,13/10/2020,T&S UK - Mileage,Executive Support Team Administration,Unspecified,98834408,94.50,T&S UK - Mileage
BEIS,UKRI - STFC,13/10/2020,Health & Safety (inc. Medicals & Opticians),HR Operations,Unspecified,98834413,12.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - STFC,13/10/2020,UK - Professional Memberships & Subscriptions,RAL Space Earth Observation,Unspecified,98834416,43.75,UK - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,13/10/2020,Health & Safety (inc. Medicals & Opticians),HR Operations,Unspecified,98834427,13.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - STFC,13/10/2020,T&S UK - Other Charges,RAL Space Services & Facilities,Unspecified,98834433,49.99,T&S UK - Other Charges
BEIS,UKRI - STFC,14/10/2020,Cleaning & Sterilisation,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98792341,125.62,Cleaning & Sterilisation
BEIS,UKRI - STFC,14/10/2020,Engineering works,RAL Space Technology Exploitation,Thames Cryogenics Ltd,98804142,7623.01,Engineering works
BEIS,UKRI - STFC,14/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Thames Cryogenics Ltd,98804142,1524.60,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,14/10/2020,Engineering works,RAL Space Technology Exploitation,Thames Cryogenics Ltd,98804164,30538.78,Engineering works
BEIS,UKRI - STFC,14/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Thames Cryogenics Ltd,98804164,6107.76,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,14/10/2020,Postage & Courier Services,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98822986,27.39,Postage & Courier Services
BEIS,UKRI - STFC,14/10/2020,Research Consumables,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98822986,1013.39,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Research Consumables,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),98822986,461.05,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Security Services,ATC Estates Management,IQ Fire and Security Ltd,98822997,156.00,Security Services
BEIS,UKRI - STFC,14/10/2020,Mechanical & Electrical Maintenance,Experimental Science Group,MSC Industrial Supply Co,98823061,14.30,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,14/10/2020,Research Grant Expenditure,RAL Space Technology Exploitation,Wageningen University & Research,98825046,16730.24,Research Grant Expenditure
BEIS,UKRI - STFC,14/10/2020,Research Grant Expenditure,RAL Space Technology Exploitation,Wageningen University & Research,98825046,4182.57,Research Grant Expenditure
BEIS,UKRI - STFC,14/10/2020,Research Consumables,ISIS Spectroscopy and Support,Institut Max Von Laue-Paul Langevin,98825212,2199.72,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Mechanical & Electrical Maintenance,Astra Artemis,Machine Building Systems Ltd,98825358,361.04,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,14/10/2020,General Building Maintenance,RAL - Maintenance Fabric,Cousins Ltd,98825674,2665.44,General Building Maintenance
BEIS,UKRI - STFC,14/10/2020,Mechanical & Electrical Maintenance,ISIS Experimental Operations,Cousins Ltd,98825674,14371.85,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,14/10/2020,Projects CIP,NQCC Capital,Cousins Ltd,98825674,66995.20,Projects CIP
BEIS,UKRI - STFC,14/10/2020,Projects CIP,NQCC Capital,Cousins Ltd,98825674,10653.31,Projects CIP
BEIS,UKRI - STFC,14/10/2020,Purchase of non capital equipment,ISIS Spectroscopy and Support,Premier Farnell UK Ltd T/A Farnell Onecall,98826024,372.92,Purchase of non capital equipment
BEIS,UKRI - STFC,14/10/2020,Purchase of non capital equipment,ISIS Spectroscopy and Support,Premier Farnell UK Ltd T/A Farnell Onecall,98826024,2671.20,Purchase of non capital equipment
BEIS,UKRI - STFC,14/10/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98827865,42333.00,Student Loans
BEIS,UKRI - STFC,14/10/2020,Unspecified,National Labs Salaries Control,HM Revenue & Customs,98827866,40063.00,Apprenticeship Levy
BEIS,UKRI - STFC,14/10/2020,Purchase of non capital equipment,ISIS Target,Croft Associates Ltd,98828009,199.00,Purchase of non capital equipment
BEIS,UKRI - STFC,14/10/2020,Purchase of non capital equipment,ISIS Target,Croft Associates Ltd,98828009,1194.00,Purchase of non capital equipment
BEIS,UKRI - STFC,14/10/2020,Purchase of non capital equipment,ISIS Target,Croft Associates Ltd,98828009,39.80,Purchase of non capital equipment
BEIS,UKRI - STFC,14/10/2020,Research Consumables,RAL Space NPIF Programme,RS Components,98828191,2.22,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Research Consumables,RAL Space NPIF Programme,RS Components,98828191,4.81,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Research Consumables,RAL Space NPIF Programme,RS Components,98828191,20.98,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Research Consumables,RAL Space NPIF Programme,RS Components,98828191,12.22,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Research Consumables,RAL Space NPIF Programme,RS Components,98828191,18.06,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Research Consumables,RAL Space NPIF Programme,RS Components,98828191,7.33,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Research Consumables,RAL Space NPIF Programme,RS Components,98828191,111.90,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Research Consumables,RAL Space NPIF Programme,RS Components,98828191,50.84,Research Consumables
BEIS,UKRI - STFC,14/10/2020,Purchase of non capital equipment,ISIS Instrumentation,RS Components,98828489,37.54,Purchase of non capital equipment
BEIS,UKRI - STFC,14/10/2020,Raw Materials,ISIS Experimental Operations,RS Components,98828502,26.46,Raw Materials
