Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00000839,SIN-00000839,Innovate UK,Approved,OXFORD LASERS LTD,,02/08/2018,09/08/2018,"66,424.18",0,GBP
Supplier Invoice: SIN-00000824,SIN-00000824,Innovate UK,Approved,HORSEBRIDGE NETWORK SYSTEMS LIMITED,,02/08/2018,09/08/2018,"130,342.55",0,GBP
Supplier Invoice: SIN-00000808,SIN-00000808,Innovate UK,Approved,RELATIVE HEALTH LIMITED,,02/08/2018,09/08/2018,"45,539.64",0,GBP
Supplier Invoice: SIN-00000805,SIN-00000805,Innovate UK,Approved,HSSMI LTD,,02/08/2018,09/08/2018,"30,118.19",0,GBP
Supplier Invoice: SIN-00000786,SIN-00000786,Innovate UK,Approved,TOSHIBA RESEARCH EUROPE LIMITED,,02/08/2018,09/08/2018,"63,213.71",0,GBP
Supplier Invoice: SIN-00000777,SIN-00000777,Innovate UK,Approved,GRIPABLE LTD,,02/08/2018,09/08/2018,"35,167.44",0,GBP
Supplier Invoice: SIN-00000773,SIN-00000773,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,02/08/2018,09/08/2018,"25,640.26",0,GBP
Supplier Invoice: SIN-00000757,SIN-00000757,Innovate UK,Approved,ORBIT DISCOVERY LTD,,02/08/2018,09/08/2018,"25,508.24",0,GBP
Supplier Invoice: SIN-00000756,SIN-00000756,Innovate UK,Approved,PERSONALYZE LIMITED,,02/08/2018,09/08/2018,"35,315.06",0,GBP
Supplier Invoice: SIN-00000753,SIN-00000753,Innovate UK,Approved,Uniphy Ltd,,02/08/2018,09/08/2018,"37,864.87",0,GBP
Supplier Invoice: SIN-00000749,SIN-00000749,Innovate UK,Approved,UNIVERSITY OF OXFORD,,02/08/2018,09/08/2018,"55,558.37",0,GBP
Supplier Invoice: SIN-00000748,SIN-00000748,Innovate UK,Approved,CN BIO INNOVATIONS LTD,,02/08/2018,09/08/2018,"25,788.71",0,GBP
Supplier Invoice: SIN-00000740,SIN-00000740,Innovate UK,Approved,Q BOT LTD,,02/08/2018,09/08/2018,"40,367.26",0,GBP
Supplier Invoice: SIN-00000727,SIN-00000727,Innovate UK,Approved,JAMES HUTTON INSTITUTE,,02/08/2018,09/08/2018,"37,218.12",0,GBP
Supplier Invoice: SIN-00000722,SIN-00000722,Innovate UK,Approved,EVERLUTION SOFTWARE LIMITED,,02/08/2018,09/08/2018,"29,010.27",0,GBP
Supplier Invoice: SIN-00000721,SIN-00000721,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,02/08/2018,09/08/2018,"30,715.51",0,GBP
Supplier Invoice: SIN-00000720,SIN-00000720,Innovate UK,Approved,ADVANCED DIGITAL INNOVATION (UK) LIMITED,,02/08/2018,09/08/2018,"28,083.13",0,GBP
Supplier Invoice: SIN-00000719,SIN-00000719,Innovate UK,Approved,SENTIENT MACHINES LIMITED,,02/08/2018,09/08/2018,"29,307.66",0,GBP
Supplier Invoice: SIN-00000711,SIN-00000711,Innovate UK,Approved,OSLER DIAGNOSTICS LTD,,02/08/2018,09/08/2018,"56,517.45",0,GBP
Supplier Invoice: SIN-00000705,SIN-00000705,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,02/08/2018,09/08/2018,"41,638.43",0,GBP
Supplier Invoice: SIN-00000704,SIN-00000704,Innovate UK,Approved,GETTRIK LTD.,,02/08/2018,09/08/2018,"44,275.00",0,GBP
Supplier Invoice: SIN-00000699,SIN-00000699,Innovate UK,Approved,INNOVATIVE TECHNOLOGY & SCIENCE LTD,,02/08/2018,09/08/2018,"34,656.62",0,GBP
Supplier Invoice: SIN-00000696,SIN-00000696,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,02/08/2018,09/08/2018,"30,894.00",0,GBP
Supplier Invoice: SIN-00000695,SIN-00000695,Innovate UK,Approved,SWANSEA UNIVERSITY,,02/08/2018,09/08/2018,"40,531.54",0,GBP
Supplier Invoice: SIN-00000680,SIN-00000680,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,02/08/2018,09/08/2018,"36,755.42",0,GBP
Supplier Invoice: SIN-00000656,SIN-00000656,Innovate UK,Approved,UNIVERSITY OF EXETER,,02/08/2018,09/08/2018,"25,399.87",0,GBP
Supplier Invoice: SIN-00000652,SIN-00000652,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,02/08/2018,09/08/2018,"202,245.65",0,GBP
Supplier Invoice: SIN-00000651,SIN-00000651,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,02/08/2018,09/08/2018,"54,751.82",0,GBP
Supplier Invoice: SIN-00000649,SIN-00000649,Innovate UK,Approved,AGM BATTERIES LTD,,02/08/2018,09/08/2018,"135,682.38",0,GBP
Supplier Invoice: SIN-00000647,SIN-00000647,Innovate UK,Approved,UNIVERSITY OF WARWICK,,02/08/2018,09/08/2018,"28,191.78",0,GBP
Supplier Invoice: SIN-00000643,SIN-00000643,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,02/08/2018,09/08/2018,"50,981.68",0,GBP
Supplier Invoice: SIN-00000642,SIN-00000642,Innovate UK,Approved,EMBODY ORTHOPAEDIC LIMITED,,02/08/2018,09/08/2018,"45,523.64",0,GBP
Supplier Invoice: SIN-00000637,SIN-00000637,Innovate UK,Approved,AUTOLUS LIMITED,,02/08/2018,09/08/2018,"61,544.55",0,GBP
Supplier Invoice: SIN-00000629,SIN-00000629,Innovate UK,Approved,UNIVERSITY OF BATH,,02/08/2018,09/08/2018,"46,238.16",0,GBP
Supplier Invoice: SIN-00000628,SIN-00000628,Innovate UK,Approved,VAPORMATT LTD,,02/08/2018,09/08/2018,"76,372.43",0,GBP
Supplier Invoice: SIN-00000627,SIN-00000627,Innovate UK,Approved,TWI LTD,,02/08/2018,09/08/2018,"27,411.07",0,GBP
Supplier Invoice: SIN-00000623,SIN-00000623,Innovate UK,Approved,ACIDOPHIL LTD,,02/08/2018,09/08/2018,"52,615.75",0,GBP
Supplier Invoice: SIN-00000618,SIN-00000618,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,02/08/2018,09/08/2018,"27,612.45",0,GBP
Supplier Invoice: SIN-00000615,SIN-00000615,Innovate UK,Approved,PENSO CONSULTING LTD,,02/08/2018,09/08/2018,"360,203.27",0,GBP
Supplier Invoice: SIN-00000611,SIN-00000611,Innovate UK,Approved,ALVANT LIMITED,,02/08/2018,09/08/2018,"51,008.14",0,GBP
Supplier Invoice: SIN-00000610,SIN-00000610,Innovate UK,Approved,CRANFIELD UNIVERSITY,,02/08/2018,09/08/2018,"39,889.46",0,GBP
Supplier Invoice: SIN-00000605,SIN-00000605,Innovate UK,Approved,ALTRAN UK LTD,,02/08/2018,09/08/2018,"60,592.38",0,GBP
Supplier Invoice: SIN-00000602,SIN-00000602,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,02/08/2018,09/08/2018,"43,099.03",0,GBP
Supplier Invoice: SIN-00000600,SIN-00000600,Innovate UK,Approved,GLENALMOND GROUP LTD,,02/08/2018,09/08/2018,"30,609.41",0,GBP
Supplier Invoice: SIN-00000594,SIN-00000594,Innovate UK,Approved,UNIVERSITY OF BATH,,02/08/2018,09/08/2018,"123,552.67",0,GBP
Supplier Invoice: SIN-00000593,SIN-00000593,Innovate UK,Approved,UNIVERSITY OF BATH,,02/08/2018,09/08/2018,"76,366.03",0,GBP
Supplier Invoice: SIN-00000591,SIN-00000591,Innovate UK,Approved,MICROPROPAGATION SERVICES (E.M.) LTD,,02/08/2018,09/08/2018,"26,019.16",0,GBP
Supplier Invoice: SIN-00000584,SIN-00000584,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,02/08/2018,09/08/2018,"42,832.34",0,GBP
Supplier Invoice: SIN-00000575,SIN-00000575,Innovate UK,Approved,MORGAN MOTOR COMPANY MANUFACTURING LTD,,02/08/2018,09/08/2018,"54,638.21",0,GBP
Supplier Invoice: SIN-00000568,SIN-00000568,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,02/08/2018,09/08/2018,"32,250.62",0,GBP
Supplier Invoice: SIN-00000565,SIN-00000565,Innovate UK,Approved,RAPITA SYSTEMS LTD,,02/08/2018,09/08/2018,"64,437.99",0,GBP
Supplier Invoice: SIN-00000563,SIN-00000563,Innovate UK,Approved,THE NATIVE ANTIGEN COMPANY,,02/08/2018,09/08/2018,"46,630.93",0,GBP
Supplier Invoice: SIN-00000562,SIN-00000562,Innovate UK,Approved,PROGNOSTIX LIMITED,,02/08/2018,09/08/2018,"81,836.38",0,GBP
Supplier Invoice: SIN-00000561,SIN-00000561,Innovate UK,Approved,UNIVERSITY OF WARWICK,,02/08/2018,09/08/2018,"54,340.38",0,GBP
Supplier Invoice: SIN-00000560,SIN-00000560,Innovate UK,Approved,ROLLS-ROYCE PLC,,02/08/2018,09/08/2018,"947,490.10",0,GBP
Supplier Invoice: SIN-00000559,SIN-00000559,Innovate UK,Approved,COVENTRY UNIVERSITY,,02/08/2018,09/08/2018,"54,519.34",0,GBP
Supplier Invoice: SIN-00000557,SIN-00000557,Innovate UK,Approved,AJA.LA STUDIOS LTD,,02/08/2018,09/08/2018,"31,518.03",0,GBP
Supplier Invoice: SIN-00000556,SIN-00000556,Innovate UK,Approved,CENEX,,02/08/2018,09/08/2018,"27,496.99",0,GBP
Supplier Invoice: SIN-00000552,SIN-00000552,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,02/08/2018,09/08/2018,"29,573.47",0,GBP
Supplier Invoice: SIN-00000550,SIN-00000550,Innovate UK,Approved,TURNER POWERTRAIN SYSTEMS LTD,,02/08/2018,09/08/2018,"79,187.93",0,GBP
Supplier Invoice: SIN-00000549,SIN-00000549,Innovate UK,Approved,NCC OPERATIONS LTD,,02/08/2018,09/08/2018,"55,851.36",0,GBP
Supplier Invoice: SIN-00000546,SIN-00000546,Innovate UK,Approved,NCC OPERATIONS LTD,,02/08/2018,09/08/2018,"48,894.54",0,GBP
Supplier Invoice: SIN-00000545,SIN-00000545,Innovate UK,Approved,JD NORMAN LYDNEY LTD,,02/08/2018,09/08/2018,"29,136.32",0,GBP
Supplier Invoice: SIN-00000543,SIN-00000543,Innovate UK,Approved,NCC OPERATIONS LTD,,02/08/2018,09/08/2018,"56,997.36",0,GBP
Supplier Invoice: SIN-00000541,SIN-00000541,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,02/08/2018,09/08/2018,"108,031.58",0,GBP
Supplier Invoice: SIN-00000540,SIN-00000540,Innovate UK,Approved,CRANFIELD UNIVERSITY,,02/08/2018,09/08/2018,"76,102.37",0,GBP
Supplier Invoice: SIN-00000539,SIN-00000539,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,02/08/2018,09/08/2018,"43,445.11",0,GBP
Supplier Invoice: SIN-00000536,SIN-00000536,Innovate UK,Approved,ROLLS-ROYCE PLC,,02/08/2018,09/08/2018,"88,482.03",0,GBP
Supplier Invoice: SIN-00000535,SIN-00000535,Innovate UK,Approved,RELIABLE DATA SYSTEMS INTERNATIONAL LIMITED,,02/08/2018,09/08/2018,"47,254.96",0,GBP
Supplier Invoice: SIN-00000534,SIN-00000534,Innovate UK,Approved,FRAZER-NASH ENERGY SYTEMS LTD,,02/08/2018,09/08/2018,"132,717.86",0,GBP
Supplier Invoice: SIN-00000533,SIN-00000533,Innovate UK,Approved,INDRA RENEWABLE TECHNOLOGIES LIMITED,,02/08/2018,09/08/2018,"218,496.62",0,GBP
Supplier Invoice: SIN-00000532,SIN-00000532,Innovate UK,Approved,UNIVERSITY OF WARWICK � �,,02/08/2018,09/08/2018,"29,866.79",0,GBP
Supplier Invoice: SIN-00000522,SIN-00000522,Innovate UK,Approved,VIVID ECONOMICS LTD,,02/08/2018,09/08/2018,"69,877.91",0,GBP
Supplier Invoice: SIN-00000520,SIN-00000520,Innovate UK,Approved,PLASTICELL LTD,,02/08/2018,09/08/2018,"66,060.55",0,GBP
Supplier Invoice: SIN-00000509,SIN-00000509,Innovate UK,Approved,SOUTH GLOUCESTERSHIRE COUNCIL,,02/08/2018,09/08/2018,"73,614.40",0,GBP
Supplier Invoice: SIN-00000505,SIN-00000505,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,02/08/2018,09/08/2018,"36,925.57",0,GBP
Supplier Invoice: SIN-00000501,SIN-00000501,Innovate UK,Approved,RCM2 LIMITED,,02/08/2018,09/08/2018,"28,980.72",0,GBP
Supplier Invoice: SIN-00000500,SIN-00000500,Innovate UK,Approved,INEX MICROTECHNOLOGY,,02/08/2018,09/08/2018,"29,267.57",0,GBP
Supplier Invoice: SIN-00000497,SIN-00000497,Innovate UK,Approved,ELEMENT SIX UK LTD,,02/08/2018,09/08/2018,"40,032.28",0,GBP
Supplier Invoice: SIN-00000484,SIN-00000484,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,02/08/2018,09/08/2018,"32,191.60",0,GBP
Supplier Invoice: SIN-00000483,SIN-00000483,Innovate UK,Approved,POWER ROLL LTD,,02/08/2018,09/08/2018,"41,246.94",0,GBP
Supplier Invoice: SIN-00000482,SIN-00000482,Innovate UK,Approved,INEX MICROTECHNOLOGY,,02/08/2018,09/08/2018,"37,382.44",0,GBP
Supplier Invoice: SIN-00000474,SIN-00000474,Innovate UK,Approved,LANCASTER UNIVERSITY,,02/08/2018,09/08/2018,"39,770.31",0,GBP
Supplier Invoice: SIN-00000468,SIN-00000468,Innovate UK,Approved,BRAENDLER ENGINEERING LTD,,02/08/2018,09/08/2018,"34,331.83",0,GBP
Supplier Invoice: SIN-00000467,SIN-00000467,Innovate UK,Approved,SIMPRINTS TECHNOLOGY LTD,,02/08/2018,09/08/2018,"75,459.94",0,GBP
Supplier Invoice: SIN-00000465,SIN-00000465,Innovate UK,Approved,VISION TECHNOLOGIES LTD,,02/08/2018,09/08/2018,"43,650.43",0,GBP
Supplier Invoice: SIN-00000464,SIN-00000464,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,02/08/2018,09/08/2018,"51,805.92",0,GBP
Supplier Invoice: SIN-00000463,SIN-00000463,Innovate UK,Approved,NPL MANAGEMENT LTD,,02/08/2018,09/08/2018,"32,330.24",0,GBP
Supplier Invoice: SIN-00000455,SIN-00000455,Innovate UK,Approved,HIGHLAND BIOSCIENCES LTD,,02/08/2018,09/08/2018,"63,481.56",0,GBP
Supplier Invoice: SIN-00000445,SIN-00000445,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,02/08/2018,09/08/2018,"27,739.21",0,GBP
Supplier Invoice: SIN-00000441,SIN-00000441,Innovate UK,Approved,GREAT BRITISH SPORTS CARS LIMITED,,02/08/2018,09/08/2018,"38,264.43",0,GBP
Supplier Invoice: SIN-00000429,SIN-00000429,Innovate UK,Approved,JRI ORTHOPAEDICS LIMITED,,02/08/2018,09/08/2018,"42,057.79",0,GBP
Supplier Invoice: SIN-00000428,SIN-00000428,Innovate UK,Approved,ALVANT LTD,,02/08/2018,09/08/2018,"103,168.71",0,GBP
Supplier Invoice: SIN-00000425,SIN-00000425,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT LTD,,02/08/2018,09/08/2018,"47,242.69",0,GBP
Supplier Invoice: SIN-00000419,SIN-00000419,Innovate UK,Approved,SHEFFIELD HALLAM UNIVERSITY,,02/08/2018,09/08/2018,"40,470.57",0,GBP
Supplier Invoice: SIN-00000418,SIN-00000418,Innovate UK,Approved,ZEAL INNOVATION LTD,,02/08/2018,09/08/2018,"79,876.63",0,GBP
Supplier Invoice: SIN-00000409,SIN-00000409,Innovate UK,Approved,NCAM TECHNOLOGIES LTD,,02/08/2018,09/08/2018,"42,724.42",0,GBP
Supplier Invoice: SIN-00000401,SIN-00000401,Innovate UK,Approved,CSCOUT LTD,,02/08/2018,09/08/2018,"73,634.28",0,GBP
Supplier Invoice: SIN-00000397,SIN-00000397,Innovate UK,Approved,University of Birmingham,,02/08/2018,09/08/2018,"25,889.13",0,GBP
Supplier Invoice: SIN-00000389,SIN-00000389,Innovate UK,Approved,JWA RACE ENGINEERING LTD,,02/08/2018,09/08/2018,"42,214.72",0,GBP
Supplier Invoice: SIN-00000382,SIN-00000382,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,02/08/2018,09/08/2018,"26,190.76",0,GBP
Supplier Invoice: SIN-00000369,SIN-00000369,Innovate UK,Approved,PHOTOCENTRIC LTD,,02/08/2018,09/08/2018,"62,842.78",0,GBP
Supplier Invoice: SIN-00000359,SIN-00000359,Innovate UK,Approved,COBRA BIOLOGICS LTD,,02/08/2018,09/08/2018,"33,492.00",0,GBP
Supplier Invoice: SIN-00000357,SIN-00000357,Innovate UK,Approved,UNIVERSITY OF WARWICK,,02/08/2018,09/08/2018,"40,344.51",0,GBP
Supplier Invoice: SIN-00000350,SIN-00000350,Innovate UK,Approved,UCL,,02/08/2018,09/08/2018,"39,194.37",0,GBP
Supplier Invoice: SIN-00000338,SIN-00000338,Innovate UK,Approved,UAVAID LIMITED,,02/08/2018,09/08/2018,"108,190.31",0,GBP
Supplier Invoice: SIN-00000328,SIN-00000328,Innovate UK,Approved,UNIVERSITY OF WARWICK,,02/08/2018,09/08/2018,"45,096.40",0,GBP
Supplier Invoice: SIN-00000327,SIN-00000327,Innovate UK,Approved,RENISHAW P L C,,02/08/2018,09/08/2018,"176,595.38",0,GBP
Supplier Invoice: SIN-00000326,SIN-00000326,Innovate UK,Approved,CRANFIELD UNIVERSITY,,02/08/2018,09/08/2018,"103,158.94",0,GBP
Supplier Invoice: SIN-00000324,SIN-00000324,Innovate UK,Approved,ENERTECHNOS LTD,,02/08/2018,09/08/2018,"73,334.60",0,GBP
Supplier Invoice: SIN-00000323,SIN-00000323,Innovate UK,Approved,C ENTERPRISE (UK) LIMITED,,02/08/2018,09/08/2018,"74,575.25",0,GBP
Supplier Invoice: SIN-00000322,SIN-00000322,Innovate UK,Approved,UNIVERSITY OF WARWICK,,02/08/2018,09/08/2018,"28,798.80",0,GBP
Supplier Invoice: SIN-00000318,SIN-00000318,Innovate UK,Approved,UNIVERSITY OF LEEDS,,02/08/2018,09/08/2018,"132,931.79",0,GBP
Supplier Invoice: SIN-00000314,SIN-00000314,Innovate UK,Approved,ARCOLA ENERGY LTD,,02/08/2018,09/08/2018,"124,369.60",0,GBP
Supplier Invoice: SIN-00000310,SIN-00000310,Innovate UK,Approved,FUTURE TRANSPORT SYSTEMS,,02/08/2018,09/08/2018,"82,503.18",0,GBP
Supplier Invoice: SIN-00000309,SIN-00000309,Innovate UK,Approved,BRUNEL UNIVERSITY,,02/08/2018,09/08/2018,"28,538.01",0,GBP
Supplier Invoice: SIN-00000294,SIN-00000294,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,02/08/2018,09/08/2018,"51,589.10",0,GBP
Supplier Invoice: SIN-00000291,SIN-00000291,Innovate UK,Approved,IMAGE ANALYSIS LTD,,02/08/2018,09/08/2018,"37,067.29",0,GBP
Supplier Invoice: SIN-00000287,SIN-00000287,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,02/08/2018,09/08/2018,"32,597.95",0,GBP
Supplier Invoice: SIN-00000286,SIN-00000286,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,02/08/2018,09/08/2018,"167,051.00",0,GBP
Supplier Invoice: SIN-00000282,SIN-00000282,Innovate UK,Approved,ST GEORGE'S UNIVERSITY OF LONDON,,02/08/2018,09/08/2018,"31,233.84",0,GBP
Supplier Invoice: SIN-00000280,SIN-00000280,Innovate UK,Approved,THE 313M TECHNOLOGY LTD,,02/08/2018,09/08/2018,"30,540.10",0,GBP
Supplier Invoice: SIN-00000279,SIN-00000279,Innovate UK,Approved,CONTAINERSHIPS UK LTD,,02/08/2018,09/08/2018,"64,014.90",0,GBP
Supplier Invoice: SIN-00000278,SIN-00000278,Innovate UK,Approved,HITACHI EUROPE LTD,,02/08/2018,09/08/2018,"46,765.76",0,GBP
Supplier Invoice: SIN-00000268,SIN-00000268,Innovate UK,Approved,PHASE CHANGE MATERIAL PRODUCTS LTD,,02/08/2018,09/08/2018,"40,428.82",0,GBP
Supplier Invoice: SIN-00000266,SIN-00000266,Innovate UK,Approved,UNIVERSITY OF WARWICK,,02/08/2018,09/08/2018,"32,192.30",0,GBP
Supplier Invoice: SIN-00000257,SIN-00000257,Innovate UK,Approved,CONIGITAL LTD,,02/08/2018,09/08/2018,"26,657.13",0,GBP
Supplier Invoice: SIN-00000252,SIN-00000252,Innovate UK,Approved,3D ENGINEERING DESIGN LTD,,02/08/2018,09/08/2018,"33,391.29",0,GBP
Supplier Invoice: SIN-00000251,SIN-00000251,Innovate UK,Approved,UNIVERSITY OF EXETER,,02/08/2018,09/08/2018,"33,150.96",0,GBP
Supplier Invoice: SIN-00000249,SIN-00000249,Innovate UK,Approved,AIMSUN LTD,,02/08/2018,09/08/2018,"25,084.11",0,GBP
Supplier Invoice: SIN-00000245,SIN-00000245,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,02/08/2018,09/08/2018,"41,678.13",0,GBP
Supplier Invoice: SIN-00000240,SIN-00000240,Innovate UK,Approved,RENISHAW PLC,,02/08/2018,09/08/2018,"28,052.28",0,GBP
Supplier Invoice: SIN-00000237,SIN-00000237,Innovate UK,Approved,MOLOGIC,,02/08/2018,09/08/2018,"110,841.89",0,GBP
Supplier Invoice: SIN-00000233,SIN-00000233,Innovate UK,Approved,Pharmidex Pharmaceutical Services Ltd,,02/08/2018,09/08/2018,"27,687.85",0,GBP
Supplier Invoice: SIN-00000232,SIN-00000232,Innovate UK,Approved,YTL PROPERTY HOLDINGS (UK) LTD,,02/08/2018,09/08/2018,"31,018.69",0,GBP
Supplier Invoice: SIN-00000224,SIN-00000224,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,02/08/2018,09/08/2018,"186,268.02",0,GBP
Supplier Invoice: SIN-00000223,SIN-00000223,Innovate UK,Approved,SUSTAINABLE PIPELINE SYSTEMS LTD,,02/08/2018,09/08/2018,"50,998.85",0,GBP
Supplier Invoice: SIN-00000214,SIN-00000214,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,02/08/2018,09/08/2018,"37,533.85",0,GBP
Supplier Invoice: SIN-00000201,SIN-00000201,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,02/08/2018,09/08/2018,"86,477.26",0,GBP
Supplier Invoice: SIN-00000199,SIN-00000199,Innovate UK,Approved,Machine Tool Technologies Ltd,,02/08/2018,09/08/2018,"63,943.37",0,GBP
Supplier Invoice: SIN-00000194,SIN-00000194,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,02/08/2018,09/08/2018,"66,941.67",0,GBP
Supplier Invoice: SIN-00000189,SIN-00000189,Innovate UK,Approved,Bactevo Ltd,,02/08/2018,09/08/2018,"77,175.81",0,GBP
Supplier Invoice: SIN-00000187,SIN-00000187,Innovate UK,Approved,LIGHTPOINT MEDICAL LTD,,02/08/2018,09/08/2018,"137,057.95",0,GBP
Supplier Invoice: SIN-00000185,SIN-00000185,Innovate UK,Approved,TWI LTD,,02/08/2018,09/08/2018,"26,260.58",0,GBP
Supplier Invoice: SIN-00000183,SIN-00000183,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LTD,,02/08/2018,09/08/2018,"51,934.90",0,GBP
Supplier Invoice: SIN-00000179,SIN-00000179,Innovate UK,Approved,FOODCHAIN TECHNOLOGIES,,02/08/2018,09/08/2018,"147,232.08",0,GBP
Supplier Invoice: SIN-00000178,SIN-00000178,Innovate UK,Approved,TECHNICAL SOFTWARE CONSULTANTS LIMITED,,02/08/2018,09/08/2018,"36,333.81",0,GBP
Supplier Invoice: SIN-00000176,SIN-00000176,Innovate UK,Approved,DISCUVA LTD,,02/08/2018,09/08/2018,"122,648.34",0,GBP
Supplier Invoice: SIN-00000173,SIN-00000173,Innovate UK,Approved,PERSPECTUM DIAGNOSTICS LTD,,02/08/2018,09/08/2018,"78,360.51",0,GBP
Supplier Invoice: SIN-00000172,SIN-00000172,Innovate UK,Approved,CRODA EUROPE LTD,,02/08/2018,09/08/2018,"40,941.39",0,GBP
Supplier Invoice: SIN-00000170,SIN-00000170,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,02/08/2018,09/08/2018,"36,058.81",0,GBP
Supplier Invoice: SIN-00000159,SIN-00000159,Innovate UK,Approved,CNG FUELS LIMITED,,02/08/2018,09/08/2018,"100,551.75",0,GBP
Supplier Invoice: SIN-00000152,SIN-00000152,Innovate UK,Approved,RAIL VISION EUROPE LTD,,02/08/2018,09/08/2018,"35,425.06",0,GBP
Supplier Invoice: SIN-00000131,SIN-00000131,Innovate UK,Approved,PROVENANCE PARTNERS LTD,,02/08/2018,09/08/2018,"38,468.87",0,GBP
Supplier Invoice: SIN-00000103,SIN-00000103,Innovate UK,Approved,SRUC,,02/08/2018,09/08/2018,"30,842.31",0,GBP
Supplier Invoice: SIN-00000102,SIN-00000102,Innovate UK,Approved,EDF ENERGY NUCLEAR GENERATION LTD,,02/08/2018,09/08/2018,"25,554.79",0,GBP
Supplier Invoice: SIN-00000101,SIN-00000101,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,02/08/2018,09/08/2018,"654,198.32",0,GBP
Supplier Invoice: SIN-00000091,SIN-00000091,Innovate UK,Approved,AES KILROOT POWER LTD,,02/08/2018,09/08/2018,"54,948.30",0,GBP
Supplier Invoice: SIN-00000073,SIN-00000073,Innovate UK,Approved,COBRA BIOLOGICS LTD,,02/08/2018,09/08/2018,"51,916.83",0,GBP
Supplier Invoice: SIN-00000070,SIN-00000070,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,02/08/2018,09/08/2018,"51,084.30",0,GBP
Supplier Invoice: SIN-00000058,SIN-00000058,Innovate UK,Approved,TRACKWISE DESIGNS LTD,,02/08/2018,09/08/2018,"45,345.01",0,GBP
Supplier Invoice: SIN-00000049,SIN-00000049,Innovate UK,Approved,CONIGITAL LTD,,02/08/2018,09/08/2018,"25,651.73",0,GBP
Supplier Invoice: SIN-00000030,SIN-00000030,Innovate UK,Approved,ONZO LTD,,02/08/2018,09/08/2018,"47,852.63",0,GBP
Supplier Invoice: SIN-00000022,SIN-00000022,Innovate UK,Approved,PERLEMAX LTD,,02/08/2018,09/08/2018,"58,336.36",0,GBP
Supplier Invoice: SIN-00000009,SIN-00000009,Innovate UK,Approved,TERRAVESTA ASSURED ENERGY CROPS LTD,,02/08/2018,09/08/2018,"27,658.88",0,GBP
Supplier Invoice: SIN-00005778,SIN-00005778,Innovate UK,Approved,CORPORATION POP LTD,,01/08/2018,08/08/2018,"88,279.65",0,GBP
Supplier Invoice: SIN-00003730,SIN-00003730,Innovate UK,Approved,NETWORTHNET LTD,NWN1756,01/08/2018,08/08/2018,"332,251.87",0,GBP
Supplier Invoice: SIN-00002522,SIN-00002522,Innovate UK,Approved,NEOPHORE LIMITED,,01/08/2018,08/08/2018,"283,394.57",0,GBP
Supplier Invoice: SIN-00002521,SIN-00002521,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,01/08/2018,08/08/2018,"26,040.81",0,GBP
Supplier Invoice: SIN-00000979,SIN-00000979,Innovate UK,Approved,DELTA DIAGNOSTICS (UK) LTD,,01/08/2018,08/08/2018,"31,613.85",0,GBP
Supplier Invoice: SIN-00000945,SIN-00000945,Innovate UK,Approved,Autto Limited,,01/08/2018,08/08/2018,"56,525.31",0,GBP
Supplier Invoice: SIN-00000936,SIN-00000936,Innovate UK,Approved,AUSPHERIX LIMITED,,01/08/2018,08/08/2018,"78,043.00",0,GBP
