Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00032241,SIN-00032241,Innovate UK,Approved,MANROCHEM LTD,,03/05/2019,10/05/2019,"31,105.22",0.00,GBP
Supplier Invoice: SIN-00032239,SIN-00032239,Innovate UK,Approved,MANROCHEM LTD,,03/05/2019,10/05/2019,"32,164.44",0.00,GBP
Supplier Invoice: SIN-00032237,SIN-00032237,Innovate UK,Approved,JOHNSON MATTHEY PLC,,03/05/2019,10/05/2019,"51,863.35",0.00,GBP
Supplier Invoice: SIN-00032236,SIN-00032236,Innovate UK,Approved,YELLOW LINE PARKING LTD,,03/05/2019,10/05/2019,"166,049.84",0.00,GBP
Supplier Invoice: SIN-00032231,SIN-00032231,Innovate UK,Approved,TOUCH FANTASTIC LIMITED,,03/05/2019,10/05/2019,"55,468.66",0.00,GBP
Supplier Invoice: SIN-00032229,SIN-00032229,Innovate UK,Approved,DIGITAL CATAPULT LIMITED,,03/05/2019,10/05/2019,"186,746.23",0.00,GBP
Supplier Invoice: SIN-00032227,SIN-00032227,Innovate UK,Approved,CRANFIELD UNIVERSITY,,03/05/2019,10/05/2019,"176,763.00",0.00,GBP
Supplier Invoice: SIN-00032226,SIN-00032226,Innovate UK,Approved,ASTON MARTIN LAGONDA LTD,,03/05/2019,10/05/2019,"135,402.63",0.00,GBP
Supplier Invoice: SIN-00032222,SIN-00032222,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,03/05/2019,10/05/2019,"138,666.76",0.00,GBP
Supplier Invoice: SIN-00032221,SIN-00032221,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,03/05/2019,10/05/2019,"44,368.53",0.00,GBP
Supplier Invoice: SIN-00032220,SIN-00032220,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,03/05/2019,10/05/2019,"25,805.12",0.00,GBP
Supplier Invoice: SIN-00032218,SIN-00032218,Innovate UK,Approved,JWA RACE ENGINEERING LTD,,03/05/2019,10/05/2019,"39,185.11",0.00,GBP
Supplier Invoice: SIN-00032217,SIN-00032217,Innovate UK,Approved,EVONETIX LTD,,03/05/2019,10/05/2019,"60,253.53",0.00,GBP
Supplier Invoice: SIN-00032216,SIN-00032216,Innovate UK,Approved,University College London,,03/05/2019,10/05/2019,"25,075.83",0.00,GBP
Supplier Invoice: SIN-00032213,SIN-00032213,Innovate UK,Approved,LUEBBERING UK LTD,,03/05/2019,10/05/2019,"40,155.17",0.00,GBP
Supplier Invoice: SIN-00032212,SIN-00032212,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,03/05/2019,10/05/2019,"338,795.81",0.00,GBP
Supplier Invoice: SIN-00032207,SIN-00032207,Innovate UK,Approved,OXIS ENERGY LIMITED,,03/05/2019,10/05/2019,"37,766.98",0.00,GBP
Supplier Invoice: SIN-00032205,SIN-00032205,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,03/05/2019,10/05/2019,"78,357.74",0.00,GBP
Supplier Invoice: SIN-00032195,SIN-00032195,Innovate UK,Approved,Arid Agritec Ltd,,03/05/2019,10/05/2019,"35,217.50",0.00,GBP
Supplier Invoice: SIN-00032191,SIN-00032191,Innovate UK,Approved,University of Nottingham,,03/05/2019,10/05/2019,"26,871.94",0.00,GBP
Supplier Invoice: SIN-00032190,SIN-00032190,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,03/05/2019,10/05/2019,"89,807.75",0.00,GBP
Supplier Invoice: SIN-00032187,SIN-00032187,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,03/05/2019,10/05/2019,"150,939.12",0.00,GBP
Supplier Invoice: SIN-00032182,SIN-00032182,Innovate UK,Approved,ORPHEUS CYBER LIMITED,,03/05/2019,10/05/2019,"65,643.48",0.00,GBP
Supplier Invoice: SIN-00032180,SIN-00032180,Innovate UK,Approved,OPEN DATA INSTITUTE,,03/05/2019,10/05/2019,"250,946.00",0.00,GBP
Supplier Invoice: SIN-00032177,SIN-00032177,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,03/05/2019,10/05/2019,"39,695.60",0.00,GBP
Supplier Invoice: SIN-00032167,SIN-00032167,Innovate UK,Approved,VICON MOTION SYSTEMS LTD,,03/05/2019,10/05/2019,"47,091.12",0.00,GBP
Supplier Invoice: SIN-00032164,SIN-00032164,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,03/05/2019,10/05/2019,"32,556.84",0.00,GBP
Supplier Invoice: SIN-00032163,SIN-00032163,Innovate UK,Approved,Tedco Business Support Ltd�,,03/05/2019,10/05/2019,"28,231.50",0.00,GBP
Supplier Invoice: SIN-00032161,SIN-00032161,Innovate UK,Approved,"National Infection Service, Public Health England",,03/05/2019,10/05/2019,"351,480.88",0.00,GBP
Supplier Invoice: SIN-00032158,SIN-00032158,Innovate UK,Approved,FLEXIBLE POWER SYSTEMS LTD,,03/05/2019,10/05/2019,"38,873.49",0.00,GBP
Supplier Invoice: SIN-00032157,SIN-00032157,Innovate UK,Approved,AGLARIS LIMITED,,03/05/2019,10/05/2019,"60,477.04",0.00,GBP
Supplier Invoice: SIN-00032156,SIN-00032156,Innovate UK,Approved,HORIBA MIRA LTD,,03/05/2019,10/05/2019,"185,868.07",0.00,GBP
Supplier Invoice: SIN-00032153,SIN-00032153,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,03/05/2019,10/05/2019,"72,781.23",0.00,GBP
Supplier Invoice: SIN-00032151,SIN-00032151,Innovate UK,Approved,HERIOT WATT UNIVERSITY,,03/05/2019,10/05/2019,"32,312.99",0.00,GBP
Supplier Invoice: SIN-00032149,SIN-00032149,Innovate UK,Approved,OPUS MATERIALS TECHNOLOGIES LTD,,03/05/2019,10/05/2019,"30,839.90",0.00,GBP
Supplier Invoice: SIN-00032146,SIN-00032146,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LTD,,03/05/2019,10/05/2019,"66,278.48",0.00,GBP
Supplier Invoice: SIN-00032144,SIN-00032144,Innovate UK,Approved,JOHNSON MATTHEY PLC,,03/05/2019,10/05/2019,"28,113.52",0.00,GBP
Supplier Invoice: SIN-00032142,SIN-00032142,Innovate UK,Approved,TWI LTD,,03/05/2019,10/05/2019,"32,034.00",0.00,GBP
Supplier Invoice: SIN-00032138,SIN-00032138,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,03/05/2019,10/05/2019,"25,379.55",0.00,GBP
Supplier Invoice: SIN-00032136,SIN-00032136,Innovate UK,Approved,GLASS TECHNOLOGY SERVICES LTD,,03/05/2019,10/05/2019,"25,518.03",0.00,GBP
Supplier Invoice: SIN-00032134,SIN-00032134,Innovate UK,Approved,ST GEORGE'S UNIVERSITY OF LONDON,,03/05/2019,10/05/2019,"29,308.35",0.00,GBP
Supplier Invoice: SIN-00032132,SIN-00032132,Innovate UK,Approved,VICTREX MANUFACTURING LTD,,03/05/2019,10/05/2019,"56,030.90",0.00,GBP
Supplier Invoice: SIN-00032127,SIN-00032127,Innovate UK,Approved,Silver Power Systems Ltd,,03/05/2019,10/05/2019,"46,858.30",0.00,GBP
Supplier Invoice: SIN-00032125,SIN-00032125,Innovate UK,Approved,LUCID GROUP LIMITED,,03/05/2019,10/05/2019,"103,659.35",0.00,GBP
Supplier Invoice: SIN-00032122,SIN-00032122,Innovate UK,Approved,IOTECH SYSTEMS LIMITED,,03/05/2019,10/05/2019,"102,031.81",0.00,GBP
Supplier Invoice: SIN-00032121,SIN-00032121,Innovate UK,Approved,University College London,,03/05/2019,10/05/2019,"46,433.47",0.00,GBP
Supplier Invoice: SIN-00032116,SIN-00032116,Innovate UK,Approved,UNIVERSITY OF LEEDS,,03/05/2019,10/05/2019,"146,891.67",0.00,GBP
Supplier Invoice: SIN-00032111,SIN-00032111,Innovate UK,Approved,Nova Pangaea Technologies (UK) Limited,,03/05/2019,10/05/2019,"45,538.59",0.00,GBP
Supplier Invoice: SIN-00032110,SIN-00032110,Innovate UK,Approved,RENOVOS BIOLOGICS LTD,,03/05/2019,10/05/2019,"41,286.31",0.00,GBP
Supplier Invoice: SIN-00032107,SIN-00032107,Innovate UK,Approved,THE UNIVERSITY OF NOTTINGHAM,,03/05/2019,10/05/2019,"29,113.87",0.00,GBP
Supplier Invoice: SIN-00032106,SIN-00032106,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,03/05/2019,10/05/2019,"30,959.84",0.00,GBP
Supplier Invoice: SIN-00032105,SIN-00032105,Innovate UK,Approved,University College London,,03/05/2019,10/05/2019,"77,939.42",0.00,GBP
Supplier Invoice: SIN-00032099,SIN-00032099,Innovate UK,Approved,OXFORD DRUG DESIGN LTD,,03/05/2019,10/05/2019,"137,367.82",0.00,GBP
Supplier Invoice: SIN-00032088,SIN-00032088,Innovate UK,Approved,INNOVA INTEGRA LTD,,03/05/2019,10/05/2019,"36,205.83",0.00,GBP
Supplier Invoice: SIN-00032086,SIN-00032086,Innovate UK,Approved,ALVANT LTD,,03/05/2019,10/05/2019,"57,287.20",0.00,GBP
Supplier Invoice: SIN-00032085,SIN-00032085,Innovate UK,Approved,PROPELMEE LIMITED,,03/05/2019,10/05/2019,"28,669.87",0.00,GBP
Supplier Invoice: SIN-00032070,SIN-00032070,Innovate UK,Approved,THE VIRTUAL FORGE LIMITED,,03/05/2019,10/05/2019,"39,686.08",0.00,GBP
Supplier Invoice: SIN-00032068,SIN-00032068,Innovate UK,Approved,TRANSCAL ENGINEERING LIMITED,,03/05/2019,10/05/2019,"172,393.42",0.00,GBP
Supplier Invoice: SIN-00032064,SIN-00032064,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,03/05/2019,10/05/2019,"993,973.47",0.00,GBP
Supplier Invoice: SIN-00032063,SIN-00032063,Innovate UK,Approved,OPTOCAP LTD,,03/05/2019,10/05/2019,"40,505.46",0.00,GBP
Supplier Invoice: SIN-00032061,SIN-00032061,Innovate UK,Approved,THE FALCON PROJECT LTD,,03/05/2019,10/05/2019,"37,318.68",0.00,GBP
Supplier Invoice: SIN-00032056,SIN-00032056,Innovate UK,Approved,DEREGALLERA LTD,,03/05/2019,10/05/2019,"40,440.50",0.00,GBP
Supplier Invoice: SIN-00032055,SIN-00032055,Innovate UK,Approved,OXFORD QUANTUM CIRCUITS LTD,,03/05/2019,10/05/2019,"25,414.13",0.00,GBP
Supplier Invoice: SIN-00032052,SIN-00032052,Innovate UK,Approved,University of Glasgow,,03/05/2019,10/05/2019,"32,587.39",0.00,GBP
Supplier Invoice: SIN-00032049,SIN-00032049,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,03/05/2019,10/05/2019,"42,203.89",0.00,GBP
Supplier Invoice: SIN-00032045,SIN-00032045,Innovate UK,Approved,ARC TRINOVA LIMITED,,03/05/2019,10/05/2019,"37,689.67",0.00,GBP
Supplier Invoice: SIN-00032044,SIN-00032044,Innovate UK,Approved,ABINGDON HEALTH LTD,,03/05/2019,10/05/2019,"31,331.67",0.00,GBP
Supplier Invoice: SIN-00032043,SIN-00032043,Innovate UK,Approved,VIVARAIL LTD,,03/05/2019,10/05/2019,"112,629.33",0.00,GBP
Supplier Invoice: SIN-00032042,SIN-00032042,Innovate UK,Approved,TWI LTD,,03/05/2019,10/05/2019,"28,659.00",0.00,GBP
Supplier Invoice: SIN-00032039,SIN-00032039,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,03/05/2019,10/05/2019,"53,679.45",0.00,GBP
Supplier Invoice: SIN-00032034,SIN-00032034,Innovate UK,Approved,GATI AUTOMATA LIMITED,,03/05/2019,10/05/2019,"38,369.01",0.00,GBP
Supplier Invoice: SIN-00032031,SIN-00032031,Innovate UK,Approved,UNIVERSITY OF OXFORD,,03/05/2019,10/05/2019,"36,517.86",0.00,GBP
Supplier Invoice: SIN-00032027,SIN-00032027,Innovate UK,Approved,Airbus Operations LTD,,03/05/2019,10/05/2019,"1,629,815.88",0.00,GBP
Supplier Invoice: SIN-00032026,SIN-00032026,Innovate UK,Approved,Saga Robotics Limited,,03/05/2019,10/05/2019,"53,941.26",0.00,GBP
Supplier Invoice: SIN-00032022,SIN-00032022,Innovate UK,Approved,Expert Tooling & Automation Limited,,03/05/2019,10/05/2019,"37,451.81",0.00,GBP
Supplier Invoice: SIN-00032021,SIN-00032021,Innovate UK,Approved,Fusion Processing Limited,,03/05/2019,10/05/2019,"36,822.79",0.00,GBP
Supplier Invoice: SIN-00032018,SIN-00032018,Innovate UK,Approved,UNIVERSITY OF WARWICK,,03/05/2019,10/05/2019,"56,228.50",0.00,GBP
Supplier Invoice: SIN-00032012,SIN-00032012,Innovate UK,Approved,University of Edinburgh,,03/05/2019,10/05/2019,"28,861.90",0.00,GBP
Supplier Invoice: SIN-00032005,SIN-00032005,Innovate UK,Approved,Airbus Operations LTD,,03/05/2019,10/05/2019,"318,363.79",0.00,GBP
Supplier Invoice: SIN-00032003,SIN-00032003,Innovate UK,Approved,Airbus Operations LTD,,03/05/2019,10/05/2019,"164,623.94",0.00,GBP
Supplier Invoice: SIN-00031996,SIN-00031996,Innovate UK,Approved,INTRACT PHARMA LIMITED,,03/05/2019,10/05/2019,"108,484.82",0.00,GBP
Supplier Invoice: SIN-00031995,SIN-00031995,Innovate UK,Approved,OPTOCAP LIMITED,,03/05/2019,10/05/2019,"69,764.54",0.00,GBP
Supplier Invoice: SIN-00031985,SIN-00031985,Innovate UK,Approved,GWE Business West Ltd,,03/05/2019,10/05/2019,"27,029.26",0.00,GBP
Supplier Invoice: SIN-00031984,SIN-00031984,Innovate UK,Approved,Short Brothers PLC,,03/05/2019,10/05/2019,"103,945.39",0.00,GBP
Supplier Invoice: SIN-00030375,SIN-00030375,Innovate UK,Approved,Latent Logic Ltd,,03/05/2019,03/05/2019,"32,481.45",0.00,GBP
Supplier Invoice: SIN-00032873,SIN-00032873,Innovate UK,Approved,UNIVERSITY OF WARWICK,91225864,02/05/2019,09/05/2019,"86,072.86",0.00,GBP
Supplier Invoice: SIN-00035345,SIN-00035345,Innovate UK,Approved,ESRC,ESRC11168,01/05/2019,08/05/2019,"153,997.55",0.00,GBP
Supplier Invoice: SIN-00034829,SIN-00034829,Innovate UK,Approved,NEW RELIC,inv00091926,01/05/2019,08/05/2019,"30,992.18",0.00,GBP
Supplier Invoice: SIN-00034714,SIN-00034714,Innovate UK,Approved,ESRC,ESRC11158,01/05/2019,08/05/2019,"602,660.32",0.00,GBP
Supplier Invoice: SIN-00033692,SIN-00033692,Innovate UK,Approved,BSI BRITISH STANDARDS,95227551,01/05/2019,08/05/2019,"210,000.00",0.00,GBP
Supplier Invoice: SIN-00033666,SIN-00033666,Innovate UK,Approved,LONDON ECONOMICS LTD,22673,01/05/2019,08/05/2019,"50,112.00",0.00,GBP
Supplier Invoice: SIN-00033661,SIN-00033661,Innovate UK,Approved,HILL & KNOWLTON LTD,352126217,01/05/2019,08/05/2019,"36,320.45",0.00,GBP
Supplier Invoice: SIN-00033651,SIN-00033651,Innovate UK,Canceled,NOMENSA LTD,,01/05/2019,08/05/2019,"31,066.80",0.00,GBP
Supplier Invoice: SIN-00033186,SIN-00033186,Innovate UK,Canceled,LONDON ECONOMICS LTD,22673,01/05/2019,08/05/2019,"50,112.00",0.00,GBP
Supplier Invoice: SIN-00033185,SIN-00033185,Innovate UK,Canceled,LONDON ECONOMICS LTD,22673,01/05/2019,08/05/2019,"50,112.00",0.00,GBP
Supplier Invoice: SIN-00032944,SIN-00032944,Innovate UK,Approved,MEDICAL RESEARCH COUNCIL,MRC_28900,01/05/2019,08/05/2019,"125,000.00",0.00,GBP
Supplier Invoice: SIN-00032941,SIN-00032941,Innovate UK,Approved,MEDICAL RESEARCH COUNCIL,MRC_28899,01/05/2019,08/05/2019,"3,500,000.00",0.00,GBP
Supplier Invoice: SIN-00032940,SIN-00032940,Innovate UK,Approved,MEDICAL RESEARCH COUNCIL,MRC_28354,01/05/2019,08/05/2019,"3,634,452.00",0.00,GBP
Supplier Invoice: SIN-00032939,SIN-00032939,Innovate UK,Approved,MEDICAL RESEARCH COUNCIL,MRC_28355,01/05/2019,08/05/2019,"125,000.00",0.00,GBP
Supplier Invoice: SIN-00032919,SIN-00032919,Innovate UK,Approved,MEDICAL RESEARCH COUNCIL,MRC_28224,01/05/2019,08/05/2019,"250,000.00",0.00,GBP
Supplier Invoice: SIN-00032918,SIN-00032918,Innovate UK,Approved,MEDICAL RESEARCH COUNCIL,MRC_27874,01/05/2019,08/05/2019,"2,753,484.00",0.00,GBP
Supplier Invoice: SIN-00032879,SIN-00032879,Innovate UK,Approved,AMAZON WEB SERVICES INC,196383517,01/05/2019,08/05/2019,"39,546.02",0.00,GBP
Supplier Invoice: SIN-00032865,SIN-00032865,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,35416,01/05/2019,08/05/2019,"65,670.00",0.00,GBP
Supplier Invoice: SIN-00032864,SIN-00032864,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,35303,01/05/2019,08/05/2019,"65,190.00",0.00,GBP
Supplier Invoice: SIN-00032776,SIN-00032776,Innovate UK,Approved,NOMENSA LTD,5510,01/05/2019,08/05/2019,"31,066.80",0.00,GBP
Supplier Invoice: SIN-00032718,SIN-00032718,Innovate UK,Approved,DEPARTMENT FOR TRANSPORT,9300797776,01/05/2019,08/05/2019,"79,999.20",0.00,GBP
Supplier Invoice: SIN-00032534,SIN-00032534,Innovate UK,Approved,BSI BRITISH STANDARDS,95228038,01/05/2019,08/05/2019,"59,400.00",0.00,GBP
Supplier Invoice: SIN-00032520,SIN-00032520,Innovate UK,Approved,CENEX,CEN-PR-2487,01/05/2019,08/05/2019,"305,398.04",0.00,GBP
Supplier Invoice: SIN-00032519,SIN-00032519,Innovate UK,Approved,CENEX,CEN-PR-2486,01/05/2019,08/05/2019,"1,573,903.20",0.00,GBP
Supplier Invoice: SIN-00032480,SIN-00032480,Innovate UK,Approved,REDFERN TRAVEL LTD,8683,01/05/2019,08/05/2019,"168,791.44",0.00,GBP
