Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00026211,SIN-00026211,Innovate UK,Approved,EFFECT PHOTONICS LTD,,08/03/2019,15/03/2019,"37,027.94",0.00,GBP
Supplier Invoice: SIN-00026210,SIN-00026210,Innovate UK,Approved,City of Westminster,,08/03/2019,15/03/2019,"102,043.74",0.00,GBP
Supplier Invoice: SIN-00026209,SIN-00026209,Innovate UK,Approved,Machine Tool Technologies Ltd,,08/03/2019,15/03/2019,"50,867.01",0.00,GBP
Supplier Invoice: SIN-00026195,SIN-00026195,Innovate UK,Approved,SRUC,,08/03/2019,15/03/2019,"29,342.12",0.00,GBP
Supplier Invoice: SIN-00026189,SIN-00026189,Innovate UK,Approved,ALVANT LTD,,08/03/2019,15/03/2019,"57,303.87",0.00,GBP
Supplier Invoice: SIN-00026188,SIN-00026188,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,08/03/2019,15/03/2019,"147,230.01",0.00,GBP
Supplier Invoice: SIN-00026187,SIN-00026187,Innovate UK,Approved,KING'S COLLEGE LONDON,,08/03/2019,15/03/2019,"26,314.28",0.00,GBP
Supplier Invoice: SIN-00026186,SIN-00026186,Innovate UK,Approved,ABLATUS THERAPEUTICS LTD,,08/03/2019,15/03/2019,"28,086.05",0.00,GBP
Supplier Invoice: SIN-00026179,SIN-00026179,Innovate UK,Approved,TESCO STORES LTD,,08/03/2019,15/03/2019,"54,377.03",0.00,GBP
Supplier Invoice: SIN-00026178,SIN-00026178,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,08/03/2019,15/03/2019,"77,518.43",0.00,GBP
Supplier Invoice: SIN-00026177,SIN-00026177,Innovate UK,Approved,DIGITAL CATAPULT,,08/03/2019,15/03/2019,"295,738.89",0.00,GBP
Supplier Invoice: SIN-00026175,SIN-00026175,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,08/03/2019,15/03/2019,"30,902.33",0.00,GBP
Supplier Invoice: SIN-00026168,SIN-00026168,Innovate UK,Approved,UNIVERSITY OF EXETER,,08/03/2019,15/03/2019,"36,522.41",0.00,GBP
Supplier Invoice: SIN-00026167,SIN-00026167,Innovate UK,Approved,GENUS PLC,,08/03/2019,15/03/2019,"48,878.99",0.00,GBP
Supplier Invoice: SIN-00026164,SIN-00026164,Innovate UK,Approved,CAMBRIDGE COGNITION LTD,,08/03/2019,15/03/2019,"25,008.36",0.00,GBP
Supplier Invoice: SIN-00026161,SIN-00026161,Innovate UK,Approved,EVIDENTIAL LTD,,08/03/2019,15/03/2019,"63,140.00",0.00,GBP
Supplier Invoice: SIN-00026160,SIN-00026160,Innovate UK,Approved,EVIDENTIAL LTD,,08/03/2019,15/03/2019,"64,918.54",0.00,GBP
Supplier Invoice: SIN-00026159,SIN-00026159,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/03/2019,15/03/2019,"270,203.20",0.00,GBP
Supplier Invoice: SIN-00026158,SIN-00026158,Innovate UK,Approved,BRYDEN WOOD TECHNOLOGY LIMITED,,08/03/2019,15/03/2019,"41,999.11",0.00,GBP
Supplier Invoice: SIN-00026157,SIN-00026157,Innovate UK,Approved,CHIARO TECHNOLOGY LTD,,08/03/2019,15/03/2019,"62,729.41",0.00,GBP
Supplier Invoice: SIN-00026154,SIN-00026154,Innovate UK,Approved,OPTISENSE LIMITED,,08/03/2019,15/03/2019,"41,248.47",0.00,GBP
Supplier Invoice: SIN-00026150,SIN-00026150,Innovate UK,Approved,MACRETE IRELAND LTD,,08/03/2019,15/03/2019,"42,799.15",0.00,GBP
Supplier Invoice: SIN-00026148,SIN-00026148,Innovate UK,Approved,GOODRICH ACTUATION SYSTEMS LTD,,08/03/2019,15/03/2019,"30,904.62",0.00,GBP
Supplier Invoice: SIN-00026147,SIN-00026147,Innovate UK,Approved,IMMETACYTE LTD,,08/03/2019,15/03/2019,"41,352.02",0.00,GBP
Supplier Invoice: SIN-00026141,SIN-00026141,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,08/03/2019,15/03/2019,"116,606.94",0.00,GBP
Supplier Invoice: SIN-00026138,SIN-00026138,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,08/03/2019,15/03/2019,"418,233.05",0.00,GBP
Supplier Invoice: SIN-00026137,SIN-00026137,Innovate UK,Approved,ICE CREATES LIMITED,,08/03/2019,15/03/2019,"29,464.86",0.00,GBP
Supplier Invoice: SIN-00026133,SIN-00026133,Innovate UK,Approved,EVIDENTIAL LTD,,08/03/2019,15/03/2019,"61,825.10",0.00,GBP
Supplier Invoice: SIN-00026130,SIN-00026130,Innovate UK,Approved,LAUNCHPAD RECRUITS LTD,,08/03/2019,15/03/2019,"58,706.68",0.00,GBP
Supplier Invoice: SIN-00026123,SIN-00026123,Innovate UK,Approved,GOODRICH ACTUATION SYSTEMS LTD,,08/03/2019,15/03/2019,"27,416.99",0.00,GBP
Supplier Invoice: SIN-00026109,SIN-00026109,Innovate UK,Approved,UNIVERSITY OF HUDDERSFIELD,,07/03/2019,14/03/2019,"26,860.44",0.00,GBP
Supplier Invoice: SIN-00026094,SIN-00026094,Innovate UK,Approved,HM REVENUE & CUSTOMS,FEB 2019,07/03/2019,14/03/2019,"572,964.82",0.00,GBP
Supplier Invoice: SIN-00027850,SIN-00027850,Innovate UK,Approved,NETWORTHNET LTD,NWN1801,05/03/2019,12/03/2019,"54,810.00",0.00,GBP
Supplier Invoice: SIN-00026120,SIN-00026120,Innovate UK,Approved,NETWORTHNET LTD,NWN1802,05/03/2019,12/03/2019,"54,990.00",0.00,GBP
Supplier Invoice: SIN-00025965,SIN-00025965,Innovate UK,Approved,VENTIVE LTD,,05/03/2019,12/03/2019,"36,202.53",0.00,GBP
Supplier Invoice: SIN-00025962,SIN-00025962,Innovate UK,Approved,University of Wolverhampton,,05/03/2019,12/03/2019,"35,567.26",0.00,GBP
Supplier Invoice: SIN-00025960,SIN-00025960,Innovate UK,Approved,LONDON METROPOLITAN UNIVERSITY,,05/03/2019,12/03/2019,"50,026.78",0.00,GBP
Supplier Invoice: SIN-00025955,SIN-00025955,Innovate UK,Approved,"City, University of London",,05/03/2019,12/03/2019,"35,637.30",0.00,GBP
Supplier Invoice: SIN-00027194,SIN-00027194,Innovate UK,Approved,EPSRC,EPSR11884,04/03/2019,11/03/2019,"168,616.20",0.00,GBP
Supplier Invoice: SIN-00026114,SIN-00026114,Innovate UK,Approved,SKY UK LIMITED (SKY OCEAN VENTURES),PO-00008293,04/03/2019,11/03/2019,"2,000,000.00",0.00,GBP
Supplier Invoice: SIN-00025868,SIN-00025868,Innovate UK,Approved,Productiv Ltd,,04/03/2019,11/03/2019,"50,172.47",0.00,GBP
Supplier Invoice: SIN-00025853,SIN-00025853,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,04/03/2019,11/03/2019,"2,056,907.51",0.00,GBP
Supplier Invoice: SIN-00025852,SIN-00025852,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,04/03/2019,11/03/2019,"41,185.95",0.00,GBP
Supplier Invoice: SIN-00025849,SIN-00025849,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LTD,,04/03/2019,11/03/2019,"37,863.15",0.00,GBP
Supplier Invoice: SIN-00026917,SIN-00026917,Innovate UK,Approved,AMAZON WEB SERVICES INC,170523299,03/03/2019,10/03/2019,"34,917.61",0.00,GBP
Supplier Invoice: SIN-00028550,SIN-00028550,Innovate UK,Approved,TRL LTD,88607679,01/03/2019,08/03/2019,"41,542.75",0.00,GBP
Supplier Invoice: SIN-00028518,SIN-00028518,Innovate UK,Approved,Middlesex University Ventures Limited,22666,01/03/2019,08/03/2019,"25,914.60",0.00,GBP
Supplier Invoice: SIN-00028513,SIN-00028513,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Horsham,INV-1445,01/03/2019,08/03/2019,"125,393.04",0.00,GBP
Supplier Invoice: SIN-00028450,SIN-00028450,Innovate UK,Approved,EXPERIAN  LTD,YEX38000664530,01/03/2019,08/03/2019,"27,141.64",0.00,GBP
Supplier Invoice: SIN-00028337,SIN-00028337,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Cheltenham,INV-1457,01/03/2019,08/03/2019,"34,315.20",0.00,GBP
Supplier Invoice: SIN-00028288,SIN-00028288,Innovate UK,Approved,CPS FRAMEWORK LTD (GOVERNMENT EXCHANGE),GE-2448,01/03/2019,01/03/2019,"35,940.00",0.00,GBP
Supplier Invoice: SIN-00028278,SIN-00028278,Innovate UK,Approved,BBSRC,BESTF2,01/03/2019,08/03/2019,"50,003.16",0.00,EUR
Supplier Invoice: SIN-00028243,SIN-00028243,Innovate UK,Approved,BJSS Limited,INV-UK007547,01/03/2019,08/03/2019,"176,486.05",0.00,GBP
Supplier Invoice: SIN-00028239,SIN-00028239,Innovate UK,Approved,NEW SIGNATURE UK LTD,PSI02287,01/03/2019,08/03/2019,"27,360.00",0.00,GBP
Supplier Invoice: SIN-00028223,SIN-00028223,Innovate UK,Approved,Plexal (City) Limited,INV-0002638,01/03/2019,08/03/2019,"29,136.60",0.00,GBP
Supplier Invoice: SIN-00027884,SIN-00027884,Innovate UK,Approved,EUNOMIA RESEARCH & CONSULTING lTD,INV000447,01/03/2019,08/03/2019,"28,793.84",0.00,GBP
Supplier Invoice: SIN-00027882,SIN-00027882,Innovate UK,Approved,CHAKRAY UK LTD,1500220,01/03/2019,08/03/2019,"30,540.00",0.00,GBP
Supplier Invoice: SIN-00027874,SIN-00027874,Innovate UK,Approved,EUREKA SECRETARIAT AISBL,Debit Note 2018/051,01/03/2019,08/03/2019,"267,971.89",0.00,EUR
Supplier Invoice: SIN-00027863,SIN-00027863,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,IUK-002,01/03/2019,08/03/2019,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00027741,SIN-00027741,Innovate UK,Approved,BRITISH BUSINESS BANK,41,01/03/2019,08/03/2019,"55,103.44",0.00,GBP
Supplier Invoice: SIN-00027595,SIN-00027595,Innovate UK,Approved,G2G3.DIGITAL,6003874364,01/03/2019,08/03/2019,"209,525.40",0.00,GBP
Supplier Invoice: SIN-00027193,SIN-00027193,Innovate UK,Approved,BBSRC,BBSR15439,01/03/2019,08/03/2019,"150,701.60",0.00,GBP
Supplier Invoice: SIN-00027041,SIN-00027041,Innovate UK,Approved,TUV SUD LTD T/A TUV NEL,1790095093,01/03/2019,08/03/2019,"76,250.00",0.00,GBP
Supplier Invoice: SIN-00026910,SIN-00026910,Innovate UK,Approved,WSO2 (UK) LTD,U20191154,01/03/2019,08/03/2019,"38,742.00",0.00,GBP
Supplier Invoice: SIN-00026765,SIN-00026765,Innovate UK,Approved,TURNER & TOWNSEND PROJECT MANAGEMENT LTD,000585827,01/03/2019,08/03/2019,"27,466.86",0.00,GBP
Supplier Invoice: SIN-00026111,SIN-00026111,Innovate UK,Approved,ALEXANDER MANN SOLUTIONS LTD,2043751,01/03/2019,08/03/2019,"27,623.21",0.00,GBP
Supplier Invoice: SIN-00026090,SIN-00026090,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,IUK-001,01/03/2019,08/03/2019,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00026084,SIN-00026084,Innovate UK,Approved,100%OPEN,100194,01/03/2019,08/03/2019,"42,826.08",0.00,GBP
Supplier Invoice: SIN-00026082,SIN-00026082,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,35126,01/03/2019,08/03/2019,"66,181.20",0.00,GBP
Supplier Invoice: SIN-00025975,SIN-00025975,Innovate UK,Approved,EPSRC,EPSR11822,01/03/2019,08/03/2019,"168,616.20",0.00,GBP
Supplier Invoice: SIN-00025970,SIN-00025970,Innovate UK,Approved,BBSRC,BBSR15302,01/03/2019,08/03/2019,"149,566.78",0.00,GBP
Supplier Invoice: SIN-00025948,SIN-00025948,Innovate UK,Approved,ASSOCIATION FOR CONSULTANCY AND ENGINEERING,INV-121800-T9W5Q0,01/03/2019,08/03/2019,"120,000.00",0.00,GBP
Supplier Invoice: SIN-00025932,SIN-00025932,Innovate UK,Approved,NOMENSA LTD,5415,01/03/2019,08/03/2019,"33,123.60",0.00,GBP
Supplier Invoice: SIN-00025875,SIN-00025875,Innovate UK,Approved,MARKET & OPINION RESEARCH INTERNATIONAL LTD,18002230,01/03/2019,08/03/2019,"53,967.42",0.00,GBP
Supplier Invoice: SIN-00025848,SIN-00025848,Innovate UK,Approved,REDFERN TRAVEL LTD,8271,01/03/2019,08/03/2019,"160,326.62",0.00,GBP
Supplier Invoice: SIN-00025846,SIN-00025846,Innovate UK,Approved,Productiv Ltd,,01/03/2019,08/03/2019,"130,674.61",0.00,GBP
Supplier Invoice: SIN-00025845,SIN-00025845,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,01/03/2019,08/03/2019,"43,028.89",0.00,GBP
Supplier Invoice: SIN-00025839,SIN-00025839,Innovate UK,Approved,FUTURE CITIES CATAPULT LTD,,01/03/2019,08/03/2019,"756,191.00",0.00,GBP
Supplier Invoice: SIN-00025833,SIN-00025833,Innovate UK,Approved,BANGOR UNIVERSITY,,01/03/2019,08/03/2019,"35,787.55",0.00,GBP
Supplier Invoice: SIN-00025831,SIN-00025831,Innovate UK,Approved,AUTONOMOUS SURFACE VEHICLES LTD,,01/03/2019,08/03/2019,"41,461.75",0.00,GBP
Supplier Invoice: SIN-00025825,SIN-00025825,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,01/03/2019,08/03/2019,"804,497.10",0.00,GBP
Supplier Invoice: SIN-00025818,SIN-00025818,Innovate UK,Approved,ADS GROUP LTD,,01/03/2019,08/03/2019,"66,538.48",0.00,GBP
Supplier Invoice: SIN-00025803,SIN-00025803,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,01/03/2019,08/03/2019,"42,215.70",0.00,GBP
Supplier Invoice: SIN-00025802,SIN-00025802,Innovate UK,Approved,AGM BATTERIES LTD,,01/03/2019,08/03/2019,"166,902.29",0.00,GBP
Supplier Invoice: SIN-00025799,SIN-00025799,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,01/03/2019,08/03/2019,"854,744.07",0.00,GBP
Supplier Invoice: SIN-00025797,SIN-00025797,Innovate UK,Approved,BRITISH TEXEL SHEEP SOCIETY,,01/03/2019,08/03/2019,"35,403.08",0.00,GBP
Supplier Invoice: SIN-00025795,SIN-00025795,Innovate UK,Approved,COVENTRY CITY COUNCIL,,01/03/2019,08/03/2019,"835,537.00",0.00,GBP
Supplier Invoice: SIN-00025794,SIN-00025794,Innovate UK,Approved,DIAGNOSTICS FOR THE REAL WORLD(EUROPE)LTD,,01/03/2019,08/03/2019,"190,424.33",0.00,GBP
Supplier Invoice: SIN-00025793,SIN-00025793,Innovate UK,Approved,PANELTEX LTD,,01/03/2019,08/03/2019,"46,821.83",0.00,GBP
Supplier Invoice: SIN-00025789,SIN-00025789,Innovate UK,Approved,BIO-FLEX YARNS LIMITED,,01/03/2019,08/03/2019,"43,819.99",0.00,GBP
Supplier Invoice: SIN-00025787,SIN-00025787,Innovate UK,Approved,BLOCK DOX LIMITED,,01/03/2019,08/03/2019,"74,289.69",0.00,GBP
Supplier Invoice: SIN-00025782,SIN-00025782,Innovate UK,Approved,AVANTI COMMUNICATIONS LTD,,01/03/2019,08/03/2019,"34,823.37",0.00,GBP
Supplier Invoice: SIN-00025778,SIN-00025778,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,01/03/2019,08/03/2019,"1,252,198.25",0.00,GBP
Supplier Invoice: SIN-00025776,SIN-00025776,Innovate UK,Approved,SUNAMP LTD,,01/03/2019,08/03/2019,"32,710.33",0.00,GBP
Supplier Invoice: SIN-00025769,SIN-00025769,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,01/03/2019,08/03/2019,"28,445.33",0.00,GBP
Supplier Invoice: SIN-00025765,SIN-00025765,Innovate UK,Approved,ROSLIN CELL THERAPIES LIMITED,,01/03/2019,08/03/2019,"206,955.00",0.00,GBP
Supplier Invoice: SIN-00025764,SIN-00025764,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LTD,,01/03/2019,08/03/2019,"271,093.62",0.00,GBP
Supplier Invoice: SIN-00025762,SIN-00025762,Innovate UK,Approved,CUBIC TRANSPORTATION SYSTEMS LIMITED,,01/03/2019,08/03/2019,"34,305.13",0.00,GBP
Supplier Invoice: SIN-00025755,SIN-00025755,Innovate UK,Approved,RELIANCE PRECISION LTD,,01/03/2019,08/03/2019,"84,160.61",0.00,GBP
Supplier Invoice: SIN-00025754,SIN-00025754,Innovate UK,Approved,DEARMAN ENGINE COMPANY LTD,,01/03/2019,08/03/2019,"252,229.21",0.00,GBP
Supplier Invoice: SIN-00025753,SIN-00025753,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,01/03/2019,08/03/2019,"30,068.11",0.00,GBP
Supplier Invoice: SIN-00025751,SIN-00025751,Innovate UK,Approved,BRAINTREE LTD,,01/03/2019,08/03/2019,"45,222.87",0.00,GBP
Supplier Invoice: SIN-00025749,SIN-00025749,Innovate UK,Approved,CRANFIELD UNIVERSITY,,01/03/2019,08/03/2019,"29,060.01",0.00,GBP
Supplier Invoice: SIN-00025746,SIN-00025746,Innovate UK,Approved,Cavendish Nuclear Ltd,,01/03/2019,08/03/2019,"209,747.66",0.00,GBP
Supplier Invoice: SIN-00025745,SIN-00025745,Innovate UK,Approved,ALBATERN LTD,,01/03/2019,08/03/2019,"79,288.30",0.00,GBP
Supplier Invoice: SIN-00025744,SIN-00025744,Innovate UK,Approved,Pharmidex Pharmaceutical Services Ltd,,01/03/2019,08/03/2019,"49,501.36",0.00,GBP
Supplier Invoice: SIN-00025742,SIN-00025742,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,01/03/2019,08/03/2019,"109,979.40",0.00,GBP
Supplier Invoice: SIN-00025741,SIN-00025741,Innovate UK,Approved,OLIVER CRISPIN ROBOTICS LTD,,01/03/2019,08/03/2019,"49,781.41",0.00,GBP
Supplier Invoice: SIN-00025738,SIN-00025738,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,01/03/2019,08/03/2019,"140,448.40",0.00,GBP
Supplier Invoice: SIN-00025737,SIN-00025737,Innovate UK,Approved,MAGNOMATICS LTD,,01/03/2019,08/03/2019,"81,258.77",0.00,GBP
Supplier Invoice: SIN-00025728,SIN-00025728,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LTD,,01/03/2019,08/03/2019,"41,188.68",0.00,GBP
Supplier Invoice: SIN-00025726,SIN-00025726,Innovate UK,Approved,QX BRANCH LLC,,01/03/2019,08/03/2019,"124,635.47",0.00,GBP
Supplier Invoice: SIN-00025723,SIN-00025723,Innovate UK,Approved,CIP TECHNOLOGY LTD,,01/03/2019,08/03/2019,"27,393.07",0.00,GBP
Supplier Invoice: SIN-00025722,SIN-00025722,Innovate UK,Approved,Delta Motorsport Ltd,,01/03/2019,08/03/2019,"368,416.40",0.00,GBP
Supplier Invoice: SIN-00025718,SIN-00025718,Innovate UK,Approved,AQUASIUM TECHNOLOGY LTD,,01/03/2019,08/03/2019,"31,251.60",0.00,GBP
Supplier Invoice: SIN-00025717,SIN-00025717,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,01/03/2019,08/03/2019,"64,354.79",0.00,GBP
Supplier Invoice: SIN-00025714,SIN-00025714,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LTD,,01/03/2019,08/03/2019,"289,759.65",0.00,GBP
Supplier Invoice: SIN-00025712,SIN-00025712,Innovate UK,Approved,ZOO DIGITAL GROUP PLC,,01/03/2019,08/03/2019,"40,130.74",0.00,GBP
Supplier Invoice: SIN-00025710,SIN-00025710,Innovate UK,Approved,TWI LTD,,01/03/2019,08/03/2019,"58,943.84",0.00,GBP
Supplier Invoice: SIN-00025704,SIN-00025704,Innovate UK,Approved,OSTARA BIOMEDICAL LTD,,01/03/2019,08/03/2019,"61,739.10",0.00,GBP
Supplier Invoice: SIN-00025703,SIN-00025703,Innovate UK,Approved,DIREK LTD,,01/03/2019,08/03/2019,"49,750.44",0.00,GBP
Supplier Invoice: SIN-00025702,SIN-00025702,Innovate UK,Approved,Sky Medical Technology Ltd,,01/03/2019,08/03/2019,"48,523.21",0.00,GBP
Supplier Invoice: SIN-00025700,SIN-00025700,Innovate UK,Approved,UNIVERSITY OF SALFORD,,01/03/2019,08/03/2019,"48,001.16",0.00,GBP
Supplier Invoice: SIN-00025695,SIN-00025695,Innovate UK,Approved,DZP TECHNOLOGIES LIMITED,,01/03/2019,08/03/2019,"30,947.59",0.00,GBP
Supplier Invoice: SIN-00025694,SIN-00025694,Innovate UK,Approved,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY & MEDICINE",,01/03/2019,08/03/2019,"37,879.64",0.00,GBP
Supplier Invoice: SIN-00025689,SIN-00025689,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,01/03/2019,08/03/2019,"42,837.19",0.00,GBP
Supplier Invoice: SIN-00025688,SIN-00025688,Innovate UK,Approved,Imperial College London,,01/03/2019,08/03/2019,"25,490.47",0.00,GBP
Supplier Invoice: SIN-00025687,SIN-00025687,Innovate UK,Approved,ECHION TECHNOLOGIES LTD,,01/03/2019,08/03/2019,"61,196.06",0.00,GBP
Supplier Invoice: SIN-00025685,SIN-00025685,Innovate UK,Approved,MENDELIAN LTD,,01/03/2019,08/03/2019,"64,388.34",0.00,GBP
Supplier Invoice: SIN-00025683,SIN-00025683,Innovate UK,Approved,NORTHUMBRIA HEALTHCARE NHS FT,,01/03/2019,08/03/2019,"188,471.00",0.00,GBP
Supplier Invoice: SIN-00025680,SIN-00025680,Innovate UK,Approved,GKN HYBRID POWER LTD,,01/03/2019,08/03/2019,"35,038.23",0.00,GBP
Supplier Invoice: SIN-00025676,SIN-00025676,Innovate UK,Approved,INAVYA VENTURES LTD,,01/03/2019,08/03/2019,"26,234.71",0.00,GBP
Supplier Invoice: SIN-00025670,SIN-00025670,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,01/03/2019,08/03/2019,"26,384.76",0.00,GBP
Supplier Invoice: SIN-00025668,SIN-00025668,Innovate UK,Approved,NUM TECHNOLOGY LTD,,01/03/2019,08/03/2019,"66,950.99",0.00,GBP
Supplier Invoice: SIN-00025667,SIN-00025667,Innovate UK,Approved,VISION ENGINEERING LIMITED,,01/03/2019,08/03/2019,"54,436.60",0.00,GBP
Supplier Invoice: SIN-00025664,SIN-00025664,Innovate UK,Approved,LEARNING FOUNDATION,,01/03/2019,08/03/2019,"25,952.00",0.00,GBP
Supplier Invoice: SIN-00025661,SIN-00025661,Innovate UK,Approved,ORXA GRID LTD,,01/03/2019,08/03/2019,"37,414.82",0.00,GBP
Supplier Invoice: SIN-00025659,SIN-00025659,Innovate UK,Approved,JESMOND ENGINEERING LTD,,01/03/2019,08/03/2019,"43,355.77",0.00,GBP
Supplier Invoice: SIN-00025657,SIN-00025657,Innovate UK,Approved,UNIVERSITY OF LEICESTER,,01/03/2019,08/03/2019,"25,755.78",0.00,GBP
Supplier Invoice: SIN-00025653,SIN-00025653,Innovate UK,Approved,INGENZA LTD,,01/03/2019,08/03/2019,"27,693.26",0.00,GBP
Supplier Invoice: SIN-00025651,SIN-00025651,Innovate UK,Approved,PHOREMOST LIMITED,,01/03/2019,08/03/2019,"59,759.86",0.00,GBP
Supplier Invoice: SIN-00025650,SIN-00025650,Innovate UK,Approved,LOCATE BIO LIMITED,,01/03/2019,08/03/2019,"56,383.18",0.00,GBP
Supplier Invoice: SIN-00025649,SIN-00025649,Innovate UK,Approved,OPEN DATA INSTITUTE,,01/03/2019,08/03/2019,"239,049.00",0.00,GBP
Supplier Invoice: SIN-00025648,SIN-00025648,Innovate UK,Approved,NPL MANAGEMENT LTD,,01/03/2019,08/03/2019,"25,363.27",0.00,GBP
Supplier Invoice: SIN-00025645,SIN-00025645,Innovate UK,Approved,ROUTE MONKEY LTD,,01/03/2019,08/03/2019,"35,846.90",0.00,GBP
Supplier Invoice: SIN-00025637,SIN-00025637,Innovate UK,Approved,FORWARD UTILITY HOLDING COMPANY LIMITED,,01/03/2019,08/03/2019,"90,934.09",0.00,GBP
Supplier Invoice: SIN-00025636,SIN-00025636,Innovate UK,Approved,IOTICS LTD,,01/03/2019,08/03/2019,"31,814.25",0.00,GBP
Supplier Invoice: SIN-00025633,SIN-00025633,Innovate UK,Approved,Vortex IOT Ltd,,01/03/2019,08/03/2019,"27,064.08",0.00,GBP
Supplier Invoice: SIN-00025623,SIN-00025623,Innovate UK,Approved,UNIVERSITY OF LEEDS,,01/03/2019,08/03/2019,"27,895.39",0.00,GBP
Supplier Invoice: SIN-00025621,SIN-00025621,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LIMITED,,01/03/2019,08/03/2019,"25,673.71",0.00,GBP
Supplier Invoice: SIN-00025620,SIN-00025620,Innovate UK,Approved,BRUNEL UNIVERSITY,,01/03/2019,08/03/2019,"33,140.23",0.00,GBP
Supplier Invoice: SIN-00025616,SIN-00025616,Innovate UK,Approved,FUTURE TECHNOLOGY RESOURCES LTD,,01/03/2019,08/03/2019,"60,063.57",0.00,GBP
Supplier Invoice: SIN-00025615,SIN-00025615,Innovate UK,Approved,TWI LTD,,01/03/2019,08/03/2019,"42,108.67",0.00,GBP
Supplier Invoice: SIN-00025606,SIN-00025606,Innovate UK,Approved,Scottish Environment Protection Agency,,01/03/2019,08/03/2019,"197,357.00",0.00,GBP
Supplier Invoice: SIN-00025601,SIN-00025601,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,01/03/2019,08/03/2019,"91,134.34",0.00,GBP
Supplier Invoice: SIN-00025594,SIN-00025594,Innovate UK,Approved,INTEGRATED COMPOUND SEMICONDUCTORS LIMITED,,01/03/2019,08/03/2019,"39,872.62",0.00,GBP
Supplier Invoice: SIN-00025591,SIN-00025591,Innovate UK,Approved,LANCASTER UNIVERSITY,,01/03/2019,08/03/2019,"60,838.64",0.00,GBP
Supplier Invoice: SIN-00025590,SIN-00025590,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,01/03/2019,08/03/2019,"26,411.88",0.00,GBP
Supplier Invoice: SIN-00025589,SIN-00025589,Innovate UK,Approved,HERTFORDSHIRE UNIVERSITY,,01/03/2019,08/03/2019,"39,208.02",0.00,GBP
Supplier Invoice: SIN-00025588,SIN-00025588,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,01/03/2019,08/03/2019,"50,270.91",0.00,GBP
Supplier Invoice: SIN-00025584,SIN-00025584,Innovate UK,Approved,PST SENSORS EUROPE LIMITED,,01/03/2019,08/03/2019,"31,625.12",0.00,GBP
Supplier Invoice: SIN-00025577,SIN-00025577,Innovate UK,Approved,VRM Technology Limited,,01/03/2019,08/03/2019,"39,660.83",0.00,GBP
Supplier Invoice: SIN-00025576,SIN-00025576,Innovate UK,Approved,CYBORN LIMITED,,01/03/2019,08/03/2019,"36,488.29",0.00,GBP
Supplier Invoice: SIN-00025575,SIN-00025575,Innovate UK,Approved,BABRAHAM INSTITUTE,,01/03/2019,08/03/2019,"33,595.52",0.00,GBP
Supplier Invoice: SIN-00025570,SIN-00025570,Innovate UK,Approved,Transport for London,,01/03/2019,08/03/2019,"41,158.00",0.00,GBP
Supplier Invoice: SIN-00025566,SIN-00025566,Innovate UK,Approved,ALTRAN UK LTD,,01/03/2019,08/03/2019,"56,959.57",0.00,GBP
