Supplier Invoice: SIN-00081647,SIN-00081647,Innovate UK,Approved,SPG INNOVATION LIMITED,,09/07/2020,16/07/2020,"75,586.50",0.00,GBP
Supplier Invoice: SIN-00081646,SIN-00081646,Innovate UK,Approved,WASE LIMITED,,09/07/2020,16/07/2020,"71,820.00",0.00,GBP
Supplier Invoice: SIN-00081645,SIN-00081645,Innovate UK,Approved,OVIVA UK LIMITED,,09/07/2020,16/07/2020,"49,673.70",0.00,GBP
Supplier Invoice: SIN-00081644,SIN-00081644,Innovate UK,Approved,FOTENIX LIMITED,,09/07/2020,16/07/2020,"55,718.10",0.00,GBP
Supplier Invoice: SIN-00081643,SIN-00081643,Innovate UK,Approved,CellulaREvolution,,09/07/2020,16/07/2020,"81,177.30",0.00,GBP
Supplier Invoice: SIN-00081642,SIN-00081642,Innovate UK,Approved,SERELAY LIMITED,,09/07/2020,16/07/2020,"25,043.00",0.00,GBP
Supplier Invoice: SIN-00081641,SIN-00081641,Innovate UK,Approved,RESPIRA LTD,,09/07/2020,16/07/2020,"59,532.00",0.00,GBP
Supplier Invoice: SIN-00081640,SIN-00081640,Innovate UK,Approved,FRONTIER LABS LTD,,09/07/2020,16/07/2020,"28,058.40",0.00,GBP
Supplier Invoice: SIN-00081639,SIN-00081639,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,09/07/2020,16/07/2020,"199,216.80",0.00,GBP
Supplier Invoice: SIN-00081638,SIN-00081638,Innovate UK,Approved,FARMSCAN AG LIMITED,,09/07/2020,16/07/2020,"64,717.00",0.00,GBP
Supplier Invoice: SIN-00081637,SIN-00081637,Innovate UK,Approved,The Natural History Museum,,09/07/2020,16/07/2020,"83,713.50",0.00,GBP
Supplier Invoice: SIN-00081636,SIN-00081636,Innovate UK,Approved,CARTHAGE ORTHOBIOLOGICS LIMITED,,09/07/2020,16/07/2020,"49,802.00",0.00,GBP
Supplier Invoice: SIN-00081635,SIN-00081635,Innovate UK,Approved,SIRAKOSS LIMITED,,09/07/2020,16/07/2020,"36,000.00",0.00,GBP
Supplier Invoice: SIN-00081634,SIN-00081634,Innovate UK,Approved,VALUECHAIN TECHNOLOGY LTD,,09/07/2020,16/07/2020,"75,741.30",0.00,GBP
Supplier Invoice: SIN-00081633,SIN-00081633,Innovate UK,Approved,GOMMYR POWER NETWORKS LIMITED,,09/07/2020,16/07/2020,"88,808.40",0.00,GBP
Supplier Invoice: SIN-00081632,SIN-00081632,Innovate UK,Approved,EDRIVE ENGINEERING SERVICES LTD,,09/07/2020,16/07/2020,"169,157.70",0.00,GBP
Supplier Invoice: SIN-00081631,SIN-00081631,Innovate UK,Approved,SCENE CONNECT LTD,,09/07/2020,16/07/2020,"62,820.00",0.00,GBP
Supplier Invoice: SIN-00081630,SIN-00081630,Innovate UK,Approved,SAGETECH MEDICAL EQUIPMENT LIMITED,,09/07/2020,16/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00081629,SIN-00081629,Innovate UK,Approved,CAMBRIDGE INNOVATION TECHNOLOGIES CONSULTING LIMITED,,09/07/2020,16/07/2020,"33,384.00",0.00,GBP
Supplier Invoice: SIN-00081628,SIN-00081628,Innovate UK,Approved,SHOPPAR LTD,,09/07/2020,16/07/2020,"111,690.00",0.00,GBP
Supplier Invoice: SIN-00081627,SIN-00081627,Innovate UK,Approved,LUSSTECH LIMITED,,09/07/2020,16/07/2020,"29,791.80",0.00,GBP
Supplier Invoice: SIN-00081626,SIN-00081626,Innovate UK,Approved,HEALUM LTD,,09/07/2020,16/07/2020,"150,249.00",0.00,GBP
Supplier Invoice: SIN-00081625,SIN-00081625,Innovate UK,Approved,COPLUG D&T LTD,,09/07/2020,16/07/2020,"94,919.00",0.00,GBP
Supplier Invoice: SIN-00081624,SIN-00081624,Innovate UK,Approved,Hydrolize Limited,,09/07/2020,16/07/2020,"27,944.10",0.00,GBP
Supplier Invoice: SIN-00081623,SIN-00081623,Innovate UK,Approved,NEDRA LIMITED,,09/07/2020,16/07/2020,"224,604.00",0.00,GBP
Supplier Invoice: SIN-00081622,SIN-00081622,Innovate UK,Approved,MOORCROFTS LLP,,09/07/2020,16/07/2020,"28,827.90",0.00,GBP
Supplier Invoice: SIN-00081621,SIN-00081621,Innovate UK,Approved,HORIZON TECHNOLOGIES CONSULTANTS LIMITED,,09/07/2020,16/07/2020,"101,504.00",0.00,GBP
Supplier Invoice: SIN-00081620,SIN-00081620,Innovate UK,Approved,RD GRAPHENE LIMITED,,09/07/2020,16/07/2020,"133,407.90",0.00,GBP
Supplier Invoice: SIN-00081619,SIN-00081619,Innovate UK,Approved,VITRUE LTD,,09/07/2020,16/07/2020,"63,336.60",0.00,GBP
Supplier Invoice: SIN-00081618,SIN-00081618,Innovate UK,Approved,MODULARITY GRID LTD,,09/07/2020,16/07/2020,"159,491.70",0.00,GBP
Supplier Invoice: SIN-00081617,SIN-00081617,Innovate UK,Approved,TRANQUALITY SOLUTIONS LIMITED,,09/07/2020,16/07/2020,"78,381.90",0.00,GBP
Supplier Invoice: SIN-00081615,SIN-00081615,Innovate UK,Approved,APEXX FINTECH LIMITED,,09/07/2020,16/07/2020,"195,746.40",0.00,GBP
Supplier Invoice: SIN-00081614,SIN-00081614,Innovate UK,Approved,FEEBRIS LTD,,09/07/2020,16/07/2020,"187,095.00",0.00,GBP
Supplier Invoice: SIN-00081613,SIN-00081613,Innovate UK,Approved,PETIT PLI LIMITED,,09/07/2020,16/07/2020,"28,544.40",0.00,GBP
Supplier Invoice: SIN-00081612,SIN-00081612,Innovate UK,Approved,DIGITALNAUTS LIMITED,,09/07/2020,16/07/2020,"75,035.00",0.00,GBP
Supplier Invoice: SIN-00081611,SIN-00081611,Innovate UK,Approved,INGRAM NETWORKS LTD,,09/07/2020,16/07/2020,"35,190.00",0.00,GBP
Supplier Invoice: SIN-00081610,SIN-00081610,Innovate UK,Approved,THE SMARTER FOOD COMPANY LIMITED,,09/07/2020,16/07/2020,"107,446.00",0.00,GBP
Supplier Invoice: SIN-00081609,SIN-00081609,Innovate UK,Approved,DPSUN LIMITED,,09/07/2020,16/07/2020,"44,355.60",0.00,GBP
Supplier Invoice: SIN-00081608,SIN-00081608,Innovate UK,Approved,ALL DESIGN LONDON LIMITED,,09/07/2020,16/07/2020,"40,878.00",0.00,GBP
Supplier Invoice: SIN-00081607,SIN-00081607,Innovate UK,Approved,ALL ABOUT THE PRODUCT LTD,,09/07/2020,16/07/2020,"47,250.00",0.00,GBP
Supplier Invoice: SIN-00081606,SIN-00081606,Innovate UK,Approved,SCALPEL LIMITED,,09/07/2020,16/07/2020,"193,633.20",0.00,GBP
Supplier Invoice: SIN-00081605,SIN-00081605,Innovate UK,Approved,SWEETBRIDGE EMEA LTD,,09/07/2020,16/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00081604,SIN-00081604,Innovate UK,Approved,ICMEA-UK LTD,,09/07/2020,16/07/2020,"62,190.00",0.00,GBP
Supplier Invoice: SIN-00081603,SIN-00081603,Innovate UK,Approved,LUPE TECHNOLOGY LIMITED,,09/07/2020,16/07/2020,"212,040.00",0.00,GBP
Supplier Invoice: SIN-00081602,SIN-00081602,Innovate UK,Approved,FIGMENT PRODUCTIONS LIMITED,,09/07/2020,16/07/2020,"211,475.70",0.00,GBP
Supplier Invoice: SIN-00081601,SIN-00081601,Innovate UK,Approved,STRATASTEM LIMITED,,09/07/2020,16/07/2020,"48,307.50",0.00,GBP
Supplier Invoice: SIN-00081600,SIN-00081600,Innovate UK,Approved,PST SENSORS EUROPE LIMITED,,09/07/2020,16/07/2020,"38,574.00",0.00,GBP
Supplier Invoice: SIN-00081599,SIN-00081599,Innovate UK,Approved,BAY PHOTONICS LTD,,09/07/2020,16/07/2020,"53,621.10",0.00,GBP
Supplier Invoice: SIN-00081598,SIN-00081598,Innovate UK,Approved,DUBIT LIMITED,,09/07/2020,16/07/2020,"82,635.30",0.00,GBP
Supplier Invoice: SIN-00081597,SIN-00081597,Innovate UK,Approved,HCD RESEARCH LIMITED,,09/07/2020,16/07/2020,"43,200.00",0.00,GBP
Supplier Invoice: SIN-00081595,SIN-00081595,Innovate UK,Approved,KAGENOVA LIMITED,,09/07/2020,16/07/2020,"108,009.00",0.00,GBP
Supplier Invoice: SIN-00081594,SIN-00081594,Innovate UK,Approved,ANASTASIS BIOTEC LIMITED,,09/07/2020,16/07/2020,"36,252.00",0.00,GBP
Supplier Invoice: SIN-00081593,SIN-00081593,Innovate UK,Approved,PLASTICELL LIMITED,,09/07/2020,16/07/2020,"96,246.00",0.00,GBP
Supplier Invoice: SIN-00081592,SIN-00081592,Innovate UK,Approved,ChromaTwist (to be formed),,09/07/2020,16/07/2020,"125,803.80",0.00,GBP
Supplier Invoice: SIN-00081591,SIN-00081591,Innovate UK,Approved,YAGRO LTD,,09/07/2020,16/07/2020,"88,524.00",0.00,GBP
Supplier Invoice: SIN-00081590,SIN-00081590,Innovate UK,Approved,ACEAXIS LIMITED,,09/07/2020,16/07/2020,"110,700.00",0.00,GBP
Supplier Invoice: SIN-00081589,SIN-00081589,Innovate UK,Approved,Lambda Energy Ltd,,09/07/2020,16/07/2020,"27,930.60",0.00,GBP
Supplier Invoice: SIN-00081588,SIN-00081588,Innovate UK,Approved,"LATECOERE INTERCONNECTION SYSTEMS UK, LTD",,09/07/2020,16/07/2020,"139,500.00",0.00,GBP
Supplier Invoice: SIN-00081587,SIN-00081587,Innovate UK,Approved,CRYOGATT SYSTEMS LIMITED,,09/07/2020,16/07/2020,"38,491.00",0.00,GBP
Supplier Invoice: SIN-00081585,SIN-00081585,Innovate UK,Approved,ICEOTOPE TECHNOLOGIES LIMITED,,09/07/2020,16/07/2020,"84,752.00",0.00,GBP
Supplier Invoice: SIN-00081584,SIN-00081584,Innovate UK,Approved,CLINSPEC DIAGNOSTICS LIMITED,,09/07/2020,16/07/2020,"144,340.00",0.00,GBP
Supplier Invoice: SIN-00081583,SIN-00081583,Innovate UK,Approved,TEQNOX LIMITED,,09/07/2020,16/07/2020,"45,000.00",0.00,GBP
Supplier Invoice: SIN-00081582,SIN-00081582,Innovate UK,Approved,THE ROYAL NATIONAL THEATRE,,09/07/2020,16/07/2020,"34,460.10",0.00,GBP
Supplier Invoice: SIN-00081581,SIN-00081581,Innovate UK,Approved,JOOST ENGINES LTD,,09/07/2020,16/07/2020,"93,105.00",0.00,GBP
Supplier Invoice: SIN-00081580,SIN-00081580,Innovate UK,Approved,DEEP BRANCH BIOTECHNOLOGY LTD,,09/07/2020,16/07/2020,"41,668.20",0.00,GBP
Supplier Invoice: SIN-00081579,SIN-00081579,Innovate UK,Approved,INDUSTRIAL TECHNOLOGY SYSTEMS LIMITED,,09/07/2020,16/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00081578,SIN-00081578,Innovate UK,Approved,EXNICS LTD,,09/07/2020,16/07/2020,"31,500.00",0.00,GBP
Supplier Invoice: SIN-00081576,SIN-00081576,Innovate UK,Approved,CADSCAN LIMITED,,09/07/2020,16/07/2020,"59,169.00",0.00,GBP
Supplier Invoice: SIN-00081575,SIN-00081575,Innovate UK,Approved,MAGICBEANS PHYSICAL AUDIO LTD,,09/07/2020,16/07/2020,"44,599.00",0.00,GBP
Supplier Invoice: SIN-00081574,SIN-00081574,Innovate UK,Approved,ZETA SPECIALIST LIGHTING LIMITED,,09/07/2020,16/07/2020,"173,601.90",0.00,GBP
Supplier Invoice: SIN-00081573,SIN-00081573,Innovate UK,Approved,CUFFLINK.IO LTD,,09/07/2020,16/07/2020,"61,883.42",0.00,GBP
Supplier Invoice: SIN-00081572,SIN-00081572,Innovate UK,Approved,DEREGALLERA LTD,,09/07/2020,16/07/2020,"166,916.70",0.00,GBP
Supplier Invoice: SIN-00081571,SIN-00081571,Innovate UK,Approved,NQMCARE LTD,,09/07/2020,16/07/2020,"48,172.50",0.00,GBP
Supplier Invoice: SIN-00081570,SIN-00081570,Innovate UK,Approved,DIGITAL KINEMATICS LTD,,09/07/2020,16/07/2020,"28,719.90",0.00,GBP
Supplier Invoice: SIN-00081569,SIN-00081569,Innovate UK,Approved,OXFORD HEARTBEAT LTD,,09/07/2020,16/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00081568,SIN-00081568,Innovate UK,Approved,Akaza Bioscience,,09/07/2020,16/07/2020,"144,358.20",0.00,GBP
Supplier Invoice: SIN-00081567,SIN-00081567,Innovate UK,Approved,DEGOULD LIMITED,,09/07/2020,16/07/2020,"170,592.30",0.00,GBP
Supplier Invoice: SIN-00081566,SIN-00081566,Innovate UK,Approved,AMPERSAND HEALTH LIMITED,,09/07/2020,16/07/2020,"40,030.20",0.00,GBP
Supplier Invoice: SIN-00081565,SIN-00081565,Innovate UK,Approved,SIGMA PRECISION COMPONENTS LIMITED,,09/07/2020,16/07/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00081564,SIN-00081564,Innovate UK,Approved,PRIMORITY LTD,,09/07/2020,16/07/2020,"45,000.00",0.00,GBP
Supplier Invoice: SIN-00081563,SIN-00081563,Innovate UK,Approved,DATA PERFORMANCE CONSULTANCY LIMITED,,09/07/2020,16/07/2020,"50,979.60",0.00,GBP
Supplier Invoice: SIN-00081562,SIN-00081562,Innovate UK,Approved,3-SCI LTD,,09/07/2020,16/07/2020,"64,800.00",0.00,GBP
Supplier Invoice: SIN-00081561,SIN-00081561,Innovate UK,Approved,FOREVER HOLDINGS LIMITED,,09/07/2020,16/07/2020,"101,074.00",0.00,GBP
Supplier Invoice: SIN-00081560,SIN-00081560,Innovate UK,Approved,SOFANT TECHNOLOGIES LTD,,09/07/2020,16/07/2020,"41,398.04",0.00,GBP
Supplier Invoice: SIN-00081559,SIN-00081559,Innovate UK,Approved,CONTILIO LIMITED,,09/07/2020,16/07/2020,"119,488.50",0.00,GBP
Supplier Invoice: SIN-00081558,SIN-00081558,Innovate UK,Approved,BLADEBUG LIMITED,,09/07/2020,16/07/2020,"89,361.90",0.00,GBP
Supplier Invoice: SIN-00081557,SIN-00081557,Innovate UK,Approved,DASHBOARD LIMITED,,09/07/2020,16/07/2020,"113,445.00",0.00,GBP
Supplier Invoice: SIN-00081556,SIN-00081556,Innovate UK,Approved,CONTENT CATALYST LIMITED,,09/07/2020,16/07/2020,"34,200.00",0.00,GBP
Supplier Invoice: SIN-00081555,SIN-00081555,Innovate UK,Approved,PROJECT PROVENANCE LIMITED,,09/07/2020,16/07/2020,"81,423.90",0.00,GBP
Supplier Invoice: SIN-00081554,SIN-00081554,Innovate UK,Approved,AIR CONTROL ENTECH LIMITED,,09/07/2020,16/07/2020,"33,007.50",0.00,GBP
Supplier Invoice: SIN-00081553,SIN-00081553,Innovate UK,Approved,HIGHLAND BIOSCIENCES LTD,,09/07/2020,16/07/2020,"255,113.00",0.00,GBP
Supplier Invoice: SIN-00081552,SIN-00081552,Innovate UK,Approved,LIFELINE FIRE AND SAFETY SYSTEMS LIMITED,,09/07/2020,16/07/2020,"34,610.00",0.00,GBP
Supplier Invoice: SIN-00081551,SIN-00081551,Innovate UK,Approved,RetinaScan Ltd,,09/07/2020,16/07/2020,"223,720.20",0.00,GBP
Supplier Invoice: SIN-00081550,SIN-00081550,Innovate UK,Approved,MaxLLG,,09/07/2020,16/07/2020,"27,110.70",0.00,GBP
Supplier Invoice: SIN-00081549,SIN-00081549,Innovate UK,Approved,DYNISMO LTD,,09/07/2020,16/07/2020,"217,638.90",0.00,GBP
Supplier Invoice: SIN-00081548,SIN-00081548,Innovate UK,Approved,iCOMAT,,09/07/2020,16/07/2020,"45,672.30",0.00,GBP
Supplier Invoice: SIN-00081547,SIN-00081547,Innovate UK,Approved,HEADCHANNEL LIMITED,,09/07/2020,16/07/2020,"102,780.00",0.00,GBP
Supplier Invoice: SIN-00081546,SIN-00081546,Innovate UK,Approved,DEM DX LIMITED,,09/07/2020,16/07/2020,"35,370.00",0.00,GBP
Supplier Invoice: SIN-00081545,SIN-00081545,Innovate UK,Approved,BAY CAMERA & COMMUNICATIONS LIMITED,,09/07/2020,16/07/2020,"68,633.10",0.00,GBP
Supplier Invoice: SIN-00081544,SIN-00081544,Innovate UK,Approved,FREE RUNNING BUILDINGS LIMITED,,09/07/2020,16/07/2020,"99,900.00",0.00,GBP
Supplier Invoice: SIN-00081543,SIN-00081543,Innovate UK,Approved,Cytox Ltd.,,09/07/2020,16/07/2020,"193,941.90",0.00,GBP
Supplier Invoice: SIN-00081542,SIN-00081542,Innovate UK,Approved,MEDIDESIGN LIMITED,,09/07/2020,16/07/2020,"36,172.80",0.00,GBP
Supplier Invoice: SIN-00081536,SIN-00081536,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,09/07/2020,16/07/2020,"36,815.47",0.00,GBP
Supplier Invoice: SIN-00081534,SIN-00081534,Innovate UK,Approved,TANGI0 LTD,,09/07/2020,16/07/2020,"47,381.26",0.00,GBP
Supplier Invoice: SIN-00081512,SIN-00081512,Innovate UK,Approved,SMALL ROBOT COMPANY LIMITED,,09/07/2020,16/07/2020,"68,827.41",0.00,GBP
Supplier Invoice: SIN-00082278,SIN-00082278,Innovate UK,Approved,Zircon Software Ltd,,08/07/2020,15/07/2020,"80,432.38",0.00,GBP
Supplier Invoice: SIN-00082032,SIN-00082032,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355431664,08/07/2020,15/07/2020,"47,256.00",0.00,GBP
Supplier Invoice: SIN-00081942,SIN-00081942,Innovate UK,Approved,Oak Technical Services,,08/07/2020,15/07/2020,"60,520.02",0.00,GBP
Supplier Invoice: SIN-00081940,SIN-00081940,Innovate UK,Approved,Oak Technical Services,,08/07/2020,15/07/2020,"60,520.02",0.00,GBP
Supplier Invoice: SIN-00081903,SIN-00081903,Innovate UK,Approved,Crop Health and Protection Limited,,08/07/2020,15/07/2020,"186,001.04",0.00,GBP
Supplier Invoice: SIN-00081901,SIN-00081901,Innovate UK,Approved,CIELIVESTOCK LTD,,08/07/2020,15/07/2020,"65,452.98",0.00,GBP
Supplier Invoice: SIN-00081900,SIN-00081900,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,08/07/2020,15/07/2020,"903,799.68",0.00,GBP
Supplier Invoice: SIN-00081886,SIN-00081886,Innovate UK,Approved,CAT INTERNATIONAL LTD,,08/07/2020,15/07/2020,"26,005.80",0.00,GBP
Supplier Invoice: SIN-00081866,SIN-00081866,Innovate UK,Approved,Sycous Ltd,,08/07/2020,15/07/2020,"47,241.95",0.00,GBP
Supplier Invoice: SIN-00081857,SIN-00081857,Innovate UK,Approved,DWR OFFSHORE LIMITED,,08/07/2020,15/07/2020,"72,597.72",0.00,GBP
Supplier Invoice: SIN-00081850,SIN-00081850,Innovate UK,Approved,Queen's University of Belfast,,08/07/2020,15/07/2020,"97,712.25",0.00,GBP
Supplier Invoice: SIN-00081847,SIN-00081847,Innovate UK,Approved,New Resource Partners Limited,,08/07/2020,15/07/2020,"47,139.34",0.00,GBP
Supplier Invoice: SIN-00081845,SIN-00081845,Innovate UK,Approved,Cullinan Studio Limited,,08/07/2020,15/07/2020,"82,155.49",0.00,GBP
Supplier Invoice: SIN-00081811,SIN-00081811,Innovate UK,Approved,University of Warwick,,08/07/2020,15/07/2020,"84,869.68",0.00,GBP
Supplier Invoice: SIN-00081792,SIN-00081792,Innovate UK,Approved,University of St Andrews,,08/07/2020,15/07/2020,"29,349.56",0.00,GBP
Supplier Invoice: SIN-00081774,SIN-00081774,Innovate UK,Approved,Queen Mary University of London,,08/07/2020,15/07/2020,"34,603.64",0.00,GBP
Supplier Invoice: SIN-00081773,SIN-00081773,Innovate UK,Approved,PARAGRAF LIMITED,,08/07/2020,15/07/2020,"48,087.19",0.00,GBP
Supplier Invoice: SIN-00081761,SIN-00081761,Innovate UK,Approved,University of Birmingham,,08/07/2020,15/07/2020,"31,412.99",0.00,GBP
Supplier Invoice: SIN-00081728,SIN-00081728,Innovate UK,Approved,SONARDYNE INTERNATIONAL LTD,,08/07/2020,15/07/2020,"124,098.11",0.00,GBP
Supplier Invoice: SIN-00081727,SIN-00081727,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/07/2020,15/07/2020,"298,684.83",0.00,GBP
Supplier Invoice: SIN-00081723,SIN-00081723,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/07/2020,15/07/2020,"595,798.63",0.00,GBP
Supplier Invoice: SIN-00081722,SIN-00081722,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/07/2020,15/07/2020,"133,287.38",0.00,GBP
Supplier Invoice: SIN-00081721,SIN-00081721,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/07/2020,15/07/2020,"406,046.42",0.00,GBP
Supplier Invoice: SIN-00081720,SIN-00081720,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/07/2020,15/07/2020,"517,252.05",0.00,GBP
Supplier Invoice: SIN-00081719,SIN-00081719,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/07/2020,15/07/2020,"77,807.74",0.00,GBP
Supplier Invoice: SIN-00081710,SIN-00081710,Innovate UK,Approved,EURISCUS LIMITED,,08/07/2020,15/07/2020,"27,733.83",0.00,GBP
Supplier Invoice: SIN-00081704,SIN-00081704,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,08/07/2020,15/07/2020,"127,450.18",0.00,GBP
Supplier Invoice: SIN-00081703,SIN-00081703,Innovate UK,Approved,COVENTRY UNIVERSITY,,08/07/2020,15/07/2020,"33,791.89",0.00,GBP
Supplier Invoice: SIN-00081701,SIN-00081701,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,08/07/2020,15/07/2020,"49,017.80",0.00,GBP
Supplier Invoice: SIN-00081370,SIN-00081370,Innovate UK,Approved,HM REVENUE & CUSTOMS,JUNE 2020,08/07/2020,15/07/2020,"784,115.62",0.00,GBP
Supplier Invoice: SIN-00081356,SIN-00081356,Innovate UK,Approved,KUDOS INNOVATIONS LIMITED,,08/07/2020,15/07/2020,"26,647.92",0.00,GBP
Supplier Invoice: SIN-00081355,SIN-00081355,Innovate UK,Approved,CARBONCHAIN.IO LIMITED,,08/07/2020,15/07/2020,"57,575.00",0.00,GBP
Supplier Invoice: SIN-00082341,SIN-00082341,Innovate UK,Approved,University of Oxford,,07/07/2020,14/07/2020,"50,794.14",0.00,GBP
Supplier Invoice: SIN-00082340,SIN-00082340,Innovate UK,Approved,University of Glasgow,,07/07/2020,14/07/2020,"31,336.02",0.00,GBP
Supplier Invoice: SIN-00082273,SIN-00082273,Innovate UK,Approved,University of Cambridge,,07/07/2020,14/07/2020,"31,440.37",0.00,GBP
Supplier Invoice: SIN-00082114,SIN-00082114,Innovate UK,Approved,Spinko Limited,,07/07/2020,14/07/2020,"112,952.60",0.00,GBP
Supplier Invoice: SIN-00082113,SIN-00082113,Innovate UK,Approved,Spinko Limited,,07/07/2020,14/07/2020,"119,554.11",0.00,GBP
Supplier Invoice: SIN-00082112,SIN-00082112,Innovate UK,Approved,Spinko Limited,,07/07/2020,14/07/2020,"54,918.75",0.00,GBP
Supplier Invoice: SIN-00082111,SIN-00082111,Innovate UK,Approved,Spinko Limited,,07/07/2020,14/07/2020,"84,759.58",0.00,GBP
Supplier Invoice: SIN-00081994,SIN-00081994,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355417378,07/07/2020,14/07/2020,"216,549.60",0.00,GBP
Supplier Invoice: SIN-00081937,SIN-00081937,Innovate UK,Approved,SPICER CONSULTING LTD,,07/07/2020,14/07/2020,"29,908.04",0.00,GBP
Supplier Invoice: SIN-00081880,SIN-00081880,Innovate UK,Approved,University of Sheffield,,07/07/2020,14/07/2020,"28,391.27",0.00,GBP
Supplier Invoice: SIN-00081878,SIN-00081878,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,07/07/2020,14/07/2020,"495,475.46",0.00,GBP
Supplier Invoice: SIN-00081875,SIN-00081875,Innovate UK,Approved,ADVANCED INNOVATIVE ENGINEERING (UK) LTD,,07/07/2020,14/07/2020,"36,973.15",0.00,GBP
Supplier Invoice: SIN-00081874,SIN-00081874,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,07/07/2020,14/07/2020,"39,585.52",0.00,GBP
Supplier Invoice: SIN-00081870,SIN-00081870,Innovate UK,Approved,3T RPD LTD,,07/07/2020,14/07/2020,"50,399.09",0.00,GBP
Supplier Invoice: SIN-00081869,SIN-00081869,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,07/07/2020,14/07/2020,"121,625.45",0.00,GBP
Supplier Invoice: SIN-00081862,SIN-00081862,Innovate UK,Approved,Engine B Limited,,07/07/2020,14/07/2020,"46,052.96",0.00,GBP
Supplier Invoice: SIN-00081861,SIN-00081861,Innovate UK,Approved,Icebreaker One Limited,,07/07/2020,14/07/2020,"34,936.87",0.00,GBP
Supplier Invoice: SIN-00081858,SIN-00081858,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,07/07/2020,14/07/2020,"47,767.31",0.00,GBP
Supplier Invoice: SIN-00081856,SIN-00081856,Innovate UK,Approved,IPEC Ltd,,07/07/2020,14/07/2020,"28,762.92",0.00,GBP
Supplier Invoice: SIN-00081853,SIN-00081853,Innovate UK,Approved,REFGAS LIMITED,,07/07/2020,14/07/2020,"31,973.04",0.00,GBP
Supplier Invoice: SIN-00081851,SIN-00081851,Innovate UK,Approved,Daedalus Environmental Limited,,07/07/2020,14/07/2020,"53,230.20",0.00,GBP
Supplier Invoice: SIN-00081836,SIN-00081836,Innovate UK,Approved,Kymira Limited,,07/07/2020,14/07/2020,"34,585.56",0.00,GBP
Supplier Invoice: SIN-00081835,SIN-00081835,Innovate UK,Approved,EXPLORISTICS LTD,,07/07/2020,14/07/2020,"55,676.86",0.00,GBP
Supplier Invoice: SIN-00081832,SIN-00081832,Innovate UK,Approved,Bournemouth University,,07/07/2020,14/07/2020,"33,024.53",0.00,GBP
Supplier Invoice: SIN-00081831,SIN-00081831,Innovate UK,Approved,Shoppar Limited,,07/07/2020,14/07/2020,"55,126.69",0.00,GBP
Supplier Invoice: SIN-00081830,SIN-00081830,Innovate UK,Approved,GRAVITY SKETCH LIMITED,,07/07/2020,14/07/2020,"91,118.40",0.00,GBP
Supplier Invoice: SIN-00081826,SIN-00081826,Innovate UK,Approved,African Origins UK Limited,,07/07/2020,14/07/2020,"29,908.79",0.00,GBP
Supplier Invoice: SIN-00081819,SIN-00081819,Innovate UK,Approved,Nquiringminds Ltd,,07/07/2020,14/07/2020,"60,264.48",0.00,GBP
Supplier Invoice: SIN-00081815,SIN-00081815,Innovate UK,Approved,DIGITAL HOME VISITS TECHNOLOGIES LTD,,07/07/2020,14/07/2020,"51,351.96",0.00,GBP
Supplier Invoice: SIN-00081814,SIN-00081814,Innovate UK,Approved,Notion Limited,,07/07/2020,14/07/2020,"51,083.51",0.00,GBP
Supplier Invoice: SIN-00081804,SIN-00081804,Innovate UK,Approved,NUMERION SOFTWARE LIMITED,,07/07/2020,14/07/2020,"36,049.96",0.00,GBP
Supplier Invoice: SIN-00081798,SIN-00081798,Innovate UK,Approved,FIBERIGHT LIMITED,,07/07/2020,14/07/2020,"57,961.34",0.00,GBP
Supplier Invoice: SIN-00081794,SIN-00081794,Innovate UK,Approved,Visionmetric Limited,,07/07/2020,14/07/2020,"33,200.88",0.00,GBP
Supplier Invoice: SIN-00081787,SIN-00081787,Innovate UK,Approved,BARRNON LTD,,07/07/2020,14/07/2020,"119,372.42",0.00,GBP
Supplier Invoice: SIN-00081786,SIN-00081786,Innovate UK,Approved,The University of Manchester,,07/07/2020,14/07/2020,"28,888.22",0.00,GBP
