Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00094987,SIN-00094987,Innovate UK,Approved,Coventry University Enterprises Ltd,,08/10/2020,15/10/2020,"63,082.95",0.00,GBP
Supplier Invoice: SIN-00094868,SIN-00094868,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,08/10/2020,15/10/2020,"81,512.18",0.00,GBP
Supplier Invoice: SIN-00094867,SIN-00094867,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,08/10/2020,15/10/2020,"109,663.81",0.00,GBP
Supplier Invoice: SIN-00094859,SIN-00094859,Innovate UK,Approved,OXBOTICA LIMITED,,08/10/2020,15/10/2020,"485,457.25",0.00,GBP
Supplier Invoice: SIN-00094844,SIN-00094844,Innovate UK,Approved,RANPLAN WIRELESS NETWORK DESIGN LTD,,08/10/2020,15/10/2020,"38,576.11",0.00,GBP
Supplier Invoice: SIN-00094819,SIN-00094819,Innovate UK,Approved,OXFORD GENETICS LTD,,08/10/2020,15/10/2020,"55,133.31",0.00,GBP
Supplier Invoice: SIN-00094817,SIN-00094817,Innovate UK,Approved,OXFORD GENETICS LTD,,08/10/2020,15/10/2020,"39,503.33",0.00,GBP
Supplier Invoice: SIN-00094724,SIN-00094724,Innovate UK,Approved,CHARGIFI LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094723,SIN-00094723,Innovate UK,Approved,THEATRE ROYAL BATH LIMITED(THE),,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094722,SIN-00094722,Innovate UK,Approved,TYMIT LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094721,SIN-00094721,Innovate UK,Approved,CELLUCOMP LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094720,SIN-00094720,Innovate UK,Approved,PV3 TECHNOLOGIES LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094717,SIN-00094717,Innovate UK,Approved,TOOLSGROUP LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094716,SIN-00094716,Innovate UK,Approved,WINNOW SOLUTIONS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094715,SIN-00094715,Innovate UK,Approved,HESTIAN GROUP LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094714,SIN-00094714,Innovate UK,Approved,COACHING PRINCIPLES LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094713,SIN-00094713,Innovate UK,Approved,AUTONOMOUS MANUFACTURING LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094712,SIN-00094712,Innovate UK,Approved,GREENER WORLD LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094711,SIN-00094711,Innovate UK,Approved,SOLAR OPTIONS FOR SCHOOLS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094710,SIN-00094710,Innovate UK,Approved,FIELDWORK ROBOTICS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094709,SIN-00094709,Innovate UK,Approved,MEDICALISYS LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094708,SIN-00094708,Innovate UK,Approved,Rheality,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094707,SIN-00094707,Innovate UK,Approved,FLEXI-HEX LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094706,SIN-00094706,Innovate UK,Approved,ELIXIVITY LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094705,SIN-00094705,Innovate UK,Approved,LANTERNE LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094704,SIN-00094704,Innovate UK,Approved,SCANQUO LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094703,SIN-00094703,Innovate UK,Approved,IGEOLISE LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094702,SIN-00094702,Innovate UK,Approved,MAS NETWORKS LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094701,SIN-00094701,Innovate UK,Approved,STREAM SENSING LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094700,SIN-00094700,Innovate UK,Approved,CREATIVE EC LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094699,SIN-00094699,Innovate UK,Approved,GLIMPSE PROTOCOL LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094698,SIN-00094698,Innovate UK,Approved,CENTAUR ROBOTICS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094697,SIN-00094697,Innovate UK,Approved,TOUCH FANTASTIC LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094696,SIN-00094696,Innovate UK,Approved,OXFORD SHAKESPEARE ENSEMBLE,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094695,SIN-00094695,Innovate UK,Approved,ASTOR-BANNERMAN (MEDICAL) LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094694,SIN-00094694,Innovate UK,Approved,TRIVAEO CLOUD SERVICES LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094693,SIN-00094693,Innovate UK,Approved,WE LOVE SURVEYS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094692,SIN-00094692,Innovate UK,Approved,FDB SYSTEMS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094691,SIN-00094691,Innovate UK,Approved,GEORGE WISCOMBE LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094690,SIN-00094690,Innovate UK,Approved,KOOR LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094689,SIN-00094689,Innovate UK,Approved,OCASTA STUDIOS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094688,SIN-00094688,Innovate UK,Approved,OPTRAK DISTRIBUTION SOFTWARE LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094687,SIN-00094687,Innovate UK,Approved,MEDIA EXCHANGE GROUP LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094685,SIN-00094685,Innovate UK,Approved,NOVALIA LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094684,SIN-00094684,Innovate UK,Approved,BOTANICO DESIGN LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094683,SIN-00094683,Innovate UK,Approved,SYM-WALL PLANT ENGINEERING LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094681,SIN-00094681,Innovate UK,Approved,MELLIZYME BIOTECHNOLOGY LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094680,SIN-00094680,Innovate UK,Approved,SMART VILLAGES RESEARCH GROUP LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094679,SIN-00094679,Innovate UK,Approved,PERSEPTIVE LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094678,SIN-00094678,Innovate UK,Approved,DIFFUSION ALLOYS (UK) LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094677,SIN-00094677,Innovate UK,Approved,MUSH LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094676,SIN-00094676,Innovate UK,Approved,YELLOW SUB GEO LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094675,SIN-00094675,Innovate UK,Approved,INTELLIGENT FINGERPRINTING LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094674,SIN-00094674,Innovate UK,Approved,PLUM DATA LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094672,SIN-00094672,Innovate UK,Approved,SEROXO LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094671,SIN-00094671,Innovate UK,Approved,SBAR ENDURANCE LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094670,SIN-00094670,Innovate UK,Approved,TRUEINVIVO LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094669,SIN-00094669,Innovate UK,Approved,SENTAI AI LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094668,SIN-00094668,Innovate UK,Approved,PK2M LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094666,SIN-00094666,Innovate UK,Approved,SYMBIOCO LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094664,SIN-00094664,Innovate UK,Approved,STAHT LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094663,SIN-00094663,Innovate UK,Approved,CALDERA HEAT BATTERIES LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094662,SIN-00094662,Innovate UK,Approved,STORY VENTURES LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094661,SIN-00094661,Innovate UK,Approved,ORBITAL ASTRONAUTICS LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094660,SIN-00094660,Innovate UK,Approved,HEBRON SYSTEMS LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094659,SIN-00094659,Innovate UK,Approved,DE GRAFT MANAGEMENT LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094658,SIN-00094658,Innovate UK,Approved,ENEE.IO LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094657,SIN-00094657,Innovate UK,Approved,PHILADELPHIA SCIENTIFIC (U.K.) LIMITED,,08/10/2020,15/10/2020,"41,343.00",0.00,GBP
Supplier Invoice: SIN-00094656,SIN-00094656,Innovate UK,Approved,INNERSPEC TECHNOLOGIES UK LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094655,SIN-00094655,Innovate UK,Approved,Brunel University London,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094654,SIN-00094654,Innovate UK,Approved,EASTPOINT SOFTWARE LTD,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094653,SIN-00094653,Innovate UK,Approved,PINKFROOT LIMITED,,08/10/2020,15/10/2020,"34,218.00",0.00,GBP
Supplier Invoice: SIN-00094652,SIN-00094652,Innovate UK,Approved,EMU ANALYTICS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094651,SIN-00094651,Innovate UK,Approved,GLASS FUTURES LTD,,08/10/2020,15/10/2020,"250,000.00",0.00,GBP
Supplier Invoice: SIN-00094650,SIN-00094650,Innovate UK,Approved,LYNAM PHARMA LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094649,SIN-00094649,Innovate UK,Approved,NONWOVENS INNOVATION & RESEARCH INSTITUTE LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094648,SIN-00094648,Innovate UK,Approved,Queen's University of Belfast,,08/10/2020,15/10/2020,"43,499.00",0.00,GBP
Supplier Invoice: SIN-00094647,SIN-00094647,Innovate UK,Approved,ECOSSE SPORTS LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094646,SIN-00094646,Innovate UK,Approved,IMPACT LABORATORIES LIMITED,,08/10/2020,15/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00094618,SIN-00094618,Innovate UK,Approved,Mobibiz Limited,,08/10/2020,15/10/2020,"27,720.00",0.00,GBP
Supplier Invoice: SIN-00094609,SIN-00094609,Innovate UK,Approved,RCM2 LIMITED,,08/10/2020,15/10/2020,"49,996.00",0.00,GBP
Supplier Invoice: SIN-00094608,SIN-00094608,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LIMITED,,08/10/2020,15/10/2020,"98,813.26",0.00,GBP
Supplier Invoice: SIN-00094607,SIN-00094607,Innovate UK,Approved,SENSIZE LIMITED,,08/10/2020,15/10/2020,"63,127.41",0.00,GBP
Supplier Invoice: SIN-00094606,SIN-00094606,Innovate UK,Approved,RESCON LTD,,08/10/2020,15/10/2020,"37,971.74",0.00,GBP
Supplier Invoice: SIN-00094602,SIN-00094602,Innovate UK,Approved,University of Warwick,,08/10/2020,15/10/2020,"55,159.88",0.00,GBP
Supplier Invoice: SIN-00094565,SIN-00094565,Innovate UK,Approved,Coventry University,,08/10/2020,15/10/2020,"39,592.05",0.00,GBP
Supplier Invoice: SIN-00094543,SIN-00094543,Innovate UK,Approved,Sweetbridge EMEA Limited,,08/10/2020,15/10/2020,"36,939.90",0.00,GBP
Supplier Invoice: SIN-00094535,SIN-00094535,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/10/2020,15/10/2020,"29,129.16",0.00,GBP
Supplier Invoice: SIN-00094531,SIN-00094531,Innovate UK,Approved,CYTERA CELLWORKS LIMITED,,08/10/2020,15/10/2020,"92,319.72",0.00,GBP
Supplier Invoice: SIN-00094524,SIN-00094524,Innovate UK,Approved,MICROFLUID X LTD,,08/10/2020,15/10/2020,"67,842.14",0.00,GBP
Supplier Invoice: SIN-00094521,SIN-00094521,Innovate UK,Approved,KNOWLEDGE OFFICER LTD,,08/10/2020,15/10/2020,"55,879.50",0.00,GBP
Supplier Invoice: SIN-00094520,SIN-00094520,Innovate UK,Approved,Virtual View App Limited,,08/10/2020,15/10/2020,"30,697.80",0.00,GBP
Supplier Invoice: SIN-00094500,SIN-00094500,Innovate UK,Approved,University of Nottingham,,08/10/2020,15/10/2020,"48,122.32",0.00,GBP
Supplier Invoice: SIN-00094496,SIN-00094496,Innovate UK,Approved,CFMS Services Limited,,08/10/2020,15/10/2020,"50,880.26",0.00,GBP
Supplier Invoice: SIN-00094493,SIN-00094493,Innovate UK,Approved,PERCEPTIVE ENGINEERING LIMITED,,08/10/2020,15/10/2020,"44,347.74",0.00,GBP
Supplier Invoice: SIN-00094491,SIN-00094491,Innovate UK,Approved,AI EXCHANGE LTD,,08/10/2020,15/10/2020,"36,288.51",0.00,GBP
Supplier Invoice: SIN-00094487,SIN-00094487,Innovate UK,Approved,Costain Limited,,08/10/2020,15/10/2020,"254,694.04",0.00,GBP
Supplier Invoice: SIN-00094477,SIN-00094477,Innovate UK,Approved,PXD LIMITED,,08/10/2020,15/10/2020,"40,151.02",0.00,GBP
Supplier Invoice: SIN-00094474,SIN-00094474,Innovate UK,Approved,Lambda Energy Ltd,,08/10/2020,15/10/2020,"36,691.76",0.00,GBP
Supplier Invoice: SIN-00094470,SIN-00094470,Innovate UK,Approved,XERION HEALTHCARE LIMITED,,08/10/2020,15/10/2020,"73,854.35",0.00,GBP
Supplier Invoice: SIN-00094468,SIN-00094468,Innovate UK,Approved,University of Birmingham,,08/10/2020,15/10/2020,"35,751.42",0.00,GBP
Supplier Invoice: SIN-00094462,SIN-00094462,Innovate UK,Approved,Queen's University Belfast,,08/10/2020,15/10/2020,"49,375.41",0.00,GBP
Supplier Invoice: SIN-00094460,SIN-00094460,Innovate UK,Approved,Hanger19 Limited,,08/10/2020,15/10/2020,"28,077.03",0.00,GBP
Supplier Invoice: SIN-00094459,SIN-00094459,Innovate UK,Approved,EB Charging Limited,,08/10/2020,15/10/2020,"37,832.88",0.00,GBP
Supplier Invoice: SIN-00094455,SIN-00094455,Innovate UK,Approved,IPEC Ltd,,08/10/2020,15/10/2020,"42,249.17",0.00,GBP
Supplier Invoice: SIN-00094453,SIN-00094453,Innovate UK,Approved,CONSTELLIUM UK LIMITED,,08/10/2020,15/10/2020,"41,596.38",0.00,GBP
Supplier Invoice: SIN-00094450,SIN-00094450,Innovate UK,Approved,CONSTELLIUM UK LIMITED,,08/10/2020,15/10/2020,"29,832.83",0.00,GBP
Supplier Invoice: SIN-00094448,SIN-00094448,Innovate UK,Approved,LEYLAND TRUCKS LIMITED,,08/10/2020,15/10/2020,"33,061.74",0.00,GBP
Supplier Invoice: SIN-00094447,SIN-00094447,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LIMITED,,08/10/2020,15/10/2020,"73,627.84",0.00,GBP
Supplier Invoice: SIN-00094439,SIN-00094439,Innovate UK,Approved,CASCADE WATER PRODUCTS LIMITED,,08/10/2020,15/10/2020,"43,661.76",0.00,GBP
Supplier Invoice: SIN-00094438,SIN-00094438,Innovate UK,Approved,Wootzano Limited,,08/10/2020,15/10/2020,"51,476.36",0.00,GBP
Supplier Invoice: SIN-00094435,SIN-00094435,Innovate UK,Approved,EVOLUTION ARTIFICIAL INTELLIGENCE LTD,,08/10/2020,15/10/2020,"43,057.00",0.00,GBP
Supplier Invoice: SIN-00094433,SIN-00094433,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,08/10/2020,15/10/2020,"215,334.00",0.00,GBP
Supplier Invoice: SIN-00094432,SIN-00094432,Innovate UK,Approved,EQUIPMAKE LIMITED,,08/10/2020,15/10/2020,"83,473.47",0.00,GBP
Supplier Invoice: SIN-00094430,SIN-00094430,Innovate UK,Approved,Zircon Software Ltd,,08/10/2020,15/10/2020,"59,034.47",0.00,GBP
Supplier Invoice: SIN-00094428,SIN-00094428,Innovate UK,Approved,ORCA Computing Ltd,,08/10/2020,15/10/2020,"51,195.49",0.00,GBP
Supplier Invoice: SIN-00094425,SIN-00094425,Innovate UK,Approved,M-SQUARED LASERS LIMITED,,08/10/2020,15/10/2020,"36,136.30",0.00,GBP
Supplier Invoice: SIN-00094423,SIN-00094423,Innovate UK,Approved,ARTERIUS LIMITED,,08/10/2020,15/10/2020,"41,210.40",0.00,GBP
Supplier Invoice: SIN-00094905,SIN-00094905,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,07/10/2020,14/10/2020,"43,272.96",0.00,GBP
Supplier Invoice: SIN-00094901,SIN-00094901,Innovate UK,Approved,Bournemouth University,,07/10/2020,14/10/2020,"36,080.02",0.00,GBP
Supplier Invoice: SIN-00094898,SIN-00094898,Innovate UK,Approved,UNIVERSITY OF EXETER,,07/10/2020,14/10/2020,"37,393.55",0.00,GBP
Supplier Invoice: SIN-00094889,SIN-00094889,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,07/10/2020,14/10/2020,"160,157.37",0.00,GBP
Supplier Invoice: SIN-00094888,SIN-00094888,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,07/10/2020,14/10/2020,"126,286.18",0.00,GBP
Supplier Invoice: SIN-00094886,SIN-00094886,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,07/10/2020,14/10/2020,"34,331.21",0.00,GBP
Supplier Invoice: SIN-00094885,SIN-00094885,Innovate UK,Approved,Power On Technologies Limiited,,07/10/2020,14/10/2020,"25,194.67",0.00,GBP
Supplier Invoice: SIN-00094871,SIN-00094871,Innovate UK,Approved,Mobile Power Ltd,,07/10/2020,14/10/2020,"64,617.61",0.00,GBP
Supplier Invoice: SIN-00094870,SIN-00094870,Innovate UK,Approved,FRONTM LIMITED,,07/10/2020,14/10/2020,"28,198.97",0.00,GBP
Supplier Invoice: SIN-00094855,SIN-00094855,Innovate UK,Approved,Chelsea Technologies Group Ltd,,07/10/2020,14/10/2020,"36,674.26",0.00,GBP
Supplier Invoice: SIN-00094850,SIN-00094850,Innovate UK,Approved,Care City,,07/10/2020,14/10/2020,"121,572.50",0.00,GBP
Supplier Invoice: SIN-00094843,SIN-00094843,Innovate UK,Approved,Durham University,,07/10/2020,14/10/2020,"32,955.17",0.00,GBP
Supplier Invoice: SIN-00094842,SIN-00094842,Innovate UK,Approved,MACHINES WITH VISION LIMITED,,07/10/2020,14/10/2020,"28,157.54",0.00,GBP
Supplier Invoice: SIN-00094826,SIN-00094826,Innovate UK,Approved,University of Newcastle upon Tyne,,07/10/2020,14/10/2020,"31,055.12",0.00,GBP
Supplier Invoice: SIN-00094415,SIN-00094415,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LIMITED,,07/10/2020,14/10/2020,"39,184.36",0.00,GBP
Supplier Invoice: SIN-00094413,SIN-00094413,Innovate UK,Approved,Environmental Process Systems Limited,,07/10/2020,14/10/2020,"43,410.72",0.00,GBP
Supplier Invoice: SIN-00094412,SIN-00094412,Innovate UK,Approved,MYUTILITYGENIUS LIMITED,,07/10/2020,14/10/2020,"52,909.31",0.00,GBP
Supplier Invoice: SIN-00094407,SIN-00094407,Innovate UK,Approved,Phion Therapeutics Ltd,,07/10/2020,14/10/2020,"53,079.03",0.00,GBP
Supplier Invoice: SIN-00094403,SIN-00094403,Innovate UK,Approved,ARCOLA ENERGY LIMITED,,07/10/2020,14/10/2020,"163,890.24",0.00,GBP
Supplier Invoice: SIN-00094401,SIN-00094401,Innovate UK,Approved,POTENZA TECHNOLOGY LIMITED,,07/10/2020,14/10/2020,"119,449.34",0.00,GBP
Supplier Invoice: SIN-00094400,SIN-00094400,Innovate UK,Approved,CMB REVOLVE TECHNOLOGIES LIMITED,,07/10/2020,14/10/2020,"58,695.00",0.00,GBP
Supplier Invoice: SIN-00094399,SIN-00094399,Innovate UK,Approved,CMB REVOLVE TECHNOLOGIES LIMITED,,07/10/2020,14/10/2020,"33,024.71",0.00,GBP
Supplier Invoice: SIN-00094396,SIN-00094396,Innovate UK,Approved,Nquiringminds Ltd,,07/10/2020,14/10/2020,"74,191.03",0.00,GBP
Supplier Invoice: SIN-00094395,SIN-00094395,Innovate UK,Approved,Techworkshub Ltd,,07/10/2020,14/10/2020,"32,772.08",0.00,GBP
Supplier Invoice: SIN-00094393,SIN-00094393,Innovate UK,Approved,FIBERIGHT LIMITED,,07/10/2020,14/10/2020,"87,599.50",0.00,GBP
Supplier Invoice: SIN-00094389,SIN-00094389,Innovate UK,Approved,JR Dynamics Limited,,07/10/2020,14/10/2020,"135,685.08",0.00,GBP
Supplier Invoice: SIN-00094387,SIN-00094387,Innovate UK,Approved,Engine B Limited,,07/10/2020,14/10/2020,"76,527.66",0.00,GBP
Supplier Invoice: SIN-00094386,SIN-00094386,Innovate UK,Approved,Leeds Beckett University,,07/10/2020,14/10/2020,"26,355.00",0.00,GBP
Supplier Invoice: SIN-00094385,SIN-00094385,Innovate UK,Approved,Costain Limited,,07/10/2020,14/10/2020,"57,763.26",0.00,GBP
Supplier Invoice: SIN-00094383,SIN-00094383,Innovate UK,Approved,University of the West of England,,07/10/2020,14/10/2020,"59,328.87",0.00,GBP
Supplier Invoice: SIN-00094377,SIN-00094377,Innovate UK,Approved,ALMAC DISCOVERY LIMITED,,07/10/2020,14/10/2020,"40,948.25",0.00,GBP
Supplier Invoice: SIN-00094376,SIN-00094376,Innovate UK,Approved,ELASMOGEN LIMITED,,07/10/2020,14/10/2020,"30,526.24",0.00,GBP
Supplier Invoice: SIN-00094371,SIN-00094371,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,07/10/2020,14/10/2020,"43,401.98",0.00,GBP
Supplier Invoice: SIN-00094369,SIN-00094369,Innovate UK,Approved,Brunel University London,,07/10/2020,14/10/2020,"56,397.11",0.00,GBP
Supplier Invoice: SIN-00094365,SIN-00094365,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,07/10/2020,14/10/2020,"40,427.53",0.00,GBP
Supplier Invoice: SIN-00094362,SIN-00094362,Innovate UK,Approved,Morta Technology Limited,,07/10/2020,14/10/2020,"59,841.60",0.00,GBP
Supplier Invoice: SIN-00094353,SIN-00094353,Innovate UK,Approved,THE CAMBRIDGE CRYSTALLOGRAPHIC DATA CENTRE,,07/10/2020,14/10/2020,"29,921.70",0.00,GBP
Supplier Invoice: SIN-00094346,SIN-00094346,Innovate UK,Approved,University of Surrey,,07/10/2020,14/10/2020,"55,909.89",0.00,GBP
Supplier Invoice: SIN-00094343,SIN-00094343,Innovate UK,Approved,FREE RUNNING BUILDINGS LIMITED,,07/10/2020,14/10/2020,"29,184.21",0.00,GBP
Supplier Invoice: SIN-00094340,SIN-00094340,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,07/10/2020,14/10/2020,"41,643.30",0.00,GBP
Supplier Invoice: SIN-00094339,SIN-00094339,Innovate UK,Approved,ROVCO LIMITED,,07/10/2020,14/10/2020,"113,041.32",0.00,GBP
Supplier Invoice: SIN-00094336,SIN-00094336,Innovate UK,Approved,REINFER LTD.,,07/10/2020,14/10/2020,"60,928.38",0.00,GBP
Supplier Invoice: SIN-00094330,SIN-00094330,Innovate UK,Approved,ALP Technologies Ltd,,07/10/2020,14/10/2020,"40,551.28",0.00,GBP
Supplier Invoice: SIN-00094272,SIN-00094272,Innovate UK,Approved,ADAPTAVATE LIMITED,,07/10/2020,14/10/2020,"31,022.25",0.00,GBP
Supplier Invoice: SIN-00094271,SIN-00094271,Innovate UK,Approved,Knowledge Transfer Network Ltd,,07/10/2020,14/10/2020,"41,426.65",0.00,GBP
Supplier Invoice: SIN-00094269,SIN-00094269,Innovate UK,Approved,PHOTOCENTRIC LIMITED,,07/10/2020,14/10/2020,"36,549.60",0.00,GBP
Supplier Invoice: SIN-00094267,SIN-00094267,Innovate UK,Approved,SMS Energy Services Limited,,07/10/2020,14/10/2020,"69,513.64",0.00,GBP
Supplier Invoice: SIN-00094264,SIN-00094264,Innovate UK,Approved,University of Sheffield,,07/10/2020,14/10/2020,"64,923.73",0.00,GBP
Supplier Invoice: SIN-00094263,SIN-00094263,Innovate UK,Approved,ATLANTIC THERAPEUTICS UK LIMITED,,07/10/2020,14/10/2020,"65,343.60",0.00,GBP
Supplier Invoice: SIN-00094260,SIN-00094260,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,07/10/2020,14/10/2020,"359,309.45",0.00,GBP
Supplier Invoice: SIN-00094257,SIN-00094257,Innovate UK,Approved,Cerberus Tech Limited,,07/10/2020,14/10/2020,"54,852.16",0.00,GBP
Supplier Invoice: SIN-00094234,SIN-00094234,Innovate UK,Approved,CELLTECH R&D LIMITED,,07/10/2020,14/10/2020,"53,333.20",0.00,GBP
