Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00050107,SIN-00050107,Innovate UK,Approved,URBANTIDE LIMITED,,04/10/2019,11/10/2019,"36,399.22",0.00,GBP
Supplier Invoice: SIN-00050106,SIN-00050106,Innovate UK,Approved,AccuRx ltd,,04/10/2019,11/10/2019,"67,695.49",0.00,GBP
Supplier Invoice: SIN-00050104,SIN-00050104,Innovate UK,Approved,Tapoly Ltd,,04/10/2019,11/10/2019,"76,853.87",0.00,GBP
Supplier Invoice: SIN-00050103,SIN-00050103,Innovate UK,Approved,MANROCHEM LTD,,04/10/2019,11/10/2019,"31,467.54",0.00,GBP
Supplier Invoice: SIN-00050094,SIN-00050094,Innovate UK,Approved,CFMS Services Limited,,04/10/2019,11/10/2019,"27,055.73",0.00,GBP
Supplier Invoice: SIN-00050093,SIN-00050093,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,04/10/2019,11/10/2019,"30,429.50",0.00,GBP
Supplier Invoice: SIN-00050092,SIN-00050092,Innovate UK,Approved,CFMS SERVICES LIMITED,,04/10/2019,11/10/2019,"35,983.44",0.00,GBP
Supplier Invoice: SIN-00050090,SIN-00050090,Innovate UK,Approved,CGA SIMULATION LIMITED,,04/10/2019,11/10/2019,"48,360.85",0.00,GBP
Supplier Invoice: SIN-00050085,SIN-00050085,Innovate UK,Approved,UNIVERSITY OF OXFORD,,04/10/2019,11/10/2019,"204,625.72",0.00,GBP
Supplier Invoice: SIN-00050083,SIN-00050083,Innovate UK,Approved,SPICER CONSULTING LTD,,04/10/2019,11/10/2019,"32,274.46",0.00,GBP
Supplier Invoice: SIN-00050082,SIN-00050082,Innovate UK,Approved,Clean Blue Ltd,,04/10/2019,11/10/2019,"166,768.90",0.00,GBP
Supplier Invoice: SIN-00050078,SIN-00050078,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,04/10/2019,11/10/2019,"29,488.88",0.00,GBP
Supplier Invoice: SIN-00050076,SIN-00050076,Innovate UK,Approved,City University London,,04/10/2019,11/10/2019,"62,262.90",0.00,GBP
Supplier Invoice: SIN-00050072,SIN-00050072,Innovate UK,Approved,DESIGN LED PRODUCTS LTD,,04/10/2019,11/10/2019,"44,409.69",0.00,GBP
Supplier Invoice: SIN-00050064,SIN-00050064,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,04/10/2019,11/10/2019,"26,990.75",0.00,GBP
Supplier Invoice: SIN-00050063,SIN-00050063,Innovate UK,Approved,TWI LIMITED,,04/10/2019,11/10/2019,"28,907.00",0.00,GBP
Supplier Invoice: SIN-00050061,SIN-00050061,Innovate UK,Approved,UNIVERSITY OF CHESTER,,04/10/2019,11/10/2019,"28,212.73",0.00,GBP
Supplier Invoice: SIN-00050053,SIN-00050053,Innovate UK,Approved,PYROGENESYS LTD,,04/10/2019,11/10/2019,"27,900.05",0.00,GBP
Supplier Invoice: SIN-00050051,SIN-00050051,Innovate UK,Approved,University of Nottingham,,04/10/2019,11/10/2019,"45,700.51",0.00,GBP
Supplier Invoice: SIN-00050049,SIN-00050049,Innovate UK,Approved,DEM DX LTD,,04/10/2019,11/10/2019,"46,008.89",0.00,GBP
Supplier Invoice: SIN-00050048,SIN-00050048,Innovate UK,Approved,SUN HARVESTER LIMITED,,04/10/2019,11/10/2019,"27,868.37",0.00,GBP
Supplier Invoice: SIN-00050045,SIN-00050045,Innovate UK,Approved,RBD HOLDINGS LIMITED,,04/10/2019,11/10/2019,"26,458.58",0.00,GBP
Supplier Invoice: SIN-00050036,SIN-00050036,Innovate UK,Approved,OCTAGON I/O LTD,,04/10/2019,11/10/2019,"72,306.48",0.00,GBP
Supplier Invoice: SIN-00050034,SIN-00050034,Innovate UK,Approved,Robo Scientific Limited,,04/10/2019,11/10/2019,"33,821.36",0.00,GBP
Supplier Invoice: SIN-00050033,SIN-00050033,Innovate UK,Approved,Delta Motorsport Ltd,,04/10/2019,11/10/2019,"243,020.84",0.00,GBP
Supplier Invoice: SIN-00050028,SIN-00050028,Innovate UK,Approved,BIOTOOLOMICS LIMITED,,04/10/2019,11/10/2019,"30,924.23",0.00,GBP
Supplier Invoice: SIN-00050010,SIN-00050010,Innovate UK,Approved,Care Quality Commission,,04/10/2019,11/10/2019,"25,880.00",0.00,GBP
Supplier Invoice: SIN-00050008,SIN-00050008,Innovate UK,Approved,SHELTON MACHINES LIMITED,,04/10/2019,11/10/2019,"56,944.33",0.00,GBP
Supplier Invoice: SIN-00050003,SIN-00050003,Innovate UK,Approved,RAWWATER ENGINEERING COMPANY LTD,,04/10/2019,11/10/2019,"72,863.60",0.00,GBP
Supplier Invoice: SIN-00049999,SIN-00049999,Innovate UK,Approved,University of Abertay Dundee,,04/10/2019,11/10/2019,"25,988.07",0.00,GBP
Supplier Invoice: SIN-00049996,SIN-00049996,Innovate UK,Approved,INDUSTRIAL TECHNOLOGY SYSTEMS LTD,,04/10/2019,11/10/2019,"40,285.18",0.00,GBP
Supplier Invoice: SIN-00049991,SIN-00049991,Innovate UK,Approved,DOGTOOTH TECHNOLOGIES LIMITED,,04/10/2019,11/10/2019,"25,440.86",0.00,GBP
Supplier Invoice: SIN-00049989,SIN-00049989,Innovate UK,Approved,REAPSYSTEMS LTD,,04/10/2019,11/10/2019,"48,583.73",0.00,GBP
Supplier Invoice: SIN-00049984,SIN-00049984,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,04/10/2019,11/10/2019,"39,759.99",0.00,GBP
Supplier Invoice: SIN-00049978,SIN-00049978,Innovate UK,Approved,IGEM THERAPEUTICS LIMITED,,04/10/2019,11/10/2019,"31,442.63",0.00,GBP
Supplier Invoice: SIN-00049976,SIN-00049976,Innovate UK,Approved,LOCATE BIO LIMITED,,04/10/2019,11/10/2019,"66,699.99",0.00,GBP
Supplier Invoice: SIN-00049972,SIN-00049972,Innovate UK,Approved,Cranfield University,,04/10/2019,11/10/2019,"52,349.88",0.00,GBP
Supplier Invoice: SIN-00049971,SIN-00049971,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/10/2019,11/10/2019,"40,548.63",0.00,GBP
Supplier Invoice: SIN-00049969,SIN-00049969,Innovate UK,Approved,Constellium UK Limited,,04/10/2019,11/10/2019,"38,200.90",0.00,GBP
Supplier Invoice: SIN-00049958,SIN-00049958,Innovate UK,Approved,MEGGITT AEROSPACE LTD,,04/10/2019,11/10/2019,"28,191.57",0.00,GBP
Supplier Invoice: SIN-00049954,SIN-00049954,Innovate UK,Approved,ROLLS-ROYCE PLC,,04/10/2019,11/10/2019,"42,640.19",0.00,GBP
Supplier Invoice: SIN-00049953,SIN-00049953,Innovate UK,Approved,Costain Limited,,04/10/2019,11/10/2019,"25,295.92",0.00,GBP
Supplier Invoice: SIN-00049949,SIN-00049949,Innovate UK,Approved,Airbus Operations LTD,,04/10/2019,11/10/2019,"133,699.02",0.00,GBP
Supplier Invoice: SIN-00049945,SIN-00049945,Innovate UK,Approved,IPROOV RESEARCH LIMITED,,04/10/2019,11/10/2019,"42,604.75",0.00,GBP
Supplier Invoice: SIN-00049943,SIN-00049943,Innovate UK,Approved,Queen Mary University of London,,04/10/2019,11/10/2019,"27,725.69",0.00,GBP
Supplier Invoice: SIN-00049942,SIN-00049942,Innovate UK,Approved,INNOVA INTEGRA LTD,,04/10/2019,11/10/2019,"39,324.64",0.00,GBP
Supplier Invoice: SIN-00049940,SIN-00049940,Innovate UK,Approved,University of Birmingham,,04/10/2019,11/10/2019,"28,456.11",0.00,GBP
Supplier Invoice: SIN-00049938,SIN-00049938,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/10/2019,11/10/2019,"159,190.19",0.00,GBP
Supplier Invoice: SIN-00049927,SIN-00049927,Innovate UK,Approved,CARDIFF UNIVERSITY,,04/10/2019,11/10/2019,"25,884.69",0.00,GBP
Supplier Invoice: SIN-00049923,SIN-00049923,Innovate UK,Approved,ASHWOODS LIGHTFOOT LIMITED,,04/10/2019,11/10/2019,"200,324.31",0.00,GBP
Supplier Invoice: SIN-00049921,SIN-00049921,Innovate UK,Approved,Sky Medical Technology Ltd,,04/10/2019,11/10/2019,"56,036.86",0.00,GBP
Supplier Invoice: SIN-00049920,SIN-00049920,Innovate UK,Approved,DYNEX SEMICONDUCTORS LTD,,04/10/2019,11/10/2019,"46,029.19",0.00,GBP
Supplier Invoice: SIN-00049919,SIN-00049919,Innovate UK,Approved,OCTAGON I/O LTD,,04/10/2019,11/10/2019,"51,651.10",0.00,GBP
Supplier Invoice: SIN-00049917,SIN-00049917,Innovate UK,Approved,BRITISH TELECOMMUNICATIONS PLC,,04/10/2019,11/10/2019,"34,510.29",0.00,GBP
Supplier Invoice: SIN-00049916,SIN-00049916,Innovate UK,Approved,Imperial College London,,04/10/2019,11/10/2019,"27,036.64",0.00,GBP
Supplier Invoice: SIN-00049912,SIN-00049912,Innovate UK,Approved,"Queen Mary, Univ of London",,04/10/2019,11/10/2019,"38,347.73",0.00,GBP
Supplier Invoice: SIN-00049908,SIN-00049908,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,04/10/2019,11/10/2019,"25,239.69",0.00,GBP
Supplier Invoice: SIN-00049907,SIN-00049907,Innovate UK,Approved,BOURNEMOUTH UNIVERSITY,,04/10/2019,11/10/2019,"76,658.26",0.00,GBP
Supplier Invoice: SIN-00049906,SIN-00049906,Innovate UK,Approved,HEXCEL COMPOSITES LTD,,04/10/2019,11/10/2019,"248,452.62",0.00,GBP
Supplier Invoice: SIN-00049905,SIN-00049905,Innovate UK,Approved,HULL CITY COUNCIL,,04/10/2019,11/10/2019,"41,006.72",0.00,GBP
Supplier Invoice: SIN-00049903,SIN-00049903,Innovate UK,Approved,COVENTRY UNIVERSITY �,,04/10/2019,11/10/2019,"32,418.39",0.00,GBP
Supplier Invoice: SIN-00049901,SIN-00049901,Innovate UK,Approved,UNIVERSITY OF OXFORD,,04/10/2019,11/10/2019,"85,472.86",0.00,GBP
Supplier Invoice: SIN-00049899,SIN-00049899,Innovate UK,Approved,UNIVERSITY OF OXFORD,,04/10/2019,11/10/2019,"81,446.17",0.00,GBP
Supplier Invoice: SIN-00049898,SIN-00049898,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,04/10/2019,11/10/2019,"101,293.29",0.00,GBP
Supplier Invoice: SIN-00049894,SIN-00049894,Innovate UK,Approved,RANDOX LABORATORIES LTD,,04/10/2019,11/10/2019,"50,253.59",0.00,GBP
Supplier Invoice: SIN-00051681,SIN-00051681,Innovate UK,Approved,SOUTHBAY CIVIL ENGINEERING LTD,220.01,03/10/2019,10/10/2019,"28,763.34",0.00,GBP
Supplier Invoice: SIN-00049750,SIN-00049750,Innovate UK,Approved,DIRECTED SYSTEMS LIMITED,,03/10/2019,10/10/2019,"49,860.58",0.00,GBP
Supplier Invoice: SIN-00050496,SIN-00050496,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,35956,01/10/2019,08/10/2019,"43,620.00",0.00,GBP
Supplier Invoice: SIN-00049887,SIN-00049887,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK,inv-1742,01/10/2019,08/10/2019,"42,000.00",0.00,GBP
Supplier Invoice: SIN-00049732,SIN-00049732,Innovate UK,Approved,HM REVENUE & CUSTOMS,SEPT 2019,01/10/2019,08/10/2019,"644,742.80",0.00,GBP
