Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73023-263156,ROLLS-ROYCE PLC,22/06/2018,"2,296,685.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57461-263138,AIRBUS OPERATIONS LTD,28/06/2018,"2,419,121.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89240-263254,AIRBUS OPERATIONS LTD,14/06/2018,"2,428,820.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,98319-263274,AIRBUS OPERATIONS LTD,14/06/2018,"2,677,733.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,160064,UNIVERSITY OF WARWICK,14/06/2018,"3,597,518.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84858-263246,ROLLS-ROYCE PLC,22/06/2018,"5,186,337.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,26,160004,HIGH VALUE MANUFACTURING CATAPULT,22/06/2018,"5,766,555.69"
IS Maintenance costs,Catapults Prog,INV-0563,BAU ops for catapult digital presence,CONVERSION WORKS LTD,18/06/2018,"25,968.00"
CPS Development,BICC Programme,1500153,Deployment of WSo2 platform technologies,CHAKRAY UK LTD,14/06/2018,"26,205.00"
Workshops/Sandpits,Newton Fund Programme,100120,,100%OPEN,21/06/2018,"26,227.04"
External Audit,Finance,5501662464,UKRI Transformation Consultancy.,,15/06/2018,"26,880.00"
"S'wre/H'wre Pur, Hire and Mnt",IT Services,UK10/0520181794,250 Senheiser Heasdsets to cover Innovate UK ,VODAFONE LTD - a/c no ending 9252,25/06/2018,"27,403.80"
CPS Development,BICC Programme,INV-000880,Information Management Project  ,IN-FORM CONSULT LTD,14/06/2018,"28,641.60"
Office Relocation,Chief Executive's Office,000579306,Additional fees ,TURNER & TOWNSEND PROJECT MANAGEMENT LTD,18/06/2018,"28,704.10"
Sponsorship,Sustainability,5895,Membership of Resource Productivity Taskforce,THE GREEN ALLIANCE TRUST,19/06/2018,"30,000.00"
CPS Development,BICC Programme,INV014219-A,Implementation partner Services ,KAINOS WORKSMART LIMITED,14/06/2018,"30,000.01"
Events/conference/exhibitions,Built Environment,INV-106,,FRESHLY SQUEEZED EVENTS LIMITED,04/06/2018,"31,387.20"
Studies & Standards,Health and Life Sciences - Advanced Therapies,No 2015.032,,AAL ASSOCIATION,27/06/2018,"31,583.80"
Studies & Standards,Health and Life Sciences - Advanced Therapies,No 2015.035,,AAL ASSOCIATION,27/06/2018,"31,583.88"
International Missions,CG&I General,126,521-01 Clean & Cool,LONG RUN WORKS LTD,18/06/2018,"33,541.75"
CPS Development,BICC Programme,5002,UX Resource Contract ,NOMENSA LTD,08/06/2018,"43,278.76"
CPS Software Licensing,IT Services,180001308VRUKA,,COMPAREX LTD,18/06/2018,"43,464.00"
Workshops/Sandpits,Newton Fund Programme,NFP002,Stage 1 - Feasibility & Discovery,MATTER INNOVATION LIMITED,07/06/2018,"49,800.00"
CPS Software Licensing,IT Services,4545606,370-SB-Jaspersoft License Renewal 2018,TIBCO SOFTWARE (IRELAND) LTD,18/06/2018,"51,170.70"
CPS Development,BICC Programme,INV014219,Implementation partner Services ,KAINOS WORKSMART LIMITED,14/06/2018,"60,460.08"
Consultancy,Innovation Loans,UKT0045668,Moody's Risk Calc ,MOODYS ANALYTICS UK LTD,05/06/2018,"72,300.00"
CPS Development,BICC Programme,NWN1745,IFS Worth Contract -,NETWORTHNET LTD,11/06/2018,"86,524.25"
Strategic Reviews,BIM L3,1354959837,,PRICEWATERHOUSECOOPERS LLP,14/06/2018,"115,315.80"
Post-grant evaluation,Economics & Evidence,2736,,TECHNOPOLIS LTD,18/06/2018,"139,680.00"
Workshops/Sandpits,Digital,NCL2018003,,TUSPARK NEWCASTLE LIMITED,21/06/2018,"249,744.96"
CPS Development,BICC Programme,NWN1746,IFS Worth Contract -,NETWORTHNET LTD,11/06/2018,"308,399.05"
Workshops/Sandpits,Digital,9220000477,Provision of IoT ,R/GA MEDIA GROUP LTD,07/06/2018,"318,876.00"
External Programmes,Investor Partnerships,2018/1,Work on UKI2S ,UK INNOVATION & SCIENCE SEED FUND,08/06/2018,"10,000,000.00"
,,,,,,"115,606,801.67"
