Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00085739,SIN-00085739,Innovate UK,Approved,AUTOTECH ENGINEERING R&D UK LTD,,04/08/2020,11/08/2020,"30,757.94",0.00,GBP
Supplier Invoice: SIN-00085469,SIN-00085469,Innovate UK,Approved,HM REVENUE & CUSTOMS,JULY 2020,04/08/2020,11/08/2020,"989,942.53",0.00,GBP
Supplier Invoice: SIN-00085432,SIN-00085432,Innovate UK,Approved,Aviation Works Ltd,,04/08/2020,11/08/2020,"113,509.81",0.00,GBP
Supplier Invoice: SIN-00085431,SIN-00085431,Innovate UK,Approved,Open Data Institute,,04/08/2020,11/08/2020,"70,878.00",0.00,GBP
Supplier Invoice: SIN-00085430,SIN-00085430,Innovate UK,Approved,Open Data Institute,,04/08/2020,11/08/2020,"87,389.00",0.00,GBP
Supplier Invoice: SIN-00085427,SIN-00085427,Innovate UK,Approved,GKN Aerospace,,04/08/2020,11/08/2020,"37,361.61",0.00,GBP
Supplier Invoice: SIN-00085423,SIN-00085423,Innovate UK,Approved,ANZEN TECHNOLOGY SYSTEMS LIMITED,,04/08/2020,11/08/2020,"73,525.50",0.00,GBP
Supplier Invoice: SIN-00085422,SIN-00085422,Innovate UK,Approved,GRIDSERVE SUSTAINABLE ENERGY LIMITED,,04/08/2020,11/08/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00085415,SIN-00085415,Innovate UK,Approved,Open Data Institute,,04/08/2020,11/08/2020,"103,851.00",0.00,GBP
Supplier Invoice: SIN-00085414,SIN-00085414,Innovate UK,Approved,Cowi Ltd,,04/08/2020,11/08/2020,"44,507.68",0.00,GBP
Supplier Invoice: SIN-00087133,SIN-00087133,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,36682,03/08/2020,10/08/2020,"72,000.00",0.00,GBP
Supplier Invoice: SIN-00086032,SIN-00086032,Innovate UK,Approved,University of Warwick,,03/08/2020,10/08/2020,"64,640.65",0.00,GBP
Supplier Invoice: SIN-00085539,SIN-00085539,Innovate UK,Approved,NETWORTHNET LTD,NWN2027,03/08/2020,10/08/2020,"61,065.00",0.00,GBP
Supplier Invoice: SIN-00085349,SIN-00085349,Innovate UK,Approved,LONG RUN WORKS LTD,INV-233,03/08/2020,10/08/2020,"36,329.63",0.00,GBP
Supplier Invoice: SIN-00085278,SIN-00085278,Innovate UK,Approved,Cranfield Aerospace Solutions Ltd,,03/08/2020,10/08/2020,"247,729.00",0.00,GBP
