Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,35,,FUTURE CITIES CATAPULT,29/01/2018,"1,330,537.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,42143-263212,LOUGHBOROUGH UNIVERSITY,12/01/2018,"1,432,713.38"
Co-funding Expense,Energy,SI170801-FEB,,ENERGY TECHNOLOGIES INSTITUTE LLP,29/01/2018,"1,860,300.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,160004,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"6,632,063.18"
Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,32281,,ASHORNE HILL MANAGEMENT COLLEGE,16/01/2018,"39,300.00"
CPS Development,BICC Programme,1500110,Deployment of WSo2 ,CHAKRAY UK LTD,09/01/2018,"40,500.00"
International Missions,Urban Systems,100048,Urban Living Mission,100%OPEN,16/01/2018,"41,038.50"
Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,32521,,ASHORNE HILL MANAGEMENT COLLEGE,16/01/2018,"41,700.00"
Post-grant evaluation,Economics & Evidence,18396,Process evaluation of the catalysts,SQW CONSULTING,05/01/2018,"47,412.34"
Consultancy,Sustainability,5531,,OPTIMAT,16/01/2018,"60,840.00"
CPS Development,BICC Programme,INV013077,Implementation partner Services ,KAINOS WORKSMART LIMITED,31/01/2018,"113,376.17"
Workshops/Sandpits,Newton Fund Programme,1785,,NESTA,16/01/2018,"121,173.60"
Strategic Reviews,BIM L3,GB10300030186, extension ,ERNST & YOUNG,29/01/2018,"126,180.00"
CPS Development,BICC Programme,INV013071,Implementation partner Services ,KAINOS WORKSMART LIMITED,31/01/2018,"152,967.10"
CPS Development,BICC Programme,NWN1722,IFS Worth Contract - CCN04,NETWORTHNET LTD,16/01/2018,"187,596.00"
External Programmes,APC,CEN-PR-2038,,CENEX,19/01/2018,"376,138.50"
Totals,,,,,,"74,220,298.06"
