Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900066,UNIVERSITY OF CAMBRIDGE,13/04/2018,"490,161.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900067,OPEN DATA INSTITUTE,13/04/2018,"491,831.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70110-263231,UNIVERSITY OF SHEFFIELD,20/04/2018,"493,270.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69899-489141,McLaren Automotive Limited,06/04/2018,"519,365.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,160070,CELL THERAPY CATAPULT LTD,06/04/2018,"532,828.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,,CROP HEALTH & PROTECTION LIMITED,06/04/2018,"570,232.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,71160-493130,UNIVERSITY OF OXFORD,27/04/2018,"584,373.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84377-528136,OXBOTICA LTD,27/04/2018,"591,520.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51687-390172,JAGUAR LAND ROVER LTD,06/04/2018,"604,553.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,41,,SATELLITE APPLICATIONS CATAPULT,06/04/2018,"615,409.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,39,160036,CONNECTED DIGITAL ECONOMY CATAPULT,27/04/2018,"643,663.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82818-506130,PENSO CONSULTING LTD,27/04/2018,"658,265.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900069,ENERGY SYSTEMS CATAPULT LTD,20/04/2018,"682,364.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83209-528131,FIVE AI LITD,06/04/2018,"686,981.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,38,160036,CONNECTED DIGITAL ECONOMY CATAPULT,13/04/2018,"743,262.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89240-263254,SPIRIT AEROSYSTEMS (EUROPE) LTD,06/04/2018,"860,230.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70109-263230,THE QUEEN'S UNIVERSITY OF BELFAST,20/04/2018,"917,124.38"
Co-funding Expense,OLEV,CEN-PR-2115,GRANT Funding for NVN,CENEX,27/04/2018,"1,123,187.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,,OFFSHORE RENEWABLE ENERGY CATAPULT,27/04/2018,"1,156,973.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,44893-263219,AIRBUS OPERATIONS LTD,06/04/2018,"1,191,744.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,24,,MEDICINES DISCOVERY CATAPULT LTD,20/04/2018,"1,227,009.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,35,,ENERGY SYSTEMS  CATAPULT LTD,06/04/2018,"1,227,063.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,27/04/2018,"1,332,861.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,260130,UNIVERSITY OF SOUTHAMPTON,13/04/2018,"1,364,603.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,38,,CELL THERAPY CATAPULT LTD,06/04/2018,"1,366,494.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,37,,CELL THERAPY CATAPULT LTD,06/04/2018,"1,416,314.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,39,,TRANSPORT SYSTEMS CATAPULT,20/04/2018,"1,537,733.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900100,OFFSHORE RENEWABLE ENERGY CATAPULT,27/04/2018,"1,542,751.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,42143-263212,LOUGHBOROUGH UNIVERSITY,20/04/2018,"1,679,925.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,34,,KNOWLEDGE TRANSFER NETWORK LTD,20/04/2018,"1,862,774.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,102104-597126,COBRA BIOLOGICS LTD,20/04/2018,"1,942,509.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,36,,ENERGY SYSTEMS  CATAPULT LTD,27/04/2018,"3,450,389.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,24,160004,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"18,045,230.21"
Workshops/Sandpits,EEN - Prog,100598,EEN Scale Up ,INVENTYA LTD,09/04/2018,"25,000.01"
CPS Development,BICC Programme,NWN1742,`IFS Worth Contract - CCN04,NETWORTHNET LTD,20/04/2018,"25,576.89"
CPS Development,BICC Programme,4911-A,,NOMENSA LTD,10/04/2018,"25,870.29"
"S'wre/H'wre Pur, Hire and Mnt",IT Services,OP/M421326,,SPECIALIST COMPUTER CENTRES PLC,06/04/2018,"27,249.90"
Studies & Standards,Manufacturing,94972911,,BSI BRITISH STANDARDS,10/04/2018,"30,000.00"
Consultancy,Innovation Loans,INV-1164,,KNOWLEDGE TRANSFER NETWORK LTD,10/04/2018,"30,000.00"
Post-grant evaluation,Economics & Evidence,18479,,SQW CONSULTING,23/04/2018,"31,783.20"
Studies & Standards,Sustainability,94975388,,BSI BRITISH STANDARDS,20/04/2018,"32,400.00"
International Missions,Urban Systems,100081,,100%OPEN,10/04/2018,"34,020.00"
CPS Software Licensing,IT Services,INV-0220,Duo Two Factor Authentication G Cloud Services,NINE23 LIMITED,06/04/2018,"34,422.00"
Consultancy,Transport,CEN-I-2128,V2G Hardware Opportunities,CENEX,12/04/2018,"34,500.00"
Events/conference/exhibitions,Communications -Sectors,SIN007464,,EBIQUITY ASSOCIATES LTD,24/04/2018,"34,800.00"
International Missions,Urban Systems,INV-1049,,KNOWLEDGE TRANSFER NETWORK LTD,06/04/2018,"35,000.00"
Consultancy,Innovation Loans,INV-1193,,KNOWLEDGE TRANSFER NETWORK LTD,17/04/2018,"36,000.00"
Studies & Standards,Sustainability,94975387,,BSI BRITISH STANDARDS,20/04/2018,"37,800.00"
Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,33293,,ASHORNE HILL MANAGEMENT COLLEGE,30/04/2018,"39,780.00"
Studies & Standards,Economics & Evidence,ESRC11028,,ESRC,23/04/2018,"40,000.00"
CPS Development,BICC Programme,INV013504,Implementation ,KAINOS WORKSMART LIMITED,12/04/2018,"41,698.80"
Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,33584,,ASHORNE HILL MANAGEMENT COLLEGE,30/04/2018,"43,620.00"
Studies & Standards,Manufacturing,94964071,,BSI BRITISH STANDARDS,24/04/2018,"48,000.00"
Studies & Standards,Economics & Evidence,ESRC11000,Enterprise Research Centre ,ESRC,20/04/2018,"48,433.50"
Events/conference/exhibitions,Communications -Sectors,SIN007465,,EBIQUITY ASSOCIATES LTD,23/04/2018,"49,089.00"
CPS Software Licensing,IT Services,10023,Annual April 17-18� support ,OXINET LTD,24/04/2018,"50,400.00"
Events/conference/exhibitions,Strategic Engagement - Cities & Regions,5622809,,STEER DAVIES GLEAVE LTD,20/04/2018,"57,208.80"
Events/conference/exhibitions,Communications -Sectors,INV-1160,,KNOWLEDGE TRANSFER NETWORK LTD,06/04/2018,"60,000.00"
CPS Development,BICC Programme,INV013867,Implementation ,KAINOS WORKSMART LIMITED,18/04/2018,"64,705.60"
CPS Development,BICC Programme,INV013633,Implementation ,KAINOS WORKSMART LIMITED,06/04/2018,"68,512.61"
Strategic Reviews,Sustainability,7070017830,HARTREE CENTRE FS STUDY,STFC,30/04/2018,"75,000.00"
Innovation Analysis Consultancy,Space,22526,,LONDON ECONOMICS LTD,24/04/2018,"75,168.00"
Post-grant evaluation,Economics & Evidence,18448,,SQW CONSULTING,16/04/2018,"82,062.19"
Sponsorship,Built Environment,SS18032301,,UK GREEN BUILDING COUNCIL,05/04/2018,"95,000.00"
Events/conference/exhibitions,Europe Office,INV-1192,,KNOWLEDGE TRANSFER NETWORK LTD,23/04/2018,"96,000.00"
Network/Association Membership,Digital,200272,,RSA (ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS),24/04/2018,"119,692.80"
Studies & Standards,Economics & Evidence,ESRC11001,,ESRC,20/04/2018,"150,000.00"
Events/conference/exhibitions,Health and Life Sciences - Other,INV-1171,,KNOWLEDGE TRANSFER NETWORK LTD,10/04/2018,"174,000.00"
CPS Development,BICC Programme,NWN1739,IFS Worth Contract - CCN04,NETWORTHNET LTD,10/04/2018,"278,070.37"
External Programmes,Transport,CEN-PR-2118,,CENEX,10/04/2018,"380,000.00"
External Programmes,APC,CEN-PR-2155,,CENEX,27/04/2018,"445,252.74"
Totals,,,,,,"104,511,583.55"
