Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00108629,SIN-00108629,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,05/01/2021,12/01/2021,"129,752.97",0.00,GBP
Supplier Invoice: SIN-00108628,SIN-00108628,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,05/01/2021,12/01/2021,"181,544.01",0.00,GBP
Supplier Invoice: SIN-00108625,SIN-00108625,Innovate UK,Approved,University of Surrey,,05/01/2021,12/01/2021,"26,560.27",0.00,GBP
Supplier Invoice: SIN-00108622,SIN-00108622,Innovate UK,Approved,Omass Therapeutics Ltd,,05/01/2021,12/01/2021,"37,621.61",0.00,GBP
Supplier Invoice: SIN-00108620,SIN-00108620,Innovate UK,Approved,PHASE CHANGE MATERIAL PRODUCTS LTD,,05/01/2021,12/01/2021,"32,314.21",0.00,GBP
Supplier Invoice: SIN-00108619,SIN-00108619,Innovate UK,Approved,INSTIL BIO (UK) LIMITED,,05/01/2021,12/01/2021,"49,779.46",0.00,GBP
Supplier Invoice: SIN-00108618,SIN-00108618,Innovate UK,Approved,MEGGITT AEROSPACE LTD,,05/01/2021,12/01/2021,"148,751.81",0.00,GBP
Supplier Invoice: SIN-00108617,SIN-00108617,Innovate UK,Approved,MEGGITT AEROSPACE LTD,,05/01/2021,12/01/2021,"282,646.89",0.00,GBP
Supplier Invoice: SIN-00108615,SIN-00108615,Innovate UK,Approved,AUTODESK LTD,,05/01/2021,12/01/2021,"26,067.17",0.00,GBP
Supplier Invoice: SIN-00108614,SIN-00108614,Innovate UK,Approved,Cranfield University,,05/01/2021,12/01/2021,"48,762.94",0.00,GBP
Supplier Invoice: SIN-00108613,SIN-00108613,Innovate UK,Approved,Rolls-Royce PLC,,05/01/2021,12/01/2021,"2,632,603.41",0.00,GBP
Supplier Invoice: SIN-00108611,SIN-00108611,Innovate UK,Approved,ZENOTECH LTD,,05/01/2021,12/01/2021,"35,183.48",0.00,GBP
Supplier Invoice: SIN-00108607,SIN-00108607,Innovate UK,Approved,Ford Motor Company Limited,,05/01/2021,12/01/2021,"595,322.67",0.00,GBP
Supplier Invoice: SIN-00108604,SIN-00108604,Innovate UK,Approved,CIELIVESTOCK LTD,,05/01/2021,12/01/2021,"33,341.49",0.00,GBP
Supplier Invoice: SIN-00108603,SIN-00108603,Innovate UK,Approved,Crop Health and Protection Limited,,05/01/2021,12/01/2021,"219,345.21",0.00,GBP
Supplier Invoice: SIN-00108602,SIN-00108602,Innovate UK,Approved,Cell Therapy Catapult Ltd,,05/01/2021,12/01/2021,"1,985,598.96",0.00,GBP
Supplier Invoice: SIN-00108596,SIN-00108596,Innovate UK,Approved,MSC.SOFTWARE LIMITED,,05/01/2021,12/01/2021,"32,603.99",0.00,GBP
Supplier Invoice: SIN-00108595,SIN-00108595,Innovate UK,Approved,INFIX SUPPORT LIMITED,,05/01/2021,12/01/2021,"37,319.10",0.00,GBP
Supplier Invoice: SIN-00108594,SIN-00108594,Innovate UK,Approved,THE PIRBRIGHT INSTITUTE,,05/01/2021,12/01/2021,"78,202.75",0.00,GBP
Supplier Invoice: SIN-00108593,SIN-00108593,Innovate UK,Approved,CGS DIGITAL LTD,,05/01/2021,12/01/2021,"37,572.15",0.00,GBP
Supplier Invoice: SIN-00108591,SIN-00108591,Innovate UK,Approved,ORI INDUSTRIES 1 LIMITED,,05/01/2021,12/01/2021,"59,880.04",0.00,GBP
Supplier Invoice: SIN-00108589,SIN-00108589,Innovate UK,Approved,OXFORD HIGHQ LTD,,05/01/2021,12/01/2021,"32,530.12",0.00,GBP
Supplier Invoice: SIN-00108562,SIN-00108562,Innovate UK,Approved,University of Warwick,,04/01/2021,11/01/2021,"29,967.96",0.00,GBP
Supplier Invoice: SIN-00108526,SIN-00108526,Innovate UK,Approved,Waire Health Ltd,,04/01/2021,11/01/2021,"31,017.64",0.00,GBP
Supplier Invoice: SIN-00108523,SIN-00108523,Innovate UK,Approved,Lyra Electronics Ltd,,04/01/2021,11/01/2021,"53,030.89",0.00,GBP
Supplier Invoice: SIN-00108522,SIN-00108522,Innovate UK,Approved,CELLTECH R&D LIMITED,,04/01/2021,11/01/2021,"51,556.80",0.00,GBP
Supplier Invoice: SIN-00108519,SIN-00108519,Innovate UK,Approved,Atkins Ltd,,04/01/2021,11/01/2021,"147,700.29",0.00,GBP
Supplier Invoice: SIN-00108513,SIN-00108513,Innovate UK,Approved,Emrgnt Systems Limited,,04/01/2021,11/01/2021,"39,754.16",0.00,GBP
Supplier Invoice: SIN-00108512,SIN-00108512,Innovate UK,Approved,CONNECTED ENERGY LTD,,04/01/2021,11/01/2021,"38,967.77",0.00,GBP
Supplier Invoice: SIN-00108511,SIN-00108511,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,04/01/2021,11/01/2021,"50,535.36",0.00,GBP
Supplier Invoice: SIN-00108507,SIN-00108507,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,04/01/2021,11/01/2021,"31,350.52",0.00,GBP
Supplier Invoice: SIN-00108506,SIN-00108506,Innovate UK,Approved,Pembrokeshire County Council,,04/01/2021,11/01/2021,"112,081.64",0.00,GBP
Supplier Invoice: SIN-00108505,SIN-00108505,Innovate UK,Approved,PQShield Limited,,04/01/2021,11/01/2021,"58,780.68",0.00,GBP
Supplier Invoice: SIN-00108503,SIN-00108503,Innovate UK,Approved,EQ-CONNECT LIMITED,,04/01/2021,11/01/2021,"37,008.09",0.00,GBP
Supplier Invoice: SIN-00108502,SIN-00108502,Innovate UK,Approved,NHS Greater Glasgow and Clyde,,04/01/2021,11/01/2021,"32,707.24",0.00,GBP
Supplier Invoice: SIN-00108501,SIN-00108501,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,04/01/2021,11/01/2021,"80,654.67",0.00,GBP
Supplier Invoice: SIN-00108500,SIN-00108500,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LIMITED,,04/01/2021,11/01/2021,"33,155.33",0.00,GBP
Supplier Invoice: SIN-00108498,SIN-00108498,Innovate UK,Approved,University of Glasgow,,04/01/2021,11/01/2021,"46,736.39",0.00,GBP
Supplier Invoice: SIN-00108496,SIN-00108496,Innovate UK,Approved,Oxfordshire County Council,,04/01/2021,11/01/2021,"64,864.20",0.00,GBP
Supplier Invoice: SIN-00108495,SIN-00108495,Innovate UK,Approved,CAV ICE PROTECTION LIMITED,,04/01/2021,11/01/2021,"144,424.20",0.00,GBP
Supplier Invoice: SIN-00108494,SIN-00108494,Innovate UK,Approved,Johnson Matthey Plc,,04/01/2021,11/01/2021,"29,407.80",0.00,GBP
Supplier Invoice: SIN-00108493,SIN-00108493,Innovate UK,Approved,University Hospitals Coventry and Warwickshire NHS Trust,,04/01/2021,11/01/2021,"54,433.00",0.00,GBP
Supplier Invoice: SIN-00108492,SIN-00108492,Innovate UK,Approved,TRAXION-NDT LTD,,04/01/2021,11/01/2021,"31,275.76",0.00,GBP
Supplier Invoice: SIN-00108489,SIN-00108489,Innovate UK,Approved,KROMEK,,04/01/2021,11/01/2021,"26,800.65",0.00,GBP
Supplier Invoice: SIN-00108488,SIN-00108488,Innovate UK,Approved,Coventry University,,04/01/2021,11/01/2021,"41,667.00",0.00,GBP
Supplier Invoice: SIN-00108486,SIN-00108486,Innovate UK,Approved,Cambridge Animal Technologies Ltd,,04/01/2021,11/01/2021,"28,055.68",0.00,GBP
Supplier Invoice: SIN-00108482,SIN-00108482,Innovate UK,Approved,FARADION LTD,,04/01/2021,11/01/2021,"26,892.02",0.00,GBP
Supplier Invoice: SIN-00108478,SIN-00108478,Innovate UK,Approved,Regulaition Limited,,04/01/2021,11/01/2021,"29,004.77",0.00,GBP
Supplier Invoice: SIN-00108476,SIN-00108476,Innovate UK,Approved,Evifile Limited,,04/01/2021,11/01/2021,"25,344.90",0.00,GBP
Supplier Invoice: SIN-00108470,SIN-00108470,Innovate UK,Approved,Oxfordshire County Council,,04/01/2021,11/01/2021,"31,544.08",0.00,GBP
Supplier Invoice: SIN-00108464,SIN-00108464,Innovate UK,Approved,Oxfordshire County Council,,04/01/2021,11/01/2021,"26,755.71",0.00,GBP
Supplier Invoice: SIN-00108463,SIN-00108463,Innovate UK,Approved,ARIYA CAPITAL SERVICES LIMITED,,04/01/2021,11/01/2021,"34,010.81",0.00,GBP
Supplier Invoice: SIN-00108460,SIN-00108460,Innovate UK,Approved,Lambda Energy Ltd,,04/01/2021,11/01/2021,"25,785.53",0.00,GBP
Supplier Invoice: SIN-00108457,SIN-00108457,Innovate UK,Approved,COMCARDE LIMITED,,04/01/2021,11/01/2021,"88,582.95",0.00,GBP
Supplier Invoice: SIN-00108454,SIN-00108454,Innovate UK,Approved,RESPIRE DIAGNOSTICS LIMITED,,04/01/2021,11/01/2021,"28,155.62",0.00,GBP
Supplier Invoice: SIN-00108448,SIN-00108448,Innovate UK,Approved,AINOSTICS LIMITED,,04/01/2021,11/01/2021,"65,774.60",0.00,GBP
Supplier Invoice: SIN-00108443,SIN-00108443,Innovate UK,Approved,RCM2 LIMITED,,04/01/2021,11/01/2021,"45,493.00",0.00,GBP
Supplier Invoice: SIN-00108438,SIN-00108438,Innovate UK,Approved,National Institute for Biological Standards and Control,,04/01/2021,11/01/2021,"79,044.17",0.00,GBP
Supplier Invoice: SIN-00108436,SIN-00108436,Innovate UK,Approved,OXFORD IONICS LIMITED,,04/01/2021,11/01/2021,"81,511.70",0.00,GBP
Supplier Invoice: SIN-00108434,SIN-00108434,Innovate UK,Approved,ORCA Computing Ltd.,,04/01/2021,11/01/2021,"76,218.65",0.00,GBP
Supplier Invoice: SIN-00108428,SIN-00108428,Innovate UK,Approved,NU QUANTUM LTD,,04/01/2021,11/01/2021,"46,472.25",0.00,GBP
Supplier Invoice: SIN-00108406,SIN-00108406,Innovate UK,Approved,University of Warwick,,04/01/2021,11/01/2021,"36,419.31",0.00,GBP
Supplier Invoice: SIN-00108402,SIN-00108402,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,04/01/2021,11/01/2021,"28,116.90",0.00,GBP
Supplier Invoice: SIN-00108399,SIN-00108399,Innovate UK,Approved,Rotolight Group Ltd,,04/01/2021,11/01/2021,"26,096.64",0.00,GBP
Supplier Invoice: SIN-00108395,SIN-00108395,Innovate UK,Approved,Oak Technical Services,,04/01/2021,11/01/2021,"47,200.00",0.00,GBP
Supplier Invoice: SIN-00108389,SIN-00108389,Innovate UK,Approved,Primority Ltd,,04/01/2021,11/01/2021,"32,350.70",0.00,GBP
Supplier Invoice: SIN-00108383,SIN-00108383,Innovate UK,Approved,Brunel University London,,04/01/2021,11/01/2021,"37,597.74",0.00,GBP
Supplier Invoice: SIN-00108381,SIN-00108381,Innovate UK,Approved,RECYCLEYE LTD,,04/01/2021,11/01/2021,"29,119.17",0.00,GBP
Supplier Invoice: SIN-00108380,SIN-00108380,Innovate UK,Approved,University Hospitals Birmingham NHS Foundation Trust,,04/01/2021,11/01/2021,"97,004.02",0.00,GBP
Supplier Invoice: SIN-00108379,SIN-00108379,Innovate UK,Approved,University of Warwick,,04/01/2021,11/01/2021,"37,667.24",0.00,GBP
Supplier Invoice: SIN-00108378,SIN-00108378,Innovate UK,Approved,CRANFIELD UNIVERSITY,,04/01/2021,11/01/2021,"46,977.00",0.00,GBP
Supplier Invoice: SIN-00108372,SIN-00108372,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/01/2021,11/01/2021,"48,693.25",0.00,GBP
Supplier Invoice: SIN-00108359,SIN-00108359,Innovate UK,Approved,Silver Energy Management Solutions Limited,,04/01/2021,11/01/2021,"34,153.14",0.00,GBP
Supplier Invoice: SIN-00108347,SIN-00108347,Innovate UK,Approved,National Inst of Agricultural Botany,,04/01/2021,11/01/2021,"34,318.79",0.00,GBP
Supplier Invoice: SIN-00108346,SIN-00108346,Innovate UK,Approved,Howell Enterprises Ltd,,04/01/2021,11/01/2021,"47,557.55",0.00,GBP
