Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00011565,SIN-00011565,Innovate UK,Approved,UNIVERSITY OF WARWICK,,01/11/2018,08/11/2018,"42,840.67",0,GBP
Supplier Invoice: SIN-00011563,SIN-00011563,Innovate UK,Approved,CAV ADVANCED TECHNOLOGIES LTD,,01/11/2018,08/11/2018,"31,827.27",0,GBP
Supplier Invoice: SIN-00011550,SIN-00011550,Innovate UK,Approved,SHEFFIELD HALLAM UNIVERSITY,,01/11/2018,08/11/2018,"27,444.87",0,GBP
Supplier Invoice: SIN-00011524,SIN-00011524,Innovate UK,Approved,THE JAMES HUTTON INSTITUTE,,01/11/2018,08/11/2018,"29,145.45",0,GBP
Supplier Invoice: SIN-00011513,SIN-00011513,Innovate UK,Approved,BALFOUR BEATTY GROUP LTD,,01/11/2018,08/11/2018,"77,006.22",0,GBP
Supplier Invoice: SIN-00011354,SIN-00011354,Innovate UK,Approved,BJSS Limited,INV-UK006375,01/11/2018,08/11/2018,"129,042.84",0,GBP
Supplier Invoice: SIN-00011343,SIN-00011343,Innovate UK,Approved,CENTRE FOR FACILITATION LTD,1801,01/11/2018,08/11/2018,"28,812.00",0,GBP
Supplier Invoice: SIN-00011340,SIN-00011340,Innovate UK,Approved,NETWORTHNET LTD,NWN1767,01/11/2018,08/11/2018,"39,933.00",0,GBP
Supplier Invoice: SIN-00011285,SIN-00011285,Innovate UK,Approved,CHAKRAY UK LTD,1500194,01/11/2018,08/11/2018,"34,350.00",0,GBP
,,,,,,,,"56,654,209.92",,
