Supplier Invoice: SIN-00066934,SIN-00066934,Innovate UK,Approved,MDF RECOVERY LIMITED,,04/03/2020,11/03/2020,"25,274.65",0.00,GBP
Supplier Invoice: SIN-00066926,SIN-00066926,Innovate UK,Approved,MONITION LIMITED,,04/03/2020,11/03/2020,"31,795.92",0.00,GBP
Supplier Invoice: SIN-00066923,SIN-00066923,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,04/03/2020,11/03/2020,"59,210.96",0.00,GBP
Supplier Invoice: SIN-00066922,SIN-00066922,Innovate UK,Approved,PQShield Limited,,04/03/2020,11/03/2020,"61,110.79",0.00,GBP
Supplier Invoice: SIN-00066920,SIN-00066920,Innovate UK,Approved,CHIEF AI LIMITED,,04/03/2020,11/03/2020,"28,109.66",0.00,GBP
Supplier Invoice: SIN-00066913,SIN-00066913,Innovate UK,Approved,AGM Batteries Limited,,04/03/2020,11/03/2020,"25,594.72",0.00,GBP
Supplier Invoice: SIN-00066902,SIN-00066902,Innovate UK,Approved,IGEM THERAPEUTICS LIMITED,,04/03/2020,11/03/2020,"44,366.53",0.00,GBP
Supplier Invoice: SIN-00066901,SIN-00066901,Innovate UK,Approved,EVOX THERAPEUTICS LIMITED,,04/03/2020,11/03/2020,"130,242.01",0.00,GBP
Supplier Invoice: SIN-00066898,SIN-00066898,Innovate UK,Approved,Robo Scientific Limited,,04/03/2020,11/03/2020,"39,027.37",0.00,GBP
Supplier Invoice: SIN-00066893,SIN-00066893,Innovate UK,Approved,TRACKWISE DESIGNS LTD,,04/03/2020,11/03/2020,"26,919.87",0.00,GBP
Supplier Invoice: SIN-00066891,SIN-00066891,Innovate UK,Approved,HIGHLAND BIOSCIENCES LTD,,04/03/2020,11/03/2020,"35,596.38",0.00,GBP
Supplier Invoice: SIN-00066887,SIN-00066887,Innovate UK,Approved,HSSMI LTD,,04/03/2020,11/03/2020,"31,664.06",0.00,GBP
Supplier Invoice: SIN-00066886,SIN-00066886,Innovate UK,Approved,NOVOLAB LIMITED,,04/03/2020,11/03/2020,"26,505.84",0.00,GBP
Supplier Invoice: SIN-00066879,SIN-00066879,Innovate UK,Approved,Aberystwyth University,,04/03/2020,11/03/2020,"31,077.06",0.00,GBP
Supplier Invoice: SIN-00066870,SIN-00066870,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,04/03/2020,11/03/2020,"27,548.80",0.00,GBP
Supplier Invoice: SIN-00066865,SIN-00066865,Innovate UK,Approved,Entia LTD,,04/03/2020,11/03/2020,"78,234.43",0.00,GBP
Supplier Invoice: SIN-00066855,SIN-00066855,Innovate UK,Approved,GLOBALHOME LIMITED,,04/03/2020,11/03/2020,"102,250.50",0.00,GBP
Supplier Invoice: SIN-00066850,SIN-00066850,Innovate UK,Approved,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY & MEDICINE",,04/03/2020,11/03/2020,"25,961.89",0.00,GBP
Supplier Invoice: SIN-00066849,SIN-00066849,Innovate UK,Approved,Harper Adams Univ College,,04/03/2020,11/03/2020,"46,089.38",0.00,GBP
Supplier Invoice: SIN-00066848,SIN-00066848,Innovate UK,Approved,University of Warwick,,04/03/2020,11/03/2020,"27,169.05",0.00,GBP
Supplier Invoice: SIN-00066845,SIN-00066845,Innovate UK,Approved,Bladon Jets (UK) Limited,,04/03/2020,11/03/2020,"51,876.98",0.00,GBP
Supplier Invoice: SIN-00066844,SIN-00066844,Innovate UK,Approved,CAMBIVAC LTD,,04/03/2020,11/03/2020,"44,621.64",0.00,GBP
Supplier Invoice: SIN-00066833,SIN-00066833,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,04/03/2020,11/03/2020,"44,126.15",0.00,GBP
Supplier Invoice: SIN-00066828,SIN-00066828,Innovate UK,Approved,LETTUS GROW LTD,,04/03/2020,11/03/2020,"107,382.61",0.00,GBP
Supplier Invoice: SIN-00066827,SIN-00066827,Innovate UK,Approved,THE UNIVERSITY OF NOTTINGHAM,,04/03/2020,11/03/2020,"32,843.12",0.00,GBP
Supplier Invoice: SIN-00066826,SIN-00066826,Innovate UK,Approved,ROLLS-ROYCE PLC,,04/03/2020,11/03/2020,"121,495.85",0.00,GBP
Supplier Invoice: SIN-00066824,SIN-00066824,Innovate UK,Approved,Ichthion Ltd,,04/03/2020,11/03/2020,"38,605.85",0.00,GBP
Supplier Invoice: SIN-00066823,SIN-00066823,Innovate UK,Approved,ASTROSCALE LTD,,04/03/2020,11/03/2020,"196,328.31",0.00,GBP
Supplier Invoice: SIN-00066822,SIN-00066822,Innovate UK,Approved,ANAPHITE LIMITED,,04/03/2020,11/03/2020,"54,339.54",0.00,GBP
Supplier Invoice: SIN-00066821,SIN-00066821,Innovate UK,Approved,University of Oxford,,04/03/2020,11/03/2020,"27,064.76",0.00,GBP
Supplier Invoice: SIN-00066819,SIN-00066819,Innovate UK,Approved,SYMBIOSIS PHARMACEUTICAL SERVICES LIMITED,,04/03/2020,11/03/2020,"26,350.84",0.00,GBP
Supplier Invoice: SIN-00066817,SIN-00066817,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,04/03/2020,11/03/2020,"40,792.68",0.00,GBP
Supplier Invoice: SIN-00066807,SIN-00066807,Innovate UK,Approved,SKIPPING ROCKS LAB LIMITED,,04/03/2020,11/03/2020,"110,936.70",0.00,GBP
Supplier Invoice: SIN-00066804,SIN-00066804,Innovate UK,Approved,SENTINEL ONCOLOGY LIMITED,,04/03/2020,11/03/2020,"38,451.05",0.00,GBP
Supplier Invoice: SIN-00066799,SIN-00066799,Innovate UK,Approved,DOGTOOTH TECHNOLOGIES LIMITED,,04/03/2020,11/03/2020,"57,151.03",0.00,GBP
Supplier Invoice: SIN-00066796,SIN-00066796,Innovate UK,Approved,ORBITAL WITNESS LIMITED,,04/03/2020,11/03/2020,"49,499.91",0.00,GBP
Supplier Invoice: SIN-00066794,SIN-00066794,Innovate UK,Approved,University of Exeter,,04/03/2020,11/03/2020,"26,664.61",0.00,GBP
Supplier Invoice: SIN-00066792,SIN-00066792,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,04/03/2020,11/03/2020,"27,962.04",0.00,GBP
Supplier Invoice: SIN-00066790,SIN-00066790,Innovate UK,Approved,OXFORD BROOKES UNIVERSITY,,04/03/2020,11/03/2020,"65,681.33",0.00,GBP
Supplier Invoice: SIN-00066789,SIN-00066789,Innovate UK,Approved,DEM DX LTD,,04/03/2020,11/03/2020,"50,593.07",0.00,GBP
Supplier Invoice: SIN-00066788,SIN-00066788,Innovate UK,Approved,DEM DX LTD,,04/03/2020,11/03/2020,"47,447.99",0.00,GBP
Supplier Invoice: SIN-00066785,SIN-00066785,Innovate UK,Approved,UNIVERSITY OF HULL,,04/03/2020,11/03/2020,"38,562.30",0.00,GBP
Supplier Invoice: SIN-00066783,SIN-00066783,Innovate UK,Approved,PLANT INTEGRITY LIMITED,,04/03/2020,11/03/2020,"30,396.52",0.00,GBP
Supplier Invoice: SIN-00066774,SIN-00066774,Innovate UK,Approved,University of Surrey,,04/03/2020,11/03/2020,"26,406.75",0.00,GBP
Supplier Invoice: SIN-00066772,SIN-00066772,Innovate UK,Approved,NOVOLAB LIMITED,,04/03/2020,11/03/2020,"30,791.69",0.00,GBP
Supplier Invoice: SIN-00066768,SIN-00066768,Innovate UK,Approved,Innovative Technology and Science Limited,,04/03/2020,11/03/2020,"31,624.04",0.00,GBP
Supplier Invoice: SIN-00066767,SIN-00066767,Innovate UK,Approved,SRUC,,04/03/2020,11/03/2020,"33,665.48",0.00,GBP
Supplier Invoice: SIN-00066766,SIN-00066766,Innovate UK,Approved,COBRA BIOLOGICS LIMITED,,04/03/2020,11/03/2020,"52,964.59",0.00,GBP
Supplier Invoice: SIN-00066765,SIN-00066765,Innovate UK,Approved,ZAPGO LTD,,04/03/2020,11/03/2020,"70,167.57",0.00,GBP
Supplier Invoice: SIN-00066756,SIN-00066756,Innovate UK,Approved,Autto Limited,,04/03/2020,11/03/2020,"43,685.01",0.00,GBP
Supplier Invoice: SIN-00066751,SIN-00066751,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,04/03/2020,11/03/2020,"28,434.65",0.00,GBP
Supplier Invoice: SIN-00066749,SIN-00066749,Innovate UK,Approved,Imperial College London,,04/03/2020,11/03/2020,"29,445.82",0.00,GBP
Supplier Invoice: SIN-00066745,SIN-00066745,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,04/03/2020,11/03/2020,"135,311.40",0.00,GBP
Supplier Invoice: SIN-00066742,SIN-00066742,Innovate UK,Approved,OPEN DATA INSTITUTE,,04/03/2020,11/03/2020,"216,438.00",0.00,GBP
Supplier Invoice: SIN-00066741,SIN-00066741,Innovate UK,Approved,EQUIPMAKE LTD,,04/03/2020,11/03/2020,"98,330.33",0.00,GBP
Supplier Invoice: SIN-00066732,SIN-00066732,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LTD,,04/03/2020,11/03/2020,"51,311.25",0.00,GBP
Supplier Invoice: SIN-00066729,SIN-00066729,Innovate UK,Approved,OXBOTICA LIMITED,,04/03/2020,11/03/2020,"93,491.93",0.00,GBP
Supplier Invoice: SIN-00066725,SIN-00066725,Innovate UK,Approved,University of Liverpool,,04/03/2020,11/03/2020,"35,393.52",0.00,GBP
Supplier Invoice: SIN-00066724,SIN-00066724,Innovate UK,Approved,University of Lincoln,,04/03/2020,11/03/2020,"25,554.09",0.00,GBP
Supplier Invoice: SIN-00066713,SIN-00066713,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,04/03/2020,11/03/2020,"30,630.84",0.00,GBP
Supplier Invoice: SIN-00066711,SIN-00066711,Innovate UK,Approved,LANCASTER UNIVERSITY,,04/03/2020,11/03/2020,"54,049.74",0.00,GBP
Supplier Invoice: SIN-00066710,SIN-00066710,Innovate UK,Approved,FUNGIALERT LIMITED,,04/03/2020,11/03/2020,"32,482.06",0.00,GBP
Supplier Invoice: SIN-00066707,SIN-00066707,Innovate UK,Approved,Cable Coatings Limited,,04/03/2020,11/03/2020,"60,296.00",0.00,GBP
Supplier Invoice: SIN-00066700,SIN-00066700,Innovate UK,Approved,Pivot Power LLP,,04/03/2020,11/03/2020,"117,530.18",0.00,GBP
Supplier Invoice: SIN-00066692,SIN-00066692,Innovate UK,Approved,Short Brothers PLC,,04/03/2020,11/03/2020,"290,893.01",0.00,GBP
Supplier Invoice: SIN-00066691,SIN-00066691,Innovate UK,Approved,Short Brothers PLC,,04/03/2020,11/03/2020,"310,351.97",0.00,GBP
Supplier Invoice: SIN-00066688,SIN-00066688,Innovate UK,Approved,DREAM REALITY INTERACTIVE LIMITED,,04/03/2020,11/03/2020,"29,160.43",0.00,GBP
Supplier Invoice: SIN-00066687,SIN-00066687,Innovate UK,Approved,UNIVERSITY OF BATH,,04/03/2020,11/03/2020,"109,613.47",0.00,GBP
Supplier Invoice: SIN-00066675,SIN-00066675,Innovate UK,Approved,SIGNUM-HEALTH LTD,,04/03/2020,11/03/2020,"36,920.23",0.00,GBP
Supplier Invoice: SIN-00066664,SIN-00066664,Innovate UK,Approved,C-MAJOR LIMITED,,04/03/2020,11/03/2020,"66,951.07",0.00,GBP
Supplier Invoice: SIN-00066658,SIN-00066658,Innovate UK,Approved,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC,,04/03/2020,11/03/2020,"61,827.30",0.00,GBP
Supplier Invoice: SIN-00066657,SIN-00066657,Innovate UK,Approved,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC,,04/03/2020,11/03/2020,"31,809.07",0.00,GBP
Supplier Invoice: SIN-00066653,SIN-00066653,Innovate UK,Approved,DATA LANGUAGE (UK) LTD,,04/03/2020,11/03/2020,"54,281.61",0.00,GBP
Supplier Invoice: SIN-00066650,SIN-00066650,Innovate UK,Approved,Tropic Biosciences UK Limited,,04/03/2020,11/03/2020,"33,096.74",0.00,GBP
Supplier Invoice: SIN-00066642,SIN-00066642,Innovate UK,Approved,Queen's University of Belfast,,04/03/2020,11/03/2020,"138,000.45",0.00,GBP
Supplier Invoice: SIN-00066636,SIN-00066636,Innovate UK,Approved,Ubitricity Distributed Energy Systems UK,,04/03/2020,11/03/2020,"27,970.55",0.00,GBP
Supplier Invoice: SIN-00066632,SIN-00066632,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,04/03/2020,11/03/2020,"85,442.26",0.00,GBP
Supplier Invoice: SIN-00066631,SIN-00066631,Innovate UK,Approved,WARWICK UNIVERSITY,,04/03/2020,11/03/2020,"32,028.34",0.00,GBP
Supplier Invoice: SIN-00066628,SIN-00066628,Innovate UK,Approved,ASYMPTOTE LIMITED,,04/03/2020,11/03/2020,"40,056.01",0.00,GBP
Supplier Invoice: SIN-00066616,SIN-00066616,Innovate UK,Approved,NCC OPERATIONS LTD,,04/03/2020,11/03/2020,"55,720.25",0.00,GBP
Supplier Invoice: SIN-00066614,SIN-00066614,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,04/03/2020,11/03/2020,"28,967.45",0.00,GBP
Supplier Invoice: SIN-00066612,SIN-00066612,Innovate UK,Approved,ASYMPTOTE LIMITED,,04/03/2020,11/03/2020,"40,119.11",0.00,GBP
Supplier Invoice: SIN-00066600,SIN-00066600,Innovate UK,Approved,Expert Tooling & Automation Limited,,04/03/2020,11/03/2020,"80,927.69",0.00,GBP
Supplier Invoice: SIN-00066597,SIN-00066597,Innovate UK,Approved,Leeds Teaching Hospitals NHS Trust,,04/03/2020,11/03/2020,"157,436.59",0.00,GBP
Supplier Invoice: SIN-00066596,SIN-00066596,Innovate UK,Approved,ALMAC DISCOVERY LIMITED,,04/03/2020,11/03/2020,"75,692.53",0.00,GBP
Supplier Invoice: SIN-00066589,SIN-00066589,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/03/2020,11/03/2020,"422,769.81",0.00,GBP
Supplier Invoice: SIN-00066584,SIN-00066584,Innovate UK,Approved,University of Warwick,,04/03/2020,11/03/2020,"25,286.15",0.00,GBP
Supplier Invoice: SIN-00066580,SIN-00066580,Innovate UK,Approved,UNIVERSITY OF HULL,,04/03/2020,11/03/2020,"52,152.02",0.00,GBP
Supplier Invoice: SIN-00066579,SIN-00066579,Innovate UK,Approved,Bladon Jets (UK) Limited,,04/03/2020,11/03/2020,"26,651.29",0.00,GBP
Supplier Invoice: SIN-00066578,SIN-00066578,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,04/03/2020,11/03/2020,"27,805.73",0.00,GBP
Supplier Invoice: SIN-00066571,SIN-00066571,Innovate UK,Approved,University of Warwick,,04/03/2020,11/03/2020,"26,881.87",0.00,GBP
Supplier Invoice: SIN-00066562,SIN-00066562,Innovate UK,Approved,Tropic Biosciences UK Limited,,04/03/2020,11/03/2020,"41,528.25",0.00,GBP
Supplier Invoice: SIN-00066560,SIN-00066560,Innovate UK,Approved,Advanced Analytics Labs Ltd,,04/03/2020,11/03/2020,"73,827.77",0.00,GBP
Supplier Invoice: SIN-00066558,SIN-00066558,Innovate UK,Approved,University of Edinburgh,,04/03/2020,11/03/2020,"29,968.65",0.00,GBP
Supplier Invoice: SIN-00066556,SIN-00066556,Innovate UK,Approved,Leeds Teaching Hospitals NHS Trust,,04/03/2020,11/03/2020,"107,326.94",0.00,GBP
Supplier Invoice: SIN-00066554,SIN-00066554,Innovate UK,Approved,PEPSICO INTERNATIONAL LTD,,04/03/2020,11/03/2020,"31,609.25",0.00,GBP
Supplier Invoice: SIN-00066552,SIN-00066552,Innovate UK,Approved,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC,,04/03/2020,11/03/2020,"25,578.39",0.00,GBP
Supplier Invoice: SIN-00066551,SIN-00066551,Innovate UK,Approved,AMEY OW LTD,,04/03/2020,11/03/2020,"85,966.35",0.00,GBP
Supplier Invoice: SIN-00066550,SIN-00066550,Innovate UK,Approved,University of Edinburgh,,04/03/2020,11/03/2020,"29,076.91",0.00,GBP
Supplier Invoice: SIN-00066548,SIN-00066548,Innovate UK,Approved,Leeds Teaching Hospitals NHS Trust,,04/03/2020,11/03/2020,"63,415.56",0.00,GBP
Supplier Invoice: SIN-00066544,SIN-00066544,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,04/03/2020,11/03/2020,"49,194.62",0.00,GBP
Supplier Invoice: SIN-00066543,SIN-00066543,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,04/03/2020,11/03/2020,"63,301.00",0.00,GBP
Supplier Invoice: SIN-00066062,SIN-00066062,Innovate UK,Approved,PROXIMIE LIMITED,,04/03/2020,11/03/2020,"53,104.74",0.00,GBP
Supplier Invoice: SIN-00067409,SIN-00067409,Innovate UK,Approved,ADS GROUP LTD,ORDER-34708,03/03/2020,10/03/2020,"32,625.49",0.00,GBP
Supplier Invoice: SIN-00066945,SIN-00066945,Innovate UK,Approved,TRL LTD,,03/03/2020,10/03/2020,"400,903.91",0.00,GBP
Supplier Invoice: SIN-00066936,SIN-00066936,Innovate UK,Approved,Amprologix Limited,,03/03/2020,10/03/2020,"129,380.01",0.00,GBP
Supplier Invoice: SIN-00066925,SIN-00066925,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,03/03/2020,10/03/2020,"1,087,060.00",0.00,GBP
Supplier Invoice: SIN-00066918,SIN-00066918,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,03/03/2020,10/03/2020,"56,464.69",0.00,GBP
Supplier Invoice: SIN-00066917,SIN-00066917,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,03/03/2020,10/03/2020,"91,930.23",0.00,GBP
Supplier Invoice: SIN-00066916,SIN-00066916,Innovate UK,Approved,Manchester Metropolitan Univ,,03/03/2020,10/03/2020,"29,632.50",0.00,GBP
Supplier Invoice: SIN-00066903,SIN-00066903,Innovate UK,Approved,University of Southampton,,03/03/2020,10/03/2020,"31,916.60",0.00,GBP
Supplier Invoice: SIN-00066895,SIN-00066895,Innovate UK,Approved,EQUIPMAKE LIMITED,,03/03/2020,10/03/2020,"42,026.22",0.00,GBP
Supplier Invoice: SIN-00066869,SIN-00066869,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,03/03/2020,10/03/2020,"31,154.00",0.00,GBP
Supplier Invoice: SIN-00066854,SIN-00066854,Innovate UK,Approved,University of Lincoln,,03/03/2020,10/03/2020,"38,686.39",0.00,GBP
Supplier Invoice: SIN-00066852,SIN-00066852,Innovate UK,Approved,AGRI-EPI CENTRE LIMITED,,03/03/2020,10/03/2020,"113,583.64",0.00,GBP
Supplier Invoice: SIN-00066846,SIN-00066846,Innovate UK,Approved,AGRI-EPI CENTRE LTD,,03/03/2020,10/03/2020,"152,580.03",0.00,GBP
Supplier Invoice: SIN-00066842,SIN-00066842,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,03/03/2020,10/03/2020,"154,433.45",0.00,GBP
Supplier Invoice: SIN-00066841,SIN-00066841,Innovate UK,Approved,NORTHUMBRIA HEALTHCARE NHS FT,,03/03/2020,10/03/2020,"71,619.00",0.00,GBP
Supplier Invoice: SIN-00066838,SIN-00066838,Innovate UK,Approved,Civil Aviation Authority,,03/03/2020,10/03/2020,"60,485.82",0.00,GBP
Supplier Invoice: SIN-00066830,SIN-00066830,Innovate UK,Approved,Agrimetrics Ltd,,03/03/2020,10/03/2020,"192,083.00",0.00,GBP
Supplier Invoice: SIN-00066816,SIN-00066816,Innovate UK,Approved,BRITISH TEXEL SHEEP SOCIETY,,03/03/2020,10/03/2020,"33,199.94",0.00,GBP
Supplier Invoice: SIN-00066800,SIN-00066800,Innovate UK,Approved,University of Birmingham,,03/03/2020,10/03/2020,"68,220.98",0.00,GBP
Supplier Invoice: SIN-00066786,SIN-00066786,Innovate UK,Approved,ARCOLA ENERGY LIMITED,,03/03/2020,10/03/2020,"127,961.67",0.00,GBP
Supplier Invoice: SIN-00066784,SIN-00066784,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,03/03/2020,10/03/2020,"99,125.12",0.00,GBP
Supplier Invoice: SIN-00066668,SIN-00066668,Innovate UK,Approved,Ford Motor Company Limited,,03/03/2020,10/03/2020,"1,458,111.87",0.00,GBP
Supplier Invoice: SIN-00066647,SIN-00066647,Innovate UK,Approved,Airbus Operations LTD,,03/03/2020,10/03/2020,"237,822.61",0.00,GBP
Supplier Invoice: SIN-00066608,SIN-00066608,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,03/03/2020,10/03/2020,"611,682.72",0.00,GBP
Supplier Invoice: SIN-00066565,SIN-00066565,Innovate UK,Approved,MYRTLE SOFTWARE LIMITED,,03/03/2020,10/03/2020,"38,724.90",0.00,GBP
Supplier Invoice: SIN-00066546,SIN-00066546,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,03/03/2020,10/03/2020,"84,663.58",0.00,GBP
Supplier Invoice: SIN-00065764,SIN-00065764,Innovate UK,Approved,LOVESHARK LTD,,03/03/2020,10/03/2020,"29,411.91",0.00,GBP
Supplier Invoice: SIN-00065761,SIN-00065761,Innovate UK,Approved,CALIPSA LIMITED,,02/03/2020,09/03/2020,"27,673.10",0.00,GBP
