Supplier Invoice: SIN-00104911,SIN-00104911,Innovate UK,Approved,BIO BLASTER LIMITED,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104910,SIN-00104910,Innovate UK,Approved,Pembrokeshire County Council,,08/12/2020,15/12/2020,"135,870.92",0.00,GBP
Supplier Invoice: SIN-00104909,SIN-00104909,Innovate UK,Approved,LONDON MACHINE WORKS LTD,,08/12/2020,15/12/2020,"40,244.72",0.00,GBP
Supplier Invoice: SIN-00104903,SIN-00104903,Innovate UK,Approved,ORTHOX LIMITED,,08/12/2020,15/12/2020,"41,949.09",0.00,GBP
Supplier Invoice: SIN-00104897,SIN-00104897,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,08/12/2020,15/12/2020,"57,782.72",0.00,GBP
Supplier Invoice: SIN-00104894,SIN-00104894,Innovate UK,Approved,DEPIXUS UK LTD,,08/12/2020,15/12/2020,"58,451.40",0.00,GBP
Supplier Invoice: SIN-00104893,SIN-00104893,Innovate UK,Approved,University of Exeter,,08/12/2020,15/12/2020,"29,233.13",0.00,GBP
Supplier Invoice: SIN-00104892,SIN-00104892,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LIMITED,,08/12/2020,15/12/2020,"39,472.78",0.00,GBP
Supplier Invoice: SIN-00104887,SIN-00104887,Innovate UK,Approved,Imperial College London,,08/12/2020,15/12/2020,"105,720.88",0.00,GBP
Supplier Invoice: SIN-00104885,SIN-00104885,Innovate UK,Approved,Imperial College London,,08/12/2020,15/12/2020,"90,929.50",0.00,GBP
Supplier Invoice: SIN-00104884,SIN-00104884,Innovate UK,Approved,Imperial College London,,08/12/2020,15/12/2020,"64,291.38",0.00,GBP
Supplier Invoice: SIN-00104882,SIN-00104882,Innovate UK,Approved,NHS Grampian R&D,,08/12/2020,15/12/2020,"30,460.66",0.00,GBP
Supplier Invoice: SIN-00104880,SIN-00104880,Innovate UK,Approved,University of Edinburgh,,08/12/2020,15/12/2020,"50,420.24",0.00,GBP
Supplier Invoice: SIN-00104879,SIN-00104879,Innovate UK,Approved,University of Aberdeen,,08/12/2020,15/12/2020,"56,034.05",0.00,GBP
Supplier Invoice: SIN-00104878,SIN-00104878,Innovate UK,Approved,University of St Andrews,,08/12/2020,15/12/2020,"91,171.31",0.00,GBP
Supplier Invoice: SIN-00104875,SIN-00104875,Innovate UK,Approved,JOHNSON MATTHEY PLC,,08/12/2020,15/12/2020,"37,785.07",0.00,GBP
Supplier Invoice: SIN-00104874,SIN-00104874,Innovate UK,Approved,CRANFIELD UNIVERSITY,,08/12/2020,15/12/2020,"88,641.18",0.00,GBP
Supplier Invoice: SIN-00104873,SIN-00104873,Innovate UK,Approved,OXIS ENERGY LTD,,08/12/2020,15/12/2020,"48,320.18",0.00,GBP
Supplier Invoice: SIN-00104872,SIN-00104872,Innovate UK,Approved,OXFORD BIOMEDICA (UK) LIMITED,,08/12/2020,15/12/2020,"28,890.14",0.00,GBP
Supplier Invoice: SIN-00104871,SIN-00104871,Innovate UK,Approved,Emblation Limited,,08/12/2020,15/12/2020,"43,490.57",0.00,GBP
Supplier Invoice: SIN-00104869,SIN-00104869,Innovate UK,Approved,University of Cambridge,,08/12/2020,15/12/2020,"31,670.77",0.00,GBP
Supplier Invoice: SIN-00104867,SIN-00104867,Innovate UK,Approved,TAUR TECHNOLOGIES LIMITED,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104866,SIN-00104866,Innovate UK,Approved,CONSTELCOM LTD,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104864,SIN-00104864,Innovate UK,Approved,Crop Health and Protection Limited,,08/12/2020,15/12/2020,"313,713.27",0.00,GBP
Supplier Invoice: SIN-00104863,SIN-00104863,Innovate UK,Approved,Cheshire and Merseyside Women�s and Children�s Services Partnership,,08/12/2020,15/12/2020,"36,412.00",0.00,GBP
Supplier Invoice: SIN-00104862,SIN-00104862,Innovate UK,Approved,TEKIHEALTH SOLUTIONS LTD,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104860,SIN-00104860,Innovate UK,Approved,DIRECTED SYSTEMS LIMITED,,08/12/2020,15/12/2020,"38,077.90",0.00,GBP
Supplier Invoice: SIN-00104858,SIN-00104858,Innovate UK,Approved,PEA SOUP HOSTING LIMITED,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104857,SIN-00104857,Innovate UK,Approved,ENERGY INTEGRITY SERVICES LTD,,08/12/2020,15/12/2020,"40,304.45",0.00,GBP
Supplier Invoice: SIN-00104854,SIN-00104854,Innovate UK,Approved,XYZ REALITY LIMITED,,08/12/2020,15/12/2020,"118,245.66",0.00,GBP
Supplier Invoice: SIN-00104853,SIN-00104853,Innovate UK,Approved,MODO25 LIMITED,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104852,SIN-00104852,Innovate UK,Approved,The Tyre Collective,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104851,SIN-00104851,Innovate UK,Approved,WHEREFROM LTD,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104849,SIN-00104849,Innovate UK,Approved,QUINNOVATIONS LIMITED,,08/12/2020,15/12/2020,"28,612.64",0.00,GBP
Supplier Invoice: SIN-00104848,SIN-00104848,Innovate UK,Approved,Cytosystems Ltd,,08/12/2020,15/12/2020,"28,719.92",0.00,GBP
Supplier Invoice: SIN-00104847,SIN-00104847,Innovate UK,Approved,Activinsights Limited,,08/12/2020,15/12/2020,"35,492.16",0.00,GBP
Supplier Invoice: SIN-00104846,SIN-00104846,Innovate UK,Approved,Exemplas Ltd,,08/12/2020,15/12/2020,"121,353.00",0.00,GBP
Supplier Invoice: SIN-00104845,SIN-00104845,Innovate UK,Approved,Invest Northern Ireland,,08/12/2020,15/12/2020,"26,611.14",0.00,GBP
Supplier Invoice: SIN-00104844,SIN-00104844,Innovate UK,Approved,RTC North Ltd,,08/12/2020,15/12/2020,"90,313.91",0.00,GBP
Supplier Invoice: SIN-00104843,SIN-00104843,Innovate UK,Approved,Newable Ltd,,08/12/2020,15/12/2020,"263,567.00",0.00,GBP
Supplier Invoice: SIN-00104841,SIN-00104841,Innovate UK,Approved,Demuris Limited,,08/12/2020,15/12/2020,"40,627.92",0.00,GBP
Supplier Invoice: SIN-00105108,SIN-00105108,Innovate UK,Approved,BUCKINGHAMSHIRE COUNTY COUNCIL,2205025957,07/12/2020,14/12/2020,"80,000.00",0.00,GBP
Supplier Invoice: SIN-00104822,SIN-00104822,Innovate UK,Approved,Virtual View App Limited,,07/12/2020,14/12/2020,"37,835.28",0.00,GBP
Supplier Invoice: SIN-00104806,SIN-00104806,Innovate UK,Approved,TWI Limited,,07/12/2020,14/12/2020,"27,632.86",0.00,GBP
Supplier Invoice: SIN-00104775,SIN-00104775,Innovate UK,Approved,SUN HARVESTER LIMITED,,07/12/2020,14/12/2020,"33,787.07",0.00,GBP
Supplier Invoice: SIN-00104766,SIN-00104766,Innovate UK,Approved,BUILD TEST SOLUTIONS LIMITED,,07/12/2020,14/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105582,SIN-00105582,Innovate UK,Approved,WE ARE LIMINAL LTD,INV-0075,04/12/2020,11/12/2020,"45,540.00",0.00,GBP
Supplier Invoice: SIN-00104765,SIN-00104765,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355502279,04/12/2020,11/12/2020,"82,530.00",0.00,GBP
Supplier Invoice: SIN-00104719,SIN-00104719,Innovate UK,Approved,DIGITAL INTERRUPTION LIMITED,,04/12/2020,11/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104696,SIN-00104696,Innovate UK,Approved,MINDLIFE UK LIMITED,,04/12/2020,11/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105105,SIN-00105105,Innovate UK,Approved,ADS GROUP LTD,ORDER-45238,03/12/2020,10/12/2020,"88,251.83",0.00,GBP
Supplier Invoice: SIN-00104546,SIN-00104546,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,03/12/2020,10/12/2020,"1,176,570.04",0.00,GBP
Supplier Invoice: SIN-00104529,SIN-00104529,Innovate UK,Approved,HIVE COMPOSITES LIMITED,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104527,SIN-00104527,Innovate UK,Approved,IMPACT LABORATORIES LIMITED,,03/12/2020,10/12/2020,"35,998.56",0.00,GBP
Supplier Invoice: SIN-00104526,SIN-00104526,Innovate UK,Approved,ARCOLA ENERGY LIMITED,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104525,SIN-00104525,Innovate UK,Approved,LUCID GROUP LIMITED,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104523,SIN-00104523,Innovate UK,Approved,EALAX LTD,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104522,SIN-00104522,Innovate UK,Approved,MINICABIT LIMITED,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104521,SIN-00104521,Innovate UK,Approved,MODERN SYNTHESIS LIMITED,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104519,SIN-00104519,Innovate UK,Approved,EXII LTD,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104518,SIN-00104518,Innovate UK,Approved,MOF TECHNOLOGIES LIMITED,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104517,SIN-00104517,Innovate UK,Approved,ROBOVEG LTD,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104516,SIN-00104516,Innovate UK,Approved,INNTABIZ LIMITED,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104514,SIN-00104514,Innovate UK,Approved,DOMEBLE LIMITED,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104513,SIN-00104513,Innovate UK,Approved,WHITE MOTORCYCLE CONCEPTS LTD,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104511,SIN-00104511,Innovate UK,Approved,AGRIFOOD X LIMITED,,03/12/2020,10/12/2020,"26,161.20",0.00,GBP
Supplier Invoice: SIN-00104508,SIN-00104508,Innovate UK,Approved,ORIGIN TECH LTD,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104503,SIN-00104503,Innovate UK,Approved,Cranfield University,,03/12/2020,10/12/2020,"43,339.50",0.00,GBP
Supplier Invoice: SIN-00104502,SIN-00104502,Innovate UK,Approved,ENTRUST SMART HOME MICROGRID LTD,,03/12/2020,10/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104450,SIN-00104450,Innovate UK,Approved,ALTER TECHNOLOGY TUV NORD UK LIMITED,,03/12/2020,10/12/2020,"28,298.88",0.00,GBP
Supplier Invoice: SIN-00104449,SIN-00104449,Innovate UK,Approved,COMPOUND SEMICONDUCTOR CENTRE LIMITED,,03/12/2020,10/12/2020,"32,570.13",0.00,GBP
Supplier Invoice: SIN-00104447,SIN-00104447,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,03/12/2020,10/12/2020,"147,678.49",0.00,GBP
Supplier Invoice: SIN-00104444,SIN-00104444,Innovate UK,Approved,PUNCHDRUNK GLOBAL LTD,,03/12/2020,10/12/2020,"29,616.30",0.00,GBP
Supplier Invoice: SIN-00104438,SIN-00104438,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,03/12/2020,10/12/2020,"778,680.00",0.00,GBP
Supplier Invoice: SIN-00104437,SIN-00104437,Innovate UK,Approved,CHANGAN UK R & D CENTRE LIMITED,,03/12/2020,10/12/2020,"71,862.85",0.00,GBP
Supplier Invoice: SIN-00104436,SIN-00104436,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,03/12/2020,10/12/2020,"33,829.16",0.00,GBP
Supplier Invoice: SIN-00104434,SIN-00104434,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LIMITED,,03/12/2020,10/12/2020,"35,006.76",0.00,GBP
Supplier Invoice: SIN-00104428,SIN-00104428,Innovate UK,Approved,Coventry University,,03/12/2020,10/12/2020,"36,051.36",0.00,GBP
Supplier Invoice: SIN-00104427,SIN-00104427,Innovate UK,Approved,MATERIALS PROCESSING INSTITUTE,,03/12/2020,10/12/2020,"66,092.88",0.00,GBP
Supplier Invoice: SIN-00104420,SIN-00104420,Innovate UK,Approved,LEGUME TECHNOLOGY LIMITED,,03/12/2020,10/12/2020,"27,544.90",0.00,GBP
Supplier Invoice: SIN-00104412,SIN-00104412,Innovate UK,Approved,OXTO Limited,,03/12/2020,10/12/2020,"51,639.35",0.00,GBP
Supplier Invoice: SIN-00104409,SIN-00104409,Innovate UK,Approved,University of Warwick,,03/12/2020,10/12/2020,"33,553.63",0.00,GBP
Supplier Invoice: SIN-00104407,SIN-00104407,Innovate UK,Approved,Laing O'Rourke Services Ltd,,03/12/2020,10/12/2020,"28,976.43",0.00,GBP
Supplier Invoice: SIN-00104403,SIN-00104403,Innovate UK,Approved,Assystem Energy & Infrastructure Ltd,,03/12/2020,10/12/2020,"54,666.37",0.00,GBP
Supplier Invoice: SIN-00104402,SIN-00104402,Innovate UK,Approved,TWI Ltd,,03/12/2020,10/12/2020,"61,820.48",0.00,GBP
Supplier Invoice: SIN-00104399,SIN-00104399,Innovate UK,Approved,ZETA SPECIALIST LIGHTING LIMITED,,03/12/2020,10/12/2020,"52,746.33",0.00,GBP
Supplier Invoice: SIN-00104396,SIN-00104396,Innovate UK,Approved,Inex Microtechnology Limited,,03/12/2020,10/12/2020,"34,435.86",0.00,GBP
Supplier Invoice: SIN-00104395,SIN-00104395,Innovate UK,Approved,PQShield Limited,,03/12/2020,10/12/2020,"57,297.65",0.00,GBP
Supplier Invoice: SIN-00104393,SIN-00104393,Innovate UK,Approved,Medisieve Limited,,03/12/2020,10/12/2020,"133,898.08",0.00,GBP
Supplier Invoice: SIN-00104388,SIN-00104388,Innovate UK,Approved,Qbots Energy Ltd,,03/12/2020,10/12/2020,"36,365.79",0.00,GBP
Supplier Invoice: SIN-00104381,SIN-00104381,Innovate UK,Approved,Rail Vision Europe Limited,,03/12/2020,10/12/2020,"41,368.80",0.00,GBP
Supplier Invoice: SIN-00104379,SIN-00104379,Innovate UK,Approved,NEMEIN LTD,,03/12/2020,10/12/2020,"51,125.62",0.00,GBP
Supplier Invoice: SIN-00104377,SIN-00104377,Innovate UK,Approved,RIVER LANE RESEARCH LTD,,03/12/2020,10/12/2020,"31,303.08",0.00,GBP
Supplier Invoice: SIN-00104375,SIN-00104375,Innovate UK,Approved,STEWART MILNE GROUP LIMITED,,03/12/2020,10/12/2020,"81,433.05",0.00,GBP
Supplier Invoice: SIN-00104374,SIN-00104374,Innovate UK,Approved,Industrial Tomography Systems PLC,,03/12/2020,10/12/2020,"27,314.22",0.00,GBP
Supplier Invoice: SIN-00104370,SIN-00104370,Innovate UK,Approved,Notion Limited,,03/12/2020,10/12/2020,"42,762.71",0.00,GBP
Supplier Invoice: SIN-00104369,SIN-00104369,Innovate UK,Approved,Cybermoor Services Limited,,03/12/2020,10/12/2020,"73,794.66",0.00,GBP
Supplier Invoice: SIN-00104368,SIN-00104368,Innovate UK,Approved,MIRALIS DATA LIMITED,,03/12/2020,10/12/2020,"58,670.76",0.00,GBP
Supplier Invoice: SIN-00104367,SIN-00104367,Innovate UK,Approved,TROJAN ENERGY LIMITED,,03/12/2020,10/12/2020,"85,972.40",0.00,GBP
Supplier Invoice: SIN-00104364,SIN-00104364,Innovate UK,Approved,University of Bath,,03/12/2020,10/12/2020,"52,222.91",0.00,GBP
Supplier Invoice: SIN-00104363,SIN-00104363,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,03/12/2020,10/12/2020,"37,429.74",0.00,GBP
Supplier Invoice: SIN-00104362,SIN-00104362,Innovate UK,Approved,Sweetbridge EMEA Limited,,03/12/2020,10/12/2020,"38,211.09",0.00,GBP
Supplier Invoice: SIN-00104361,SIN-00104361,Innovate UK,Approved,EV DOT ENERGY LTD,,03/12/2020,10/12/2020,"34,837.11",0.00,GBP
Supplier Invoice: SIN-00104354,SIN-00104354,Innovate UK,Approved,ABLY REAL-TIME LTD,,03/12/2020,10/12/2020,"57,164.82",0.00,GBP
Supplier Invoice: SIN-00104352,SIN-00104352,Innovate UK,Approved,TRI-WALL UK LIMITED,,03/12/2020,10/12/2020,"79,551.44",0.00,GBP
Supplier Invoice: SIN-00104351,SIN-00104351,Innovate UK,Approved,Microbiosensor Limited,,03/12/2020,10/12/2020,"36,246.41",0.00,GBP
Supplier Invoice: SIN-00104348,SIN-00104348,Innovate UK,Approved,Phenotypeca Limited,,03/12/2020,10/12/2020,"37,391.86",0.00,GBP
Supplier Invoice: SIN-00104344,SIN-00104344,Innovate UK,Approved,MOTILENT LIMITED,,03/12/2020,10/12/2020,"94,489.05",0.00,GBP
Supplier Invoice: SIN-00104342,SIN-00104342,Innovate UK,Approved,Icebreaker One Limited,,03/12/2020,10/12/2020,"48,627.60",0.00,GBP
Supplier Invoice: SIN-00104338,SIN-00104338,Innovate UK,Approved,PRECISION DECISIONS LIMITED,,03/12/2020,10/12/2020,"31,100.73",0.00,GBP
Supplier Invoice: SIN-00104336,SIN-00104336,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,03/12/2020,10/12/2020,"32,065.00",0.00,GBP
Supplier Invoice: SIN-00104335,SIN-00104335,Innovate UK,Approved,University of Nottingham,,03/12/2020,10/12/2020,"25,723.13",0.00,GBP
Supplier Invoice: SIN-00104333,SIN-00104333,Innovate UK,Approved,NQMCare,,03/12/2020,10/12/2020,"40,054.28",0.00,GBP
Supplier Invoice: SIN-00104330,SIN-00104330,Innovate UK,Approved,ACTION ARTIFICIAL INTELLIGENCE LIMITED,,03/12/2020,10/12/2020,"28,992.49",0.00,GBP
Supplier Invoice: SIN-00104329,SIN-00104329,Innovate UK,Approved,EARTHSENSE SYSTEMS LIMITED,,03/12/2020,10/12/2020,"41,578.10",0.00,GBP
Supplier Invoice: SIN-00104328,SIN-00104328,Innovate UK,Approved,University of Hertfordshire,,03/12/2020,10/12/2020,"30,051.66",0.00,GBP
Supplier Invoice: SIN-00104326,SIN-00104326,Innovate UK,Approved,Lancaster University,,03/12/2020,10/12/2020,"75,647.24",0.00,GBP
Supplier Invoice: SIN-00104320,SIN-00104320,Innovate UK,Approved,FACTORY 42 LIMITED,,03/12/2020,10/12/2020,"282,530.41",0.00,GBP
Supplier Invoice: SIN-00104319,SIN-00104319,Innovate UK,Approved,University of Bristol,,03/12/2020,10/12/2020,"25,281.59",0.00,GBP
Supplier Invoice: SIN-00104318,SIN-00104318,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,03/12/2020,10/12/2020,"44,129.12",0.00,GBP
Supplier Invoice: SIN-00104315,SIN-00104315,Innovate UK,Approved,BURO HAPPOLD ENGINEERS LIMITED,,03/12/2020,10/12/2020,"34,385.37",0.00,GBP
Supplier Invoice: SIN-00104314,SIN-00104314,Innovate UK,Approved,City University London,,03/12/2020,10/12/2020,"26,698.78",0.00,GBP
Supplier Invoice: SIN-00104313,SIN-00104313,Innovate UK,Approved,THE LOW CARBON HUB C.I.C.,,03/12/2020,10/12/2020,"354,337.33",0.00,GBP
Supplier Invoice: SIN-00104312,SIN-00104312,Innovate UK,Approved,Habitat Energy Ltd,,03/12/2020,10/12/2020,"165,333.29",0.00,GBP
Supplier Invoice: SIN-00104310,SIN-00104310,Innovate UK,Approved,University of Birmingham,,03/12/2020,10/12/2020,"41,952.44",0.00,GBP
Supplier Invoice: SIN-00104309,SIN-00104309,Innovate UK,Approved,Greater Glasgow Health Board,,03/12/2020,10/12/2020,"157,072.80",0.00,GBP
Supplier Invoice: SIN-00104308,SIN-00104308,Innovate UK,Approved,Leeds Teaching Hospitals NHS Trust,,03/12/2020,10/12/2020,"158,802.91",0.00,GBP
Supplier Invoice: SIN-00104305,SIN-00104305,Innovate UK,Approved,Nottingham University Hospitals NHS Trust,,03/12/2020,10/12/2020,"183,702.48",0.00,GBP
Supplier Invoice: SIN-00104300,SIN-00104300,Innovate UK,Approved,WOOTZANO LIMITED,,03/12/2020,10/12/2020,"73,114.07",0.00,GBP
Supplier Invoice: SIN-00104297,SIN-00104297,Innovate UK,Approved,UNIKLASERS LTD,,03/12/2020,10/12/2020,"49,204.94",0.00,GBP
Supplier Invoice: SIN-00104296,SIN-00104296,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,03/12/2020,10/12/2020,"31,499.01",0.00,GBP
Supplier Invoice: SIN-00104294,SIN-00104294,Innovate UK,Approved,DEM DX LTD,,03/12/2020,10/12/2020,"29,319.37",0.00,GBP
Supplier Invoice: SIN-00104292,SIN-00104292,Innovate UK,Approved,IESO DIGITAL HEALTH LIMITED,,03/12/2020,10/12/2020,"53,373.26",0.00,GBP
Supplier Invoice: SIN-00104291,SIN-00104291,Innovate UK,Approved,RUSSELL IPM LTD,,03/12/2020,10/12/2020,"27,554.39",0.00,GBP
Supplier Invoice: SIN-00104286,SIN-00104286,Innovate UK,Approved,GYROSCOPE THERAPEUTICS LIMITED,,03/12/2020,10/12/2020,"69,950.37",0.00,GBP
Supplier Invoice: SIN-00104279,SIN-00104279,Innovate UK,Approved,SYMBIOSIS PHARMACEUTICAL SERVICES LIMITED,,03/12/2020,10/12/2020,"50,443.92",0.00,GBP
Supplier Invoice: SIN-00104276,SIN-00104276,Innovate UK,Approved,UNILEVER U.K. CENTRAL RESOURCES LIMITED,,03/12/2020,10/12/2020,"29,497.11",0.00,GBP
Supplier Invoice: SIN-00104274,SIN-00104274,Innovate UK,Approved,Laser Fusion Technologies Limited,,03/12/2020,10/12/2020,"41,939.26",0.00,GBP
Supplier Invoice: SIN-00104270,SIN-00104270,Innovate UK,Approved,Hallidays Hydropower Limited,,03/12/2020,10/12/2020,"27,536.60",0.00,GBP
Supplier Invoice: SIN-00104267,SIN-00104267,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,03/12/2020,10/12/2020,"176,307.95",0.00,GBP
Supplier Invoice: SIN-00104264,SIN-00104264,Innovate UK,Approved,PQShield Ltd,,03/12/2020,10/12/2020,"48,850.83",0.00,GBP
Supplier Invoice: SIN-00104258,SIN-00104258,Innovate UK,Approved,Brunel University London,,03/12/2020,10/12/2020,"51,197.91",0.00,GBP
Supplier Invoice: SIN-00104256,SIN-00104256,Innovate UK,Approved,SHEFFIELD CITY COUNCIL,,03/12/2020,10/12/2020,"31,000.00",0.00,GBP
Supplier Invoice: SIN-00104255,SIN-00104255,Innovate UK,Approved,ROCKFORT ENGINEERING LTD,,03/12/2020,10/12/2020,"53,888.09",0.00,GBP
Supplier Invoice: SIN-00104252,SIN-00104252,Innovate UK,Approved,KROMEK,,03/12/2020,10/12/2020,"26,508.67",0.00,GBP
Supplier Invoice: SIN-00104251,SIN-00104251,Innovate UK,Approved,TWI LIMITED,,03/12/2020,10/12/2020,"31,873.82",0.00,GBP
Supplier Invoice: SIN-00104248,SIN-00104248,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LIMITED,,03/12/2020,10/12/2020,"31,726.14",0.00,GBP
Supplier Invoice: SIN-00104245,SIN-00104245,Innovate UK,Approved,TEESSIDE UNIVERSITY,,03/12/2020,10/12/2020,"26,949.47",0.00,GBP
Supplier Invoice: SIN-00104244,SIN-00104244,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,03/12/2020,10/12/2020,"49,251.76",0.00,GBP
Supplier Invoice: SIN-00104226,SIN-00104226,Innovate UK,Approved,OXIS ENERGY LTD,,03/12/2020,10/12/2020,"41,711.27",0.00,GBP
Supplier Invoice: SIN-00104225,SIN-00104225,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,03/12/2020,10/12/2020,"31,202.65",0.00,GBP
Supplier Invoice: SIN-00104204,SIN-00104204,Innovate UK,Approved,HYPERBAT LIMITED,,03/12/2020,10/12/2020,"86,368.38",0.00,GBP
Supplier Invoice: SIN-00104199,SIN-00104199,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,03/12/2020,10/12/2020,"447,793.22",0.00,GBP
Supplier Invoice: SIN-00104198,SIN-00104198,Innovate UK,Approved,CRANFIELD UNIVERSITY,,03/12/2020,10/12/2020,"31,770.51",0.00,GBP
Supplier Invoice: SIN-00104194,SIN-00104194,Innovate UK,Approved,ROLLS-ROYCE PLC,,03/12/2020,10/12/2020,"29,189.37",0.00,GBP
Supplier Invoice: SIN-00104193,SIN-00104193,Innovate UK,Approved,DIGITAL REALITY CORP LTD,,03/12/2020,10/12/2020,"30,132.07",0.00,GBP
Supplier Invoice: SIN-00104192,SIN-00104192,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,03/12/2020,10/12/2020,"180,498.81",0.00,GBP
Supplier Invoice: SIN-00104191,SIN-00104191,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,03/12/2020,10/12/2020,"72,010.18",0.00,GBP
Supplier Invoice: SIN-00104190,SIN-00104190,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,03/12/2020,10/12/2020,"60,507.55",0.00,GBP
Supplier Invoice: SIN-00104186,SIN-00104186,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,03/12/2020,10/12/2020,"301,174.02",0.00,GBP
Supplier Invoice: SIN-00104185,SIN-00104185,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,03/12/2020,10/12/2020,"1,038,150.04",0.00,GBP
Supplier Invoice: SIN-00104184,SIN-00104184,Innovate UK,Approved,Latecoere Interconnection Systems UK Ltd,,03/12/2020,10/12/2020,"85,756.43",0.00,GBP
Supplier Invoice: SIN-00104183,SIN-00104183,Innovate UK,Approved,University of Sheffield,,03/12/2020,10/12/2020,"32,238.54",0.00,GBP
Supplier Invoice: SIN-00104181,SIN-00104181,Innovate UK,Approved,Short Brothers PLC,,03/12/2020,10/12/2020,"176,324.34",0.00,GBP
Supplier Invoice: SIN-00104180,SIN-00104180,Innovate UK,Approved,Short Brothers PLC,,03/12/2020,10/12/2020,"285,911.92",0.00,GBP
Supplier Invoice: SIN-00104178,SIN-00104178,Innovate UK,Approved,GE AVIATION SYSTEMS LIMITED,,03/12/2020,10/12/2020,"72,697.45",0.00,GBP
Supplier Invoice: SIN-00104176,SIN-00104176,Innovate UK,Approved,COBHAM MISSION SYSTEMS WIMBORNE LIMITED,,03/12/2020,10/12/2020,"49,627.46",0.00,GBP
Supplier Invoice: SIN-00104172,SIN-00104172,Innovate UK,Approved,Deva Technologies Limited,,03/12/2020,10/12/2020,"27,018.32",0.00,GBP
Supplier Invoice: SIN-00104171,SIN-00104171,Innovate UK,Approved,University of Oxford,,03/12/2020,10/12/2020,"53,828.43",0.00,GBP
Supplier Invoice: SIN-00104170,SIN-00104170,Innovate UK,Approved,University of Oxford,,03/12/2020,10/12/2020,"66,054.14",0.00,GBP
Supplier Invoice: SIN-00104169,SIN-00104169,Innovate UK,Approved,INTELLIGENT ENERGY LIMITED,,03/12/2020,10/12/2020,"34,483.89",0.00,GBP
Supplier Invoice: SIN-00104168,SIN-00104168,Innovate UK,Approved,University of Sheffield,,03/12/2020,10/12/2020,"91,088.89",0.00,GBP
