CR Find Supplier Invoices over �25k,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00078900,SIN-00078900,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"64,100.85",0.00,GBP
Supplier Invoice: SIN-00078899,SIN-00078899,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"1,714,457.91",0.00,GBP
Supplier Invoice: SIN-00078898,SIN-00078898,Innovate UK,Approved,Rolls-Royce PLC,,16/06/2020,23/06/2020,"74,981.62",0.00,GBP
Supplier Invoice: SIN-00078896,SIN-00078896,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"204,435.70",0.00,GBP
Supplier Invoice: SIN-00078880,SIN-00078880,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"252,303.15",0.00,GBP
Supplier Invoice: SIN-00078878,SIN-00078878,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"923,679.72",0.00,GBP
Supplier Invoice: SIN-00078877,SIN-00078877,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"443,998.50",0.00,GBP
Supplier Invoice: SIN-00078876,SIN-00078876,Innovate UK,Approved,POWERVAULT LTD,,16/06/2020,23/06/2020,"34,798.32",0.00,GBP
Supplier Invoice: SIN-00078873,SIN-00078873,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/06/2020,23/06/2020,"46,881.00",0.00,GBP
Supplier Invoice: SIN-00078871,SIN-00078871,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"612,430.76",0.00,GBP
Supplier Invoice: SIN-00078868,SIN-00078868,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"916,813.91",0.00,GBP
Supplier Invoice: SIN-00078867,SIN-00078867,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"142,418.55",0.00,GBP
Supplier Invoice: SIN-00078851,SIN-00078851,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/06/2020,23/06/2020,"49,944.03",0.00,GBP
Supplier Invoice: SIN-00078850,SIN-00078850,Innovate UK,Approved,UNIVERSITY OF WARWICK,,16/06/2020,23/06/2020,"155,268.27",0.00,GBP
Supplier Invoice: SIN-00079111,SIN-00079111,Innovate UK,Approved,DIGNIO LIMITED,,15/06/2020,22/06/2020,"61,394.95",0.00,GBP
Supplier Invoice: SIN-00079093,SIN-00079093,Innovate UK,Approved,Pplus Skin Care Limited,,15/06/2020,22/06/2020,"30,494.08",0.00,GBP
Supplier Invoice: SIN-00079089,SIN-00079089,Innovate UK,Approved,OXFORD CARESENSE LIMITED,,15/06/2020,22/06/2020,"32,843.17",0.00,GBP
Supplier Invoice: SIN-00079087,SIN-00079087,Innovate UK,Approved,Brunel University London,,15/06/2020,22/06/2020,"62,838.07",0.00,GBP
Supplier Invoice: SIN-00079068,SIN-00079068,Innovate UK,Approved,dRisk.ai Ltd,,15/06/2020,22/06/2020,"79,346.10",0.00,GBP
Supplier Invoice: SIN-00079041,SIN-00079041,Innovate UK,Approved,Scene Connect Ltd,,15/06/2020,22/06/2020,"45,177.39",0.00,GBP
Supplier Invoice: SIN-00079036,SIN-00079036,Innovate UK,Approved,OASIS HUB LIMITED,,15/06/2020,22/06/2020,"27,648.07",0.00,GBP
Supplier Invoice: SIN-00079029,SIN-00079029,Innovate UK,Approved,ELMECON LIMITED,,15/06/2020,22/06/2020,"40,418.75",0.00,GBP
Supplier Invoice: SIN-00079013,SIN-00079013,Innovate UK,Approved,ROCKFORT ENGINEERING LTD,,15/06/2020,22/06/2020,"60,610.48",0.00,GBP
Supplier Invoice: SIN-00079009,SIN-00079009,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,15/06/2020,22/06/2020,"65,767.00",0.00,GBP
Supplier Invoice: SIN-00079008,SIN-00079008,Innovate UK,Approved,PARKOPEDIA LIMITED,,15/06/2020,22/06/2020,"112,958.27",0.00,GBP
Supplier Invoice: SIN-00079002,SIN-00079002,Innovate UK,Approved,CIP TECHNOLOGY LTD,,15/06/2020,22/06/2020,"26,913.07",0.00,GBP
Supplier Invoice: SIN-00078999,SIN-00078999,Innovate UK,Approved,KELTBRAY GROUP LIMITED,,15/06/2020,22/06/2020,"36,417.06",0.00,GBP
Supplier Invoice: SIN-00078998,SIN-00078998,Innovate UK,Approved,KELTBRAY GROUP LIMITED,,15/06/2020,22/06/2020,"46,163.34",0.00,GBP
Supplier Invoice: SIN-00078993,SIN-00078993,Innovate UK,Approved,MOORCROFTS LLP,,15/06/2020,22/06/2020,"30,427.16",0.00,GBP
Supplier Invoice: SIN-00078982,SIN-00078982,Innovate UK,Approved,Durham University,,15/06/2020,22/06/2020,"27,954.85",0.00,GBP
Supplier Invoice: SIN-00078960,SIN-00078960,Innovate UK,Approved,InoCardia Ltd,,15/06/2020,22/06/2020,"50,717.03",0.00,GBP
Supplier Invoice: SIN-00078942,SIN-00078942,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,15/06/2020,22/06/2020,"33,470.28",0.00,GBP
Supplier Invoice: SIN-00078911,SIN-00078911,Innovate UK,Approved,Durham University,,15/06/2020,22/06/2020,"27,377.27",0.00,GBP
Supplier Invoice: SIN-00078892,SIN-00078892,Innovate UK,Approved,SMS Energy Services Limited,,15/06/2020,22/06/2020,"77,984.61",0.00,GBP
Supplier Invoice: SIN-00078882,SIN-00078882,Innovate UK,Approved,ROLLS-ROYCE PLC,,15/06/2020,22/06/2020,"170,095.09",0.00,GBP
Supplier Invoice: SIN-00078859,SIN-00078859,Innovate UK,Approved,ROLLS-ROYCE PLC,,15/06/2020,22/06/2020,"72,368.62",0.00,GBP
Supplier Invoice: SIN-00078539,SIN-00078539,Innovate UK,Approved,INTEGRATED COMPOUND SEMICONDUCTORS LIMITED,,15/06/2020,22/06/2020,"42,303.60",0.00,GBP
Supplier Invoice: SIN-00078537,SIN-00078537,Innovate UK,Approved,NEMEIN LTD,,15/06/2020,22/06/2020,"45,000.00",0.00,GBP
Supplier Invoice: SIN-00078535,SIN-00078535,Innovate UK,Approved,THE LOW CARBON HUB C.I.C.,,15/06/2020,22/06/2020,"174,537.00",0.00,GBP
Supplier Invoice: SIN-00078533,SIN-00078533,Innovate UK,Approved,ACT BLADE LIMITED,,15/06/2020,22/06/2020,"77,409.00",0.00,GBP
Supplier Invoice: SIN-00078531,SIN-00078531,Innovate UK,Approved,MIRALIS DATA LIMITED,,15/06/2020,22/06/2020,"93,353.40",0.00,GBP
Supplier Invoice: SIN-00078529,SIN-00078529,Innovate UK,Approved,CARBONCHAIN.IO LIMITED,,15/06/2020,22/06/2020,"27,000.00",0.00,GBP
Supplier Invoice: SIN-00078527,SIN-00078527,Innovate UK,Approved,Echopoint Medical Ltd,,15/06/2020,22/06/2020,"146,322.90",0.00,GBP
Supplier Invoice: SIN-00078524,SIN-00078524,Innovate UK,Approved,BRAINTRAIN2020 LIMITED,,15/06/2020,22/06/2020,"69,485.40",0.00,GBP
Supplier Invoice: SIN-00078523,SIN-00078523,Innovate UK,Approved,ASTON PARTICLE TECHNOLOGIES LIMITED,,15/06/2020,22/06/2020,"116,976.60",0.00,GBP
Supplier Invoice: SIN-00078393,SIN-00078393,Innovate UK,Approved,SOLAR POLAR LTD,,15/06/2020,22/06/2020,"30,436.79",0.00,GBP
Supplier Invoice: SIN-00078295,SIN-00078295,Innovate UK,Approved,C4 Carbides Ltd,,15/06/2020,22/06/2020,"26,603.54",0.00,GBP
Supplier Invoice: SIN-00078166,SIN-00078166,Innovate UK,Approved,HIFLUX LTD,,12/06/2020,19/06/2020,"43,872.31",0.00,GBP
Supplier Invoice: SIN-00078073,SIN-00078073,Innovate UK,Approved,CageCapture,,11/06/2020,18/06/2020,"31,029.92",0.00,GBP
Supplier Invoice: SIN-00078071,SIN-00078071,Innovate UK,Approved,JR Dynamics Limited,,11/06/2020,18/06/2020,"53,724.15",0.00,GBP
Supplier Invoice: SIN-00078068,SIN-00078068,Innovate UK,Approved,THOUGHTRIVER LIMITED,,11/06/2020,18/06/2020,"82,592.88",0.00,GBP
Supplier Invoice: SIN-00078063,SIN-00078063,Innovate UK,Approved,DIAMOND CENTRE WALES LIMITED,,11/06/2020,18/06/2020,"28,035.02",0.00,GBP
Supplier Invoice: SIN-00078062,SIN-00078062,Innovate UK,Approved,THE CHARTERED ASSOCIATION OF BUSINESS SCHOOLS,,11/06/2020,18/06/2020,"107,960.37",0.00,GBP
Supplier Invoice: SIN-00078058,SIN-00078058,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,11/06/2020,18/06/2020,"1,030,696.00",0.00,GBP
Supplier Invoice: SIN-00078053,SIN-00078053,Innovate UK,Approved,Royal Holloway Univ of London,,11/06/2020,18/06/2020,"26,767.42",0.00,GBP
Supplier Invoice: SIN-00078037,SIN-00078037,Innovate UK,Approved,Hubl Logistics Ltd,,11/06/2020,18/06/2020,"38,606.06",0.00,GBP
Supplier Invoice: SIN-00078015,SIN-00078015,Innovate UK,Approved,CLARITY BIOSOLUTIONS LIMITED,,11/06/2020,18/06/2020,"27,148.29",0.00,GBP
Supplier Invoice: SIN-00078013,SIN-00078013,Innovate UK,Approved,Biotangents Limited,,11/06/2020,18/06/2020,"25,981.79",0.00,GBP
Supplier Invoice: SIN-00077975,SIN-00077975,Innovate UK,Approved,Queen's University of Belfast,,11/06/2020,18/06/2020,"37,344.26",0.00,GBP
Supplier Invoice: SIN-00077954,SIN-00077954,Innovate UK,Approved,University of St Andrews,,11/06/2020,18/06/2020,"87,555.93",0.00,GBP
Supplier Invoice: SIN-00077946,SIN-00077946,Innovate UK,Approved,Ford Motor Company Limited,,11/06/2020,18/06/2020,"1,413,832.49",0.00,GBP
Supplier Invoice: SIN-00077869,SIN-00077869,Innovate UK,Approved,COVENTRY CITY COUNCIL,,11/06/2020,18/06/2020,"11,110,000.00",0.00,GBP
Supplier Invoice: SIN-00077858,SIN-00077858,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,11/06/2020,18/06/2020,"63,629.71",0.00,GBP
Supplier Invoice: SIN-00077838,SIN-00077838,Innovate UK,Approved,MCLAREN AUTOMOTIVE LTD,,11/06/2020,18/06/2020,"103,402.42",0.00,GBP
Supplier Invoice: SIN-00077830,SIN-00077830,Innovate UK,Approved,RIVER LANE RESEARCH LTD,,11/06/2020,18/06/2020,"31,639.79",0.00,GBP
Supplier Invoice: SIN-00077823,SIN-00077823,Innovate UK,Approved,C4 CARBIDES LTD,,11/06/2020,18/06/2020,"89,858.31",0.00,GBP
Supplier Invoice: SIN-00077761,SIN-00077761,Innovate UK,Approved,Royal Holloway Univ of London,,11/06/2020,18/06/2020,"26,799.86",0.00,GBP
Supplier Invoice: SIN-00077718,SIN-00077718,Innovate UK,Approved,TWI Ltd,,11/06/2020,18/06/2020,"140,790.00",0.00,GBP
Supplier Invoice: SIN-00077717,SIN-00077717,Innovate UK,Approved,RTC North Ltd,,11/06/2020,18/06/2020,"83,788.72",0.00,GBP
Supplier Invoice: SIN-00077714,SIN-00077714,Innovate UK,Approved,Newable Ltd,,11/06/2020,18/06/2020,"62,674.95",0.00,GBP
Supplier Invoice: SIN-00077712,SIN-00077712,Innovate UK,Approved,Mirriad Advertising PLC,,11/06/2020,18/06/2020,"33,401.11",0.00,GBP
Supplier Invoice: SIN-00077678,SIN-00077678,Innovate UK,Approved,AUTOLUS LIMITED,,11/06/2020,18/06/2020,"49,711.00",0.00,GBP
Supplier Invoice: SIN-00077677,SIN-00077677,Innovate UK,Approved,Pourit Ltd,,11/06/2020,18/06/2020,"38,400.00",0.00,GBP
Supplier Invoice: SIN-00077676,SIN-00077676,Innovate UK,Approved,Entia Ltd,,11/06/2020,18/06/2020,"49,840.00",0.00,GBP
Supplier Invoice: SIN-00077662,SIN-00077662,Innovate UK,Approved,UNPHASED LTD,,11/06/2020,18/06/2020,"47,855.00",0.00,GBP
Supplier Invoice: SIN-00077661,SIN-00077661,Innovate UK,Approved,INTRINSIC ENERGY LTD,,11/06/2020,18/06/2020,"47,541.00",0.00,GBP
Supplier Invoice: SIN-00077660,SIN-00077660,Innovate UK,Approved,INDO LIGHTING LIMITED,,11/06/2020,18/06/2020,"49,906.00",0.00,GBP
Supplier Invoice: SIN-00077659,SIN-00077659,Innovate UK,Approved,LIMBER JOBS LIMITED,,11/06/2020,18/06/2020,"45,366.00",0.00,GBP
Supplier Invoice: SIN-00077658,SIN-00077658,Innovate UK,Approved,QUANTUM LEAP TECHNOLOGIES LIMITED,,11/06/2020,18/06/2020,"49,658.00",0.00,GBP
Supplier Invoice: SIN-00077657,SIN-00077657,Innovate UK,Approved,COLLAR & TIE LIMITED,,11/06/2020,18/06/2020,"33,027.00",0.00,GBP
Supplier Invoice: SIN-00077656,SIN-00077656,Innovate UK,Approved,MARION SURGICAL LIMITED,,11/06/2020,18/06/2020,"43,714.03",0.00,GBP
Supplier Invoice: SIN-00077655,SIN-00077655,Innovate UK,Approved,INDIGO CONSULTING SERVICES LIMITED,,11/06/2020,18/06/2020,"49,926.00",0.00,GBP
Supplier Invoice: SIN-00077654,SIN-00077654,Innovate UK,Approved,Sammi-Select Ltd,,11/06/2020,18/06/2020,"46,336.00",0.00,GBP
Supplier Invoice: SIN-00077653,SIN-00077653,Innovate UK,Approved,MINDSPIRE LIMITED,,11/06/2020,18/06/2020,"48,945.00",0.00,GBP
Supplier Invoice: SIN-00077652,SIN-00077652,Innovate UK,Approved,Amba Connected Care,,11/06/2020,18/06/2020,"48,634.00",0.00,GBP
Supplier Invoice: SIN-00077651,SIN-00077651,Innovate UK,Approved,CIRCUL8TE LTD,,11/06/2020,18/06/2020,"48,109.00",0.00,GBP
Supplier Invoice: SIN-00077650,SIN-00077650,Innovate UK,Approved,TENDED LTD,,11/06/2020,18/06/2020,"49,666.00",0.00,GBP
Supplier Invoice: SIN-00077649,SIN-00077649,Innovate UK,Approved,LIMEJAR LTD,,11/06/2020,18/06/2020,"49,640.00",0.00,GBP
Supplier Invoice: SIN-00077648,SIN-00077648,Innovate UK,Approved,COGNITANT GROUP LIMITED,,11/06/2020,18/06/2020,"47,809.00",0.00,GBP
Supplier Invoice: SIN-00077647,SIN-00077647,Innovate UK,Approved,SPIRO CONTROL LTD,,11/06/2020,18/06/2020,"49,966.00",0.00,GBP
Supplier Invoice: SIN-00077646,SIN-00077646,Innovate UK,Approved,STOK.LY LIMITED,,11/06/2020,18/06/2020,"49,526.00",0.00,GBP
Supplier Invoice: SIN-00077645,SIN-00077645,Innovate UK,Approved,SYNAPTIV LIMITED,,11/06/2020,18/06/2020,"49,481.00",0.00,GBP
Supplier Invoice: SIN-00077644,SIN-00077644,Innovate UK,Approved,THINK CYBER SECURITY LTD,,11/06/2020,18/06/2020,"28,279.00",0.00,GBP
Supplier Invoice: SIN-00077643,SIN-00077643,Innovate UK,Approved,BRAMBLE ENERGY LIMITED,,11/06/2020,18/06/2020,"39,516.00",0.00,GBP
Supplier Invoice: SIN-00077642,SIN-00077642,Innovate UK,Approved,Sano Genetics Limited,,11/06/2020,18/06/2020,"49,624.00",0.00,GBP
Supplier Invoice: SIN-00077641,SIN-00077641,Innovate UK,Approved,Laurelle London Ltd,,11/06/2020,18/06/2020,"49,020.00",0.00,GBP
Supplier Invoice: SIN-00077640,SIN-00077640,Innovate UK,Approved,HIGH FORCE RESEARCH LIMITED,,11/06/2020,18/06/2020,"47,246.00",0.00,GBP
Supplier Invoice: SIN-00077639,SIN-00077639,Innovate UK,Approved,SPAN TRAINING & DEVELOPMENT LIMITED,,11/06/2020,18/06/2020,"49,750.00",0.00,GBP
Supplier Invoice: SIN-00077638,SIN-00077638,Innovate UK,Approved,ADVIZZO LTD,,11/06/2020,18/06/2020,"49,838.00",0.00,GBP
Supplier Invoice: SIN-00077637,SIN-00077637,Innovate UK,Approved,SOLCOM LIMITED,,11/06/2020,18/06/2020,"49,960.00",0.00,GBP
Supplier Invoice: SIN-00077636,SIN-00077636,Innovate UK,Approved,OpusVL,,11/06/2020,18/06/2020,"49,983.00",0.00,GBP
Supplier Invoice: SIN-00077635,SIN-00077635,Innovate UK,Approved,INTELLEGENS LIMITED,,11/06/2020,18/06/2020,"48,916.00",0.00,GBP
Supplier Invoice: SIN-00077634,SIN-00077634,Innovate UK,Approved,STEVENSON ASTROSAT LIMITED,,11/06/2020,18/06/2020,"47,010.00",0.00,GBP
Supplier Invoice: SIN-00077633,SIN-00077633,Innovate UK,Approved,ACORN CARE AND EDUCATION LIMITED,,11/06/2020,18/06/2020,"49,686.00",0.00,GBP
Supplier Invoice: SIN-00077632,SIN-00077632,Innovate UK,Approved,ZAYC LTD,,11/06/2020,18/06/2020,"49,672.00",0.00,GBP
Supplier Invoice: SIN-00077631,SIN-00077631,Innovate UK,Approved,GROWTH FINANCE ANALYTICS LTD,,11/06/2020,18/06/2020,"45,797.00",0.00,GBP
Supplier Invoice: SIN-00077630,SIN-00077630,Innovate UK,Approved,ENDOSCOPE-I LTD,,11/06/2020,18/06/2020,"49,999.00",0.00,GBP
Supplier Invoice: SIN-00077629,SIN-00077629,Innovate UK,Approved,GIGLETS LIMITED,,11/06/2020,18/06/2020,"49,891.00",0.00,GBP
Supplier Invoice: SIN-00077628,SIN-00077628,Innovate UK,Approved,PARANIMO LIMITED,,11/06/2020,18/06/2020,"49,920.00",0.00,GBP
Supplier Invoice: SIN-00077627,SIN-00077627,Innovate UK,Approved,SMART-H LTD,,11/06/2020,18/06/2020,"49,752.00",0.00,GBP
Supplier Invoice: SIN-00077626,SIN-00077626,Innovate UK,Approved,BRASS AGE LIMITED,,11/06/2020,18/06/2020,"49,856.00",0.00,GBP
Supplier Invoice: SIN-00077625,SIN-00077625,Innovate UK,Approved,PADOQ LIMITED,,11/06/2020,18/06/2020,"40,691.00",0.00,GBP
Supplier Invoice: SIN-00077624,SIN-00077624,Innovate UK,Approved,SCOTMAS LIMITED,,11/06/2020,18/06/2020,"49,611.00",0.00,GBP
Supplier Invoice: SIN-00077623,SIN-00077623,Innovate UK,Approved,Interfurn Medical Systems,,11/06/2020,18/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00077622,SIN-00077622,Innovate UK,Approved,OR3D LTD,,11/06/2020,18/06/2020,"47,776.00",0.00,GBP
Supplier Invoice: SIN-00077621,SIN-00077621,Innovate UK,Approved,SECURETHEFILE LIMITED,,11/06/2020,18/06/2020,"49,979.00",0.00,GBP
Supplier Invoice: SIN-00077620,SIN-00077620,Innovate UK,Approved,BLAKBEAR LTD,,11/06/2020,18/06/2020,"49,944.00",0.00,GBP
Supplier Invoice: SIN-00077616,SIN-00077616,Innovate UK,Approved,OXFORD NANOSYSTEMS LTD,,11/06/2020,18/06/2020,"53,323.12",0.00,GBP
Supplier Invoice: SIN-00077614,SIN-00077614,Innovate UK,Approved,GENERIC ROBOTICS LIMITED,,11/06/2020,18/06/2020,"30,043.30",0.00,GBP
Supplier Invoice: SIN-00077613,SIN-00077613,Innovate UK,Approved,POWER CABLE SERVICES LIMITED,,11/06/2020,18/06/2020,"30,091.72",0.00,GBP
Supplier Invoice: SIN-00077611,SIN-00077611,Innovate UK,Approved,RECHIP FLOOD DEFENCE LIMITED,,11/06/2020,18/06/2020,"91,215.63",0.00,GBP
Supplier Invoice: SIN-00077608,SIN-00077608,Innovate UK,Approved,CALIPSA LIMITED,,11/06/2020,18/06/2020,"60,516.13",0.00,GBP
Supplier Invoice: SIN-00078061,SIN-00078061,Innovate UK,Approved,TRACKWISE DESIGNS LTD,,10/06/2020,17/06/2020,"38,736.21",0.00,GBP
Supplier Invoice: SIN-00078055,SIN-00078055,Innovate UK,Approved,DATATECNICS CORPORATION LTD,,10/06/2020,17/06/2020,"50,112.35",0.00,GBP
Supplier Invoice: SIN-00078052,SIN-00078052,Innovate UK,Approved,Above Surveying Ltd,,10/06/2020,17/06/2020,"42,326.90",0.00,GBP
Supplier Invoice: SIN-00078046,SIN-00078046,Innovate UK,Approved,QLM Technology Ltd,,10/06/2020,17/06/2020,"35,859.84",0.00,GBP
Supplier Invoice: SIN-00078038,SIN-00078038,Innovate UK,Approved,Coplug D&T Ltd,,10/06/2020,17/06/2020,"51,599.61",0.00,GBP
Supplier Invoice: SIN-00078036,SIN-00078036,Innovate UK,Approved,CORIOLIS TECHNOLOGIES LIMITED,,10/06/2020,17/06/2020,"36,313.22",0.00,GBP
Supplier Invoice: SIN-00078017,SIN-00078017,Innovate UK,Approved,CATERPILLAR (U.K.) LIMITED,,10/06/2020,17/06/2020,"179,147.48",0.00,GBP
Supplier Invoice: SIN-00078006,SIN-00078006,Innovate UK,Approved,Phion Therapeutics Ltd,,10/06/2020,17/06/2020,"54,842.77",0.00,GBP
Supplier Invoice: SIN-00077993,SIN-00077993,Innovate UK,Approved,Brainwavebank Ltd,,10/06/2020,17/06/2020,"101,333.08",0.00,GBP
Supplier Invoice: SIN-00077985,SIN-00077985,Innovate UK,Approved,ARCHIPELAGO TECHNOLOGY GROUP LTD,,10/06/2020,17/06/2020,"38,182.76",0.00,GBP
Supplier Invoice: SIN-00077983,SIN-00077983,Innovate UK,Approved,ACTION ARTIFICIAL INTELLIGENCE LIMITED,,10/06/2020,17/06/2020,"60,442.60",0.00,GBP
Supplier Invoice: SIN-00077982,SIN-00077982,Innovate UK,Approved,MACHINES WITH VISION LIMITED,,10/06/2020,17/06/2020,"27,494.64",0.00,GBP
Supplier Invoice: SIN-00077980,SIN-00077980,Innovate UK,Approved,BIOPAXIUM TECHNOLOGIES LIMITED,,10/06/2020,17/06/2020,"32,419.80",0.00,GBP
Supplier Invoice: SIN-00077963,SIN-00077963,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,10/06/2020,17/06/2020,"90,682.75",0.00,GBP
Supplier Invoice: SIN-00077956,SIN-00077956,Innovate UK,Approved,INTERFACE POLYMERS LTD,,10/06/2020,17/06/2020,"46,193.92",0.00,GBP
Supplier Invoice: SIN-00077940,SIN-00077940,Innovate UK,Approved,TWI LIMITED,,10/06/2020,17/06/2020,"25,846.92",0.00,GBP
Supplier Invoice: SIN-00077932,SIN-00077932,Innovate UK,Approved,CERES POWER LIMITED,,10/06/2020,17/06/2020,"470,790.23",0.00,GBP
Supplier Invoice: SIN-00077904,SIN-00077904,Innovate UK,Approved,University of Bath,,10/06/2020,17/06/2020,"29,981.89",0.00,GBP
Supplier Invoice: SIN-00077903,SIN-00077903,Innovate UK,Approved,SMALL ROBOT COMPANY LIMITED,,10/06/2020,17/06/2020,"39,198.49",0.00,GBP
Supplier Invoice: SIN-00077894,SIN-00077894,Innovate UK,Approved,OPTEK LTD,,10/06/2020,17/06/2020,"26,816.35",0.00,GBP
Supplier Invoice: SIN-00077886,SIN-00077886,Innovate UK,Approved,Flint Engineering ltd,,10/06/2020,17/06/2020,"31,514.76",0.00,GBP
Supplier Invoice: SIN-00077884,SIN-00077884,Innovate UK,Approved,CAV ICE PROTECTION LIMITED,,10/06/2020,17/06/2020,"173,218.78",0.00,GBP
Supplier Invoice: SIN-00077881,SIN-00077881,Innovate UK,Approved,Engine B Limited,,10/06/2020,17/06/2020,"41,352.25",0.00,GBP
Supplier Invoice: SIN-00077874,SIN-00077874,Innovate UK,Approved,BRUNEL UNIVERSITY,,10/06/2020,17/06/2020,"55,825.37",0.00,GBP
Supplier Invoice: SIN-00077872,SIN-00077872,Innovate UK,Approved,ENTIA LTD,,10/06/2020,17/06/2020,"34,896.96",0.00,GBP
Supplier Invoice: SIN-00077865,SIN-00077865,Innovate UK,Approved,QUALITY MILK MANAGEMENT SERVICES LTD,,10/06/2020,17/06/2020,"30,777.88",0.00,GBP
Supplier Invoice: SIN-00077855,SIN-00077855,Innovate UK,Approved,CT ENGINEERING GROUP UK LTD,,10/06/2020,17/06/2020,"38,201.89",0.00,GBP
Supplier Invoice: SIN-00077854,SIN-00077854,Innovate UK,Approved,ROMAX TECHNOLOGY LTD,,10/06/2020,17/06/2020,"42,246.53",0.00,GBP
Supplier Invoice: SIN-00077853,SIN-00077853,Innovate UK,Approved,ALVANT LIMITED,,10/06/2020,17/06/2020,"37,555.46",0.00,GBP
Supplier Invoice: SIN-00077848,SIN-00077848,Innovate UK,Approved,CT ENGINEERING GROUP UK LTD,,10/06/2020,17/06/2020,"28,068.04",0.00,GBP
Supplier Invoice: SIN-00077835,SIN-00077835,Innovate UK,Approved,ROLLS ROYCE PLC,,10/06/2020,17/06/2020,"74,320.10",0.00,GBP
Supplier Invoice: SIN-00077829,SIN-00077829,Innovate UK,Approved,NCC OPERATIONS LTD,,10/06/2020,17/06/2020,"193,070.20",0.00,GBP
Supplier Invoice: SIN-00077828,SIN-00077828,Innovate UK,Approved,TWI LIMITED,,10/06/2020,17/06/2020,"59,822.24",0.00,GBP
Supplier Invoice: SIN-00077820,SIN-00077820,Innovate UK,Approved,LAUNCHPAD RECRUITS LTD,,10/06/2020,17/06/2020,"48,504.09",0.00,GBP
Supplier Invoice: SIN-00077809,SIN-00077809,Innovate UK,Approved,AccuRx ltd,,10/06/2020,17/06/2020,"74,502.00",0.00,GBP
Supplier Invoice: SIN-00077808,SIN-00077808,Innovate UK,Approved,WELLS PLASTICS LTD,,10/06/2020,17/06/2020,"26,722.93",0.00,GBP
Supplier Invoice: SIN-00077798,SIN-00077798,Innovate UK,Approved,HSSMI LTD,,10/06/2020,17/06/2020,"40,437.36",0.00,GBP
Supplier Invoice: SIN-00077794,SIN-00077794,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,10/06/2020,17/06/2020,"40,878.06",0.00,GBP
Supplier Invoice: SIN-00077787,SIN-00077787,Innovate UK,Approved,Vantage Power Limited,,10/06/2020,17/06/2020,"47,482.56",0.00,GBP
Supplier Invoice: SIN-00077770,SIN-00077770,Innovate UK,Approved,MIXERGY LTD,,10/06/2020,17/06/2020,"111,803.60",0.00,GBP
Supplier Invoice: SIN-00077763,SIN-00077763,Innovate UK,Approved,CRANFIELD UNIVERSITY,,10/06/2020,17/06/2020,"48,486.93",0.00,GBP
Supplier Invoice: SIN-00077724,SIN-00077724,Innovate UK,Approved,PUMPED HEAT LIMITED,,10/06/2020,17/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00077723,SIN-00077723,Innovate UK,Approved,OPTIMUM HEALTH LTD,,10/06/2020,17/06/2020,"49,603.00",0.00,GBP
Supplier Invoice: SIN-00077722,SIN-00077722,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355429001,10/06/2020,17/06/2020,"239,520.00",0.00,GBP
Supplier Invoice: SIN-00077721,SIN-00077721,Innovate UK,Approved,DRISK.AI LTD,,10/06/2020,17/06/2020,"37,336.00",0.00,GBP
Supplier Invoice: SIN-00077720,SIN-00077720,Innovate UK,Approved,WELLBEINGX LTD,,10/06/2020,17/06/2020,"49,846.00",0.00,GBP
Supplier Invoice: SIN-00077569,SIN-00077569,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355417160,10/06/2020,17/06/2020,"28,764.00",0.00,GBP
Supplier Invoice: SIN-00077558,SIN-00077558,Innovate UK,Approved,THE WORKCAST CORPORATION LIMITED,,10/06/2020,17/06/2020,"49,703.00",0.00,GBP
Supplier Invoice: SIN-00077557,SIN-00077557,Innovate UK,Approved,VIA TRANSPORTATION UK LTD.,,10/06/2020,17/06/2020,"32,897.00",0.00,GBP
Supplier Invoice: SIN-00077556,SIN-00077556,Innovate UK,Approved,BIOTECH RESEARCH PARK,,10/06/2020,17/06/2020,"49,920.00",0.00,GBP
