﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,2113676,24-May-23,141.55,GWR DIDCOT PKWY TO
BEIS,UKRI - STFC,2113676,24-May-23,11,CAFFE NERO 87 PADDINGT
BEIS,UKRI - STFC,2111263,02-May-23,"1,738.83",SCALED AGILE #1501855
BEIS,UKRI - STFC,2111263,02-May-23,"1,738.83",SCALED AGILE #1501858
BEIS,UKRI - STFC,2111263,04-May-23,246.35,SCALED AGILE #1502466
BEIS,UKRI - STFC,2111626,08-May-23,420,WWW.CIPR.CO.UK
BEIS,UKRI - STFC,2111626,10-May-23,10.72,LUX TAXI 588
BEIS,UKRI - STFC,2111626,09-May-23,42.09,IDC AMBAR
BEIS,UKRI - STFC,,02-May-23,,WWW.EKSMAOPTICS.COM
BEIS,UKRI - STFC,,22-May-23,,PRECISION TECHNOLOGY S
BEIS,UKRI - STFC,2113434,03-May-23,387.19,BRITISH A
BEIS,UKRI - STFC,2113434,04-May-23,352.17,LEONARDO HOTEL HAMBURG
BEIS,UKRI - STFC,2113434,08-May-23,39.54,HANSA FUNKTAXI
BEIS,UKRI - STFC,2113434,08-May-23,18.02,MARCHE MÖVENPICK DTL.
BEIS,UKRI - STFC,2112360,10-May-23,2.25,VMS ROADCHEF FFC
BEIS,UKRI - STFC,2112360,10-May-23,4.1,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2112360,10-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2112360,11-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2113385,15-May-23,7.15,STARBUCKS
BEIS,UKRI - STFC,2113385,15-May-23,1.85,LNE RAIL CATERING
BEIS,UKRI - STFC,2113385,15-May-23,2.8,METROLINK TVM
BEIS,UKRI - STFC,2113385,16-May-23,2.8,METROLINK TVM
BEIS,UKRI - STFC,2113385,15-May-23,7.09,PALATINE CAFE2
BEIS,UKRI - STFC,2113385,16-May-23,4.88,WH SMITH DURHAM RAIL
BEIS,UKRI - STFC,2112358,22-May-23,53.75,SUPERLEC
BEIS,UKRI - STFC,,22-May-23,,AMAZON.CO.UK YA9D76RY5
BEIS,UKRI - STFC,2110474,27-Apr-23,69.5,SUMUP   MUHAMMAD NAJAM
BEIS,UKRI - STFC,2110474,28-Apr-23,3.54,INFLIGHT SERVICES SAS
BEIS,UKRI - STFC,2114585,23-May-23,29.37,WELCOME B/KFC
BEIS,UKRI - STFC,2114585,23-May-23,12.48,ADOBE SYSTEMS SOFTWARE
BEIS,UKRI - STFC,2114585,23-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2114585,23-May-23,13,THE BEAR HOTEL
BEIS,UKRI - STFC,2114585,23-May-23,12.99,WANTAGE CONVENIENCE S
BEIS,UKRI - STFC,2114585,24-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2114585,24-May-23,115.82,THE BEAR HOTEL
BEIS,UKRI - STFC,2114585,24-May-23,115.82,THE BEAR HOTEL
BEIS,UKRI - STFC,2114585,24-May-23,115.83,THE BEAR HOTEL
BEIS,UKRI - STFC,2114585,24-May-23,30.67,WARWICK NORTH - CHOPST
BEIS,UKRI - STFC,2114585,24-May-23,104.63,BP W/BREAK WARWICK NOR
BEIS,UKRI - STFC,2111916,22-May-23,632.27,WWW.CMR-DIRECT.CO.UK
BEIS,UKRI - STFC,2111253,02-May-23,856.36,F T I LTD
BEIS,UKRI - STFC,2111253,02-May-23,71.42,BARRIERS DIRECT
BEIS,UKRI - STFC,2113002,21-May-23,420.95,IMS SOUTHPORT
BEIS,UKRI - STFC,,25-May-23,,NX BUS CONTACTLESS
BEIS,UKRI - STFC,,24-May-23,,NX BUS CONTACTLESS
BEIS,UKRI - STFC,,24-May-23,,EUSTON T/O
BEIS,UKRI - STFC,2112845,09-May-23,223.19,BARGAIN HARDWARE
BEIS,UKRI - STFC,,21-May-23,,SCAN COMPUTERS INT LTD
BEIS,UKRI - STFC,2113074,06-May-23,3.25,STARBUCKS 18311452
BEIS,UKRI - STFC,2113074,06-May-23,70,SUMUP   APOLLO TRAVEL
BEIS,UKRI - STFC,2113074,06-May-23,18.51,ROXY BAR RISTORANTE DI
BEIS,UKRI - STFC,2113074,06-May-23,12,EASYJET
BEIS,UKRI - STFC,2113074,06-May-23,37,THE RESTAURANT GROUP
BEIS,UKRI - STFC,2113074,07-May-23,6.03,CONAD
BEIS,UKRI - STFC,2113074,07-May-23,38.82,RISTORANTE STELLA S.R.
BEIS,UKRI - STFC,2113074,07-May-23,7.67,AL CANTON DEL GALLO
BEIS,UKRI - STFC,2113074,08-May-23,4.59,AI SOCI SNC
BEIS,UKRI - STFC,2113074,09-May-23,26.06,RAGGIO DI LUNA DI LIU.
BEIS,UKRI - STFC,2113074,10-May-23,9.14,AL CANTON DEL GALLO
BEIS,UKRI - STFC,2113074,10-May-23,22.93,RYANAIR
BEIS,UKRI - STFC,2113074,11-May-23,9.53,AL CANTON DEL GALLO
BEIS,UKRI - STFC,2113074,11-May-23,6.48,BOTTEGA PROSECCO BAR .
BEIS,UKRI - STFC,2113074,11-May-23,20.23,HOTEL HUNGARIA
BEIS,UKRI - STFC,,24-May-23,,PRET A MANGER
BEIS,UKRI - STFC,2109672,27-Apr-23,182.72,ATP         7297581287
BEIS,UKRI - STFC,2109672,27-Apr-23,97.55,LINDY.CO.UK/
BEIS,UKRI - STFC,2111959,17-May-23,36,ZETTLE_ THE HO-SO INIT
BEIS,UKRI - STFC,2111959,16-May-23,153.61,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2111959,17-May-23,9.5,ZETTLE_ THE HO-SO INIT
BEIS,UKRI - STFC,,23-May-23,,EP  SMALL SATELLITE CO
BEIS,UKRI - STFC,2111484,30-Apr-23,713.46,MKON AB
BEIS,UKRI - STFC,2112570,09-May-23,8.99,AMAZON PRIME BB9KN7RA5
BEIS,UKRI - STFC,2112583,09-May-23,834.76,TVCWEBPAYMENT
BEIS,UKRI - STFC,2112583,10-May-23,75.44,UPS LTD
BEIS,UKRI - STFC,,21-May-23,,STRONG & HERD LLP
BEIS,UKRI - STFC,,18-May-23,,UPS LTD
BEIS,UKRI - STFC,2110957,03-May-23,203.71,SMITHS METAL CENTR
BEIS,UKRI - STFC,2110958,03-May-23,213.98,SMITHS METAL CENTR
BEIS,UKRI - STFC,2110959,03-May-23,809.86,SMITHS METAL CENTR
BEIS,UKRI - STFC,2110964,02-May-23,"1,188.00",FREDERICK CROWTHER & S
BEIS,UKRI - STFC,2110973,04-May-23,23.48,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,2113022,09-May-23,226.32,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,2113026,17-May-23,12,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,2113027,14-May-23,8.88,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,2113028,09-May-23,140.87,SMITHS METAL CENTR
BEIS,UKRI - STFC,2113031,09-May-23,569.4,SMITHS METAL CENTR
BEIS,UKRI - STFC,2113032,18-May-23,658.22,SMITHS METAL CENTR
BEIS,UKRI - STFC,2113033,16-May-23,43.14,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,2113033,21-May-23,32.95,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,2113038,14-May-23,18.5,ARC EURO TRADE LTD
BEIS,UKRI - STFC,,24-May-23,,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,,23-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,17-May-23,,GORDON RESEARCH
BEIS,UKRI - STFC,2113140,12-May-23,"1,246.64",VILLA PANNONIA SRL
BEIS,UKRI - STFC,,25-May-23,,RBAL SHA T2 MUMBAI
BEIS,UKRI - STFC,,24-May-23,,MC DONALDS
BEIS,UKRI - STFC,2110488,09-May-23,19.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2112292,25-May-23,46.95,AMZNMKTPLACE
BEIS,UKRI - STFC,2111094,04-May-23,"-1,100.47",NETS ZANDGROUP AB
BEIS,UKRI - STFC,2109560,27-Apr-23,-127.19,WWW.OFFICEFURNITUREONL
BEIS,UKRI - STFC,2109560,26-Apr-23,127.19,WWW.OFFICEFURNITUREONL
BEIS,UKRI - STFC,2109560,01-May-23,32.99,SP YETI-GBP
BEIS,UKRI - STFC,2110026,02-May-23,68.22,ENGELBERT STRAUSS LTD
BEIS,UKRI - STFC,2110026,02-May-23,372.07,WWW.ALUMINIUM-PROFILE.
BEIS,UKRI - STFC,2110026,04-May-23,256.33,PAYPAL  BPAX SEETRU
BEIS,UKRI - STFC,2110026,04-May-23,196.56,METALS4U
BEIS,UKRI - STFC,2110026,04-May-23,91.38,WWW.LSENGINEERS.CO.UK
BEIS,UKRI - STFC,2110026,04-May-23,78.35,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,2110026,04-May-23,76.49,REALLY USEFUL PROD
BEIS,UKRI - STFC,2110026,04-May-23,-11.93,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,2110026,08-May-23,408.4,WWW.BEARINGBOYS.CO.UK
BEIS,UKRI - STFC,2111918,09-May-23,368.95,POWERTOOL WORLD
BEIS,UKRI - STFC,2111918,09-May-23,785.29,WWW.STUFF-UK.NET
BEIS,UKRI - STFC,2111918,16-May-23,243.9,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,2111918,22-May-23,324,FS  VECTRIC
BEIS,UKRI - STFC,2112282,24-May-23,90.6,WWW.ALUMINIUM-PROFILE.
BEIS,UKRI - STFC,2112282,24-May-23,132.94,POWERTOOL WORLD
BEIS,UKRI - STFC,2112282,24-May-23,676.87,PAYPAL  TROTECLASER
BEIS,UKRI - STFC,2112282,24-May-23,865.72,RS COMPONENTS
BEIS,UKRI - STFC,2111052,03-May-23,71.94,FARNELL
BEIS,UKRI - STFC,2112955,16-May-23,223.02,RS COMPONENTS
BEIS,UKRI - STFC,2112956,16-May-23,136.54,FARNELL
BEIS,UKRI - STFC,2106728,27-Apr-23,2.7,TFL TRAVEL CH
BEIS,UKRI - STFC,2106728,28-Apr-23,2.7,TFL TRAVEL CH
BEIS,UKRI - STFC,2106728,27-Apr-23,21.95,PIZZA EXPRESS
BEIS,UKRI - STFC,2106728,02-May-23,19.4,HEATHROW AIRPORT
BEIS,UKRI - STFC,2106728,03-May-23,31.5,SOFITEL LONDON HEATHRO
BEIS,UKRI - STFC,2106728,08-May-23,4.95,WASABI VICTORIA ST
BEIS,UKRI - STFC,2106728,08-May-23,31.5,SOFITEL LONDON HEATHRO
BEIS,UKRI - STFC,2106728,09-May-23,2.84,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,2106728,09-May-23,2.76,TPG WTC
BEIS,UKRI - STFC,2106728,09-May-23,9.54,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,2106728,09-May-23,6.24,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,2106728,08-May-23,30.5,TFL TRAVEL CH
BEIS,UKRI - STFC,2106728,09-May-23,19.62,BRASSERIE MT BLANC
BEIS,UKRI - STFC,2106728,15-May-23,75,SUMUP   CAPITAL CARS R
BEIS,UKRI - STFC,2106728,15-May-23,5.5,TFL TRAVEL CH
BEIS,UKRI - STFC,2106728,15-May-23,49,DORINDOS
BEIS,UKRI - STFC,,02-May-23,,PARK ROYAL
BEIS,UKRI - STFC,,21-May-23,,PIZZA EXPRESS
BEIS,UKRI - STFC,,21-May-23,,TFL TRAVEL CH
BEIS,UKRI - STFC,,18-May-23,,HEATHROW AIRPORT
BEIS,UKRI - STFC,,18-May-23,,HEATHROW AIRPORT
BEIS,UKRI - STFC,,17-May-23,,CHABA THAI
BEIS,UKRI - STFC,,23-May-23,,TFL TRAVEL CH
BEIS,UKRI - STFC,2111055,04-May-23,-408.45,DELFT CONGRESS SUPPORT
BEIS,UKRI - STFC,2111195,02-May-23,8.2,STFC BAXTERSTOREY
BEIS,UKRI - STFC,,23-May-23,,AMAZON.CO.UK N133Q7UC5
BEIS,UKRI - STFC,2110943,02-May-23,20.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2110949,04-May-23,20.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2110978,08-May-23,355.57,ALLOY SALES LTD
BEIS,UKRI - STFC,2110990,08-May-23,30.48,AMZNMKTPLACE
BEIS,UKRI - STFC,2111411,14-May-23,11.49,AMAZON.CO.UK FR48822P5
BEIS,UKRI - STFC,2111419,14-May-23,36.78,AMZNMKTPLACE
BEIS,UKRI - STFC,2111425,15-May-23,13.18,AMZNMKTPLACE
BEIS,UKRI - STFC,2112098,17-May-23,22.96,AMZNMKTPLACE
BEIS,UKRI - STFC,2112099,21-May-23,23.03,AMZNMKTPLACE
BEIS,UKRI - STFC,2112294,24-May-23,145.92,WWW SHOP APT CO UK
BEIS,UKRI - STFC,2112372,23-May-23,"1,112.00",AMZNMKTPLACE
BEIS,UKRI - STFC,2110274,28-Apr-23,3.25,RINGGO PARKING
BEIS,UKRI - STFC,2110274,06-May-23,33.5,THE GEORGE & DRAGON UP
BEIS,UKRI - STFC,2110274,08-May-23,127.6,OCTOPUS ENERGY LTD
BEIS,UKRI - STFC,2110274,08-May-23,"2,034.01",VALE OF WHITE HORSE DC
BEIS,UKRI - STFC,2110274,08-May-23,159,TVLICENSING.CO.UK
BEIS,UKRI - STFC,2110274,15-May-23,76.98,OCTOPUS ENERGY LTD
BEIS,UKRI - STFC,2110274,15-May-23,316.88,THAMES WATER
BEIS,UKRI - STFC,,22-May-23,,CAFE LEOPOLD
BEIS,UKRI - STFC,,21-May-23,,LINGS PAVILION
BEIS,UKRI - STFC,,21-May-23,,UBER  TRIP HELP.UBER.C
BEIS,UKRI - STFC,,20-May-23,,UBER  TRIP HELP.UBER.C
BEIS,UKRI - STFC,,19-May-23,,NIRANTA TRANSIT HOTEL
BEIS,UKRI - STFC,,18-May-23,,BA INFLIGHT SALES
BEIS,UKRI - STFC,,18-May-23,,SUMUP   GO GREEN TAXIS
BEIS,UKRI - STFC,,29-May-23,,AIRINDIA. 000098-NOEMD-PG
BEIS,UKRI - STFC,,29-May-23,,BRITISH GAS OTP
BEIS,UKRI - STFC,,26-May-23,,AIR INDIA
BEIS,UKRI - STFC,,25-May-23,,UBER  TRIP HELP.UBER.C
BEIS,UKRI - STFC,,25-May-23,,THE TAJ MAHAL PALACE 1
BEIS,UKRI - STFC,,24-May-23,,UBER  TRIP HELP.UBER.C
BEIS,UKRI - STFC,,24-May-23,,UBER  TRIP HELP.UBER.C
BEIS,UKRI - STFC,,24-May-23,,UBER  TRIP HELP.UBER.C
BEIS,UKRI - STFC,,24-May-23,,UBER  TRIP HELP.UBER.C
BEIS,UKRI - STFC,2110945,27-Apr-23,2.76,AMZNMKTPLACE
BEIS,UKRI - STFC,,15-May-23,,UK POINT OF SALE GROUP
BEIS,UKRI - STFC,,18-May-23,,ALLOY SALES LTD
BEIS,UKRI - STFC,,25-May-23,,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,,23-May-23,,ALLOY SALES LTD
BEIS,UKRI - STFC,2109595,27-Apr-23,38.6,P4D.CO.UK
BEIS,UKRI - STFC,,07-May-23,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,07-May-23,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,04-May-23,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,11-May-23,,GRANDADO
BEIS,UKRI - STFC,,10-May-23,,TOOLSTATION UK
BEIS,UKRI - STFC,,18-May-23,,HROBERTS
BEIS,UKRI - STFC,,17-May-23,,WWW.XYZMACHINETOOLS.CO
BEIS,UKRI - STFC,,25-May-23,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,24-May-23,,DIRECTPLASTICS.CO.
BEIS,UKRI - STFC,2112310,28-May-23,5.98,WH SMITH DIDCOT
BEIS,UKRI - STFC,2111804,27-Apr-23,299,CTC.TRAINING
BEIS,UKRI - STFC,2111804,01-May-23,"1,440.00",CAMEON LTD
BEIS,UKRI - STFC,2111804,03-May-23,173.57,ISO/CS
BEIS,UKRI - STFC,2110567,11-May-23,413.64,IBB HOTEL INGELHEIM
BEIS,UKRI - STFC,2110567,11-May-23,0.9,NYA HERING SANIKONZEPT
BEIS,UKRI - STFC,2110567,11-May-23,2.52,SELECTA DEUTSCHLAND GM
BEIS,UKRI - STFC,2110567,11-May-23,10.3,MOMENTUM SERVICES   LT
BEIS,UKRI - STFC,2110567,11-May-23,1.35,SELECTA DEUTSCHLAND GM
BEIS,UKRI - STFC,2110567,11-May-23,10.78,AUTOGRILL DEUTSCHLAND
BEIS,UKRI - STFC,2111106,07-May-23,6.86,PANOS RAIL BRUSSEL ZUI
BEIS,UKRI - STFC,2111106,07-May-23,5,MOMENTUM SERVICES   LT
BEIS,UKRI - STFC,2111106,07-May-23,3.52,DB FERNVERKEHR AG
BEIS,UKRI - STFC,2112990,15-May-23,783.54,PAUL SCHERRER INSTITUT
BEIS,UKRI - STFC,2112990,19-May-23,278.98,SWISS
BEIS,UKRI - STFC,2110483,04-May-23,65.88,WWW.NETWORK-CABS.CO.UK
BEIS,UKRI - STFC,2111596,10-May-23,25,RUNCORN CAR PARK
BEIS,UKRI - STFC,,21-May-23,,SUMUP   EXPRESS TAXI
BEIS,UKRI - STFC,,16-May-23,,THE PACKHORSE
BEIS,UKRI - STFC,,28-May-23,,M6 TOLL
BEIS,UKRI - STFC,,24-May-23,,M6 TOLL
BEIS,UKRI - STFC,,23-May-23,,DB AUTOMATEN
BEIS,UKRI - STFC,2109964,18-Apr-23,278.26,GREY MATTER LTD
BEIS,UKRI - STFC,,14-May-23,,COURTYARD BY MARRIOTT
BEIS,UKRI - STFC,,24-May-23,,AMAZON.CO.UK I656N7WB5
BEIS,UKRI - STFC,,23-May-23,,OVERLEAF SHARELATEX
BEIS,UKRI - STFC,,14-May-23,,ALMATH CRUCIBLES LTD.
BEIS,UKRI - STFC,2111771,02-May-23,50.66,SHELL KNUTSFRD 217
BEIS,UKRI - STFC,2111771,02-May-23,19.5,MARKS & SPENCER SACA
BEIS,UKRI - STFC,2111771,08-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2111771,09-May-23,66.11,SHELL KNUTSFRD 217
BEIS,UKRI - STFC,2111771,09-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2111771,09-May-23,16,MDN WEL/CB/WAITROSE
BEIS,UKRI - STFC,2113194,21-May-23,492.7,HUBS #2KPMBWHMS-V1
BEIS,UKRI - STFC,2113197,22-May-23,131.83,PRUSA RESEARCH
BEIS,UKRI - STFC,2112368,24-May-23,148.2,TRAINLINE
BEIS,UKRI - STFC,2111108,03-May-23,145.99,EUROCIRCUITS (UNITED-K
BEIS,UKRI - STFC,2112987,16-May-23,34.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2113332,24-May-23,143.73,EUROCIRCUITS (UNITED-K
BEIS,UKRI - STFC,,25-May-23,,BKG HOTEL AT BOOKING.C
BEIS,UKRI - STFC,,01-May-23,,TRENCHERS RESTAURANT
BEIS,UKRI - STFC,,01-May-23,,BAGDALE HALL HOTEL
BEIS,UKRI - STFC,,26-Apr-23,,ICELANDAIR
BEIS,UKRI - STFC,,06-May-23,,TRAVELODGE
BEIS,UKRI - STFC,,06-May-23,,FARMER'S MARKET T1 DOM
BEIS,UKRI - STFC,,06-May-23,,HOTEL ALT TORONTO PEAR
BEIS,UKRI - STFC,,05-May-23,,MATHUS NORDUR
BEIS,UKRI - STFC,,06-May-23,,SALUTE COFFEE COMPANY
BEIS,UKRI - STFC,,06-May-23,,FIONN MACCOOLS
BEIS,UKRI - STFC,,05-May-23,,MATHUS SUDUR
BEIS,UKRI - STFC,,06-May-23,,ICELANDAIR SAGA KITCHE
BEIS,UKRI - STFC,,05-May-23,,GIRAFFE 1759
BEIS,UKRI - STFC,,03-May-23,,LEEDS SKELTON
BEIS,UKRI - STFC,,02-May-23,,SUMUP   CO CO CHICKEN
BEIS,UKRI - STFC,,02-May-23,,CO-OP GROUP 010994
BEIS,UKRI - STFC,,15-May-23,,THE BLACK HORSE INN
BEIS,UKRI - STFC,,10-May-23,,SAINSBURYS S/MKTS
BEIS,UKRI - STFC,,10-May-23,,MATHUS SUDUR
BEIS,UKRI - STFC,,09-May-23,,CORSO T3
BEIS,UKRI - STFC,,09-May-23,,SALUTE COFFEE COMPANY
BEIS,UKRI - STFC,,09-May-23,,SALUTE COFFEE COMPANY
BEIS,UKRI - STFC,,22-May-23,,THE MAGPIE CAFE
BEIS,UKRI - STFC,,16-May-23,,THE MAGPIE CAFE
BEIS,UKRI - STFC,,29-May-23,,ANGEL HOTEL
BEIS,UKRI - STFC,,25-May-23,,BEBESIDETHESEASIDE.COM
BEIS,UKRI - STFC,,25-May-23,,BEBESIDETHESEASIDE.COM
BEIS,UKRI - STFC,,25-May-23,,BEBESIDETHESEASIDE.COM
BEIS,UKRI - STFC,2111904,18-May-23,2.97,SP JCLARKE MARINE
BEIS,UKRI - STFC,2111352,27-Apr-23,4.44,AMZNMKTPLACE
BEIS,UKRI - STFC,2111352,03-May-23,46.3,AMAZON.CO.UK 9D2SJ5FK5
BEIS,UKRI - STFC,2111352,02-May-23,"1,282.80",FIRST RESCUE TRAIN
BEIS,UKRI - STFC,2111352,03-May-23,147,AMAZON.CO.UK KN72O12S5
BEIS,UKRI - STFC,2111352,07-May-23,147,AMAZON.CO.UK 7674D84K5
BEIS,UKRI - STFC,2111352,07-May-23,74.32,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,15-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,11-May-23,,SP MEDISAVE.CO.UK
BEIS,UKRI - STFC,,10-May-23,,ST JOHN AMBULANCE
BEIS,UKRI - STFC,,10-May-23,,AMAZON.CO.UK IH2QA1BM5
BEIS,UKRI - STFC,,21-May-23,,AMZ THE TRAINING SHOP
BEIS,UKRI - STFC,,16-May-23,,SP MEDISAVE.CO.UK
BEIS,UKRI - STFC,2110500,09-May-23,80.6,BOCONLINE.CO.UK
BEIS,UKRI - STFC,,11-May-23,,MSU PAYMENTS
BEIS,UKRI - STFC,2109562,29-Apr-23,638.88,BOC LTD SERVICE
BEIS,UKRI - STFC,2112284,29-May-23,609.84,BOC LTD SERVICE
BEIS,UKRI - STFC,2112773,01-May-23,15.59,GAS SAFETY SHOP
BEIS,UKRI - STFC,2112773,01-May-23,"1,868.40",BES LTD
BEIS,UKRI - STFC,2112773,04-May-23,"1,948.81",BES LTD
BEIS,UKRI - STFC,2112773,08-May-23,551.52,BSS OXFORD
BEIS,UKRI - STFC,2112773,09-May-23,108.24,BSS OXFORD
BEIS,UKRI - STFC,2112773,11-May-23,155.06,BSS OXFORD
BEIS,UKRI - STFC,2112773,11-May-23,42.48,CPS
BEIS,UKRI - STFC,2112778,14-May-23,19.98,SCREWFIX DIR LTD
BEIS,UKRI - STFC,2112778,15-May-23,157.64,CPS
BEIS,UKRI - STFC,,19-May-23,,SCREWFIX DIR LTD
BEIS,UKRI - STFC,,18-May-23,,I-ACS.CO.UK
BEIS,UKRI - STFC,,16-May-23,,SCREWFIX DIR LTD
BEIS,UKRI - STFC,,25-May-23,,TOOLSTATION LTD
BEIS,UKRI - STFC,,25-May-23,,WOLSELEY UK
BEIS,UKRI - STFC,,23-May-23,,TOOLSTATION LTD
BEIS,UKRI - STFC,2109679,28-Apr-23,533.94,HP INC HP.COM STORE UK
BEIS,UKRI - STFC,2109679,27-Apr-23,821.34,PROTO LABS LTD
BEIS,UKRI - STFC,2109679,27-Apr-23,350.61,PROTO LABS LTD
BEIS,UKRI - STFC,2110008,01-May-23,211.96,EDMUND OPTICS
BEIS,UKRI - STFC,2110008,08-May-23,24.54,ACCU.CO.UK
BEIS,UKRI - STFC,2110008,08-May-23,296.57,TIP - PITTMAN
BEIS,UKRI - STFC,2111531,09-May-23,55.74,ALLOY SALES LTD
BEIS,UKRI - STFC,2111531,10-May-23,33.77,SIMPLY BEARINGS
BEIS,UKRI - STFC,2111531,11-May-23,127.32,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2111531,14-May-23,113.17,FARNELL
BEIS,UKRI - STFC,2111531,14-May-23,89.97,CURRYS BUSINESS
BEIS,UKRI - STFC,2111531,15-May-23,168.57,PROTO LABS LTD
BEIS,UKRI - STFC,2111934,18-May-23,490.94,FRACTORY
BEIS,UKRI - STFC,2111934,18-May-23,263.1,PROTO LABS LTD
BEIS,UKRI - STFC,2113333,23-May-23,504.83,PIPESTOCK.COM
BEIS,UKRI - STFC,2113333,23-May-23,123.35,PLASTIC PIPE SHOP
BEIS,UKRI - STFC,2113333,24-May-23,258.24,FARNELL
BEIS,UKRI - STFC,2111823,09-May-23,13.48,VE.LA. S.P.A.
BEIS,UKRI - STFC,,22-May-23,,TR ENTRY FORM
BEIS,UKRI - STFC,2112944,22-May-23,936,WWW.HG3.CO.UK
BEIS,UKRI - STFC,2112928,14-May-23,527.69,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2112056,15-May-23,49.99,SCREWFIX DIR LTD
BEIS,UKRI - STFC,2113051,08-May-23,188.1,MAGNA CONGRESOS
BEIS,UKRI - STFC,2113051,16-May-23,187.48,MAGNA CONGRESOS
BEIS,UKRI - STFC,2113051,16-May-23,187.39,MAGNA CONGRESOS
BEIS,UKRI - STFC,2113051,16-May-23,187.39,MAGNA CONGRESOS
BEIS,UKRI - STFC,2113051,17-May-23,187.39,MAGNA CONGRESOS
BEIS,UKRI - STFC,2111944,09-May-23,286,VF NORTHERN EUROPE SER
BEIS,UKRI - STFC,2111944,09-May-23,38.53,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2111944,09-May-23,8.49,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2111944,17-May-23,14.73,AMAZON.CO.UK S11MM27O5
BEIS,UKRI - STFC,2111944,21-May-23,83.9,VF NORTHERN EUROPE SER
BEIS,UKRI - STFC,,08-May-23,,COOPLANDS VAN 13
BEIS,UKRI - STFC,,09-May-23,,APPLE.COM/BILL
BEIS,UKRI - STFC,,25-May-23,,CO-OP GROUP PETROL
BEIS,UKRI - STFC,,24-May-23,,GREGGS PLC
BEIS,UKRI - STFC,2110441,26-Apr-23,41.15,RS COMPONENTS
BEIS,UKRI - STFC,2110441,04-May-23,90.94,RS COMPONENTS
BEIS,UKRI - STFC,2110441,04-May-23,665.51,NEWEY & EYRE
BEIS,UKRI - STFC,2110461,11-May-23,34.22,RS COMPONENTS
BEIS,UKRI - STFC,2110461,11-May-23,760.6,NEWEY & EYRE
BEIS,UKRI - STFC,,17-May-23,,NEWEY & EYRE
BEIS,UKRI - STFC,,17-May-23,,WWW.CMWLTD.CO.UK
BEIS,UKRI - STFC,,16-May-23,,FARNELL
BEIS,UKRI - STFC,,15-May-23,,RS COMPONENTS
BEIS,UKRI - STFC,,24-May-23,,RS COMPONENTS
BEIS,UKRI - STFC,,24-May-23,,NEWEY & EYRE
BEIS,UKRI - STFC,,24-May-23,,MACHINE MART WEB
BEIS,UKRI - STFC,2109581,01-May-23,107.53,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2111613,09-May-23,113.82,CHESTER ROAD SERVICES
BEIS,UKRI - STFC,2111613,15-May-23,38.65,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2112932,22-May-23,90.34,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,2113315,18-May-23,"1,187.69",WWW.HSSTRAINING.COM
BEIS,UKRI - STFC,2113452,16-May-23,25,DORINDOS
BEIS,UKRI - STFC,2108726,30-Apr-23,29,SUPERSAAS            B
BEIS,UKRI - STFC,2108726,01-May-23,130.95,MONMENAGEPRO
