﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2047738,01-Feb-22,"2,095.14",Mollietopregal UK Ltd,,,
BEIS,UKRI - STFC,2050571,08-Feb-22,28.8,Pallet Truck Warehouse,,,
BEIS,UKRI - STFC,2050248,16-Feb-22,69.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2050402,10-Feb-22,169.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2051227,15-Feb-22,497,Remarkable,,,
BEIS,UKRI - STFC,2047922,02-Feb-22,294,Ao Retail Limited,,,
BEIS,UKRI - STFC,2049005,03-Feb-22,30.98,Amznmktplace,,,
BEIS,UKRI - STFC,2049005,08-Feb-22,262.8,British Red Cross Soci,,,
BEIS,UKRI - STFC,2049005,09-Feb-22,234,Pat Testing Expert,,,
BEIS,UKRI - STFC,2049005,11-Feb-22,60,Thelanyardshop.Co.Uk,,,
BEIS,UKRI - STFC,2049005,10-Feb-22,78.66,Ebuyer (UK) Ltd,,,
BEIS,UKRI - STFC,,22-Feb-22,,British Red Cross,,,
BEIS,UKRI - STFC,,21-Feb-22,,Items Direct Ltd,,,
BEIS,UKRI - STFC,,21-Feb-22,,British Red Cross,,,
BEIS,UKRI - STFC,,18-Feb-22,,Trade Uk,,,
BEIS,UKRI - STFC,,16-Feb-22,,Burn Hall Hotel,,,
BEIS,UKRI - STFC,,16-Feb-22,,Burn Hall Hotel,,,
BEIS,UKRI - STFC,,25-Feb-22,,British Red Cross,,,
BEIS,UKRI - STFC,2051479,15-Feb-22,225.37,Proto Labs Ltd,,,
BEIS,UKRI - STFC,2052096,01-Feb-22,2.95,Sp * Umtmedia,,,
BEIS,UKRI - STFC,2052096,02-Feb-22,-2.95,Sp * Umtmedia,,,
BEIS,UKRI - STFC,2052096,03-Feb-22,222.02,Rs Components,,,
BEIS,UKRI - STFC,2052096,08-Feb-22,33.3,Rs Components,,,
BEIS,UKRI - STFC,2052096,14-Feb-22,53.66,Amznmktplace,,,
BEIS,UKRI - STFC,2052096,16-Feb-22,"1,790.00",Univ York Cpd,,,
BEIS,UKRI - STFC,2052096,16-Feb-22,"2,042.40",Test Meter Group Ltd.,,,
BEIS,UKRI - STFC,2052096,20-Feb-22,15,Buuks.Co.Uk,,,
BEIS,UKRI - STFC,2052096,20-Feb-22,20,Wifi: Travelodge - Wi,,,
BEIS,UKRI - STFC,2048754,31-Jan-22,189.52,Www.Avpartmaster.Net,,,
BEIS,UKRI - STFC,2048754,08-Feb-22,775.45,Cablecraft.Co.Uk,,,
BEIS,UKRI - STFC,2048754,08-Feb-22,-5.44,Www.Avpartmaster.Net,,,
BEIS,UKRI - STFC,,14-Feb-22,,Tecadec Payment,,,
BEIS,UKRI - STFC,,26-Feb-22,,Arco Ltd,,,
BEIS,UKRI - STFC,,26-Feb-22,,Arco Ltd,,,
BEIS,UKRI - STFC,,23-Feb-22,,Www.Hxpayments.Com,,,
BEIS,UKRI - STFC,2048811,07-Feb-22,39.98,Www.Randoxhealth.Com,,,
BEIS,UKRI - STFC,2048975,11-Feb-22,123.57,Www.Goopti.Com,,,
BEIS,UKRI - STFC,2048975,11-Feb-22,14.5,Www.Randoxhealth.Com,,,
BEIS,UKRI - STFC,2051540,24-Feb-22,13.98,Amznmktplace,,,
BEIS,UKRI - STFC,2051540,24-Feb-22,120.44,Www.Goopti.Com,,,
BEIS,UKRI - STFC,2051540,27-Feb-22,6.85,Pret A Manger,,,
BEIS,UKRI - STFC,2051540,27-Feb-22,58.3,Giraffe 1779,,,
BEIS,UKRI - STFC,2051540,27-Feb-22,8.95,Pret A Manger,,,
BEIS,UKRI - STFC,2048650,01-Feb-22,940.8,Rex Crystal Fixings Lt,,,
BEIS,UKRI - STFC,2048650,02-Feb-22,"1,450.80",Rex Crystal Fixings Lt,,,
BEIS,UKRI - STFC,2048650,01-Feb-22,84.17,Rs Components,,,
BEIS,UKRI - STFC,2048976,11-Feb-22,27.47,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048976,13-Feb-22,11.99,Amznmktplace,,,
BEIS,UKRI - STFC,2048976,15-Feb-22,91.8,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2050587,17-Feb-22,19.99,Amznmktplace,,,
BEIS,UKRI - STFC,2050587,22-Feb-22,27.3,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2050587,23-Feb-22,252.54,Tritek Ltd,,,
BEIS,UKRI - STFC,2048048,08-Feb-22,144,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048048,08-Feb-22,631.49,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048048,08-Feb-22,113.44,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048048,08-Feb-22,97.24,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048048,08-Feb-22,97.24,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048048,08-Feb-22,97.25,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048820,08-Feb-22,83.27,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048820,08-Feb-22,"1,470.24",Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048820,08-Feb-22,66.6,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048820,08-Feb-22,65.04,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2048820,03-Feb-22,556.66,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2051370,04-Feb-22,123.3,Dore Metal Services,,,
BEIS,UKRI - STFC,2051370,16-Feb-22,185.7,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051370,16-Feb-22,443.04,Hayley Group,,,
BEIS,UKRI - STFC,2051370,17-Feb-22,444.38,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051370,17-Feb-22,249.95,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051370,18-Feb-22,637.27,Rainford Precision Mac,,,
BEIS,UKRI - STFC,2051370,21-Feb-22,284.66,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2051370,21-Feb-22,306,Dore Metal Services,,,
BEIS,UKRI - STFC,2051370,21-Feb-22,49.9,Dore Metal Services,,,
BEIS,UKRI - STFC,2050599,04-Feb-22,214.94,Fractory,,,
BEIS,UKRI - STFC,2050599,16-Feb-22,652.8,Telonic,,,
BEIS,UKRI - STFC,2047735,31-Jan-22,55.92,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2047735,31-Jan-22,48.43,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2047735,01-Feb-22,62.4,Minitec Web Shop,,,
BEIS,UKRI - STFC,2048956,01-Feb-22,298.8,Unisan Limited,,,
BEIS,UKRI - STFC,2048956,03-Feb-22,130.87,Www.Schwer.Com,,,
BEIS,UKRI - STFC,2048956,03-Feb-22,41.59,Www.Nero.Co.Uk,,,
BEIS,UKRI - STFC,2048956,03-Feb-22,49.02,Rs Components,,,
BEIS,UKRI - STFC,2048956,09-Feb-22,7.95,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048956,09-Feb-22,15.9,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048956,09-Feb-22,22.49,Amznmktplace,,,
BEIS,UKRI - STFC,2048956,10-Feb-22,185.4,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2048956,11-Feb-22,17.64,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2048956,10-Feb-22,68.63,Rs Components,,,
BEIS,UKRI - STFC,2048956,11-Feb-22,58.82,Rs Components,,,
BEIS,UKRI - STFC,2048956,14-Feb-22,48.99,Ford Motor Company,,,
BEIS,UKRI - STFC,2048956,11-Feb-22,121.22,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2048956,14-Feb-22,29.28,Directplastics.Co.,,,
BEIS,UKRI - STFC,,21-Feb-22,,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,,22-Feb-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,18-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,14-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,24-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,23-Feb-22,,Www.Schwer.Com,,,
BEIS,UKRI - STFC,2048042,07-Feb-22,160,Flywire *edinburgh Bus,,,
BEIS,UKRI - STFC,2048848,31-Jan-22,181.1,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,,24-Feb-22,,Wiley,,,
BEIS,UKRI - STFC,2047987,03-Feb-22,66.55,C.I.F,,,
BEIS,UKRI - STFC,2047987,03-Feb-22,554.76,Orapi Applied Ltd,,,
BEIS,UKRI - STFC,2048030,02-Feb-22,55.13,Rs Components,,,
BEIS,UKRI - STFC,2048030,04-Feb-22,16.98,Rs Components,,,
BEIS,UKRI - STFC,2048030,04-Feb-22,27.64,Rs Components,,,
BEIS,UKRI - STFC,2048030,03-Feb-22,4.27,Rs Components,,,
BEIS,UKRI - STFC,2051172,11-Feb-22,29.4,Rs Components,,,
BEIS,UKRI - STFC,2051172,11-Feb-22,462.97,Rs Components,,,
BEIS,UKRI - STFC,2051172,11-Feb-22,210.56,Prusa Research,,,
BEIS,UKRI - STFC,2051172,14-Feb-22,19.57,Amznmktplace,,,
BEIS,UKRI - STFC,2051172,14-Feb-22,77.76,Cookson Precious M,,,
BEIS,UKRI - STFC,,11-Feb-22,,Prusa Research,,,
BEIS,UKRI - STFC,,09-Feb-22,,Farnell,,,
BEIS,UKRI - STFC,,18-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,15-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,2047700,31-Jan-22,748.8,Lambda Photometrics Lt,,,
BEIS,UKRI - STFC,2051112,16-Feb-22,689.8,Sas Industries,,,
BEIS,UKRI - STFC,,25-Feb-22,,Benchmaster Limited,,,
BEIS,UKRI - STFC,,25-Feb-22,,Mini Circuit Europ,,,
BEIS,UKRI - STFC,2047620,26-Jan-22,6.36,Rs Components,,,
BEIS,UKRI - STFC,2047935,04-Feb-22,67.96,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2051416,22-Feb-22,109.57,Rs Components,,,
BEIS,UKRI - STFC,2052133,17-Feb-22,"1,832.00",Amznmktplace,,,
BEIS,UKRI - STFC,2052133,17-Feb-22,"1,832.00",Amznmktplace,,,
BEIS,UKRI - STFC,,23-Feb-22,,Rowstock Ltd,,,
BEIS,UKRI - STFC,2048732,26-Jan-22,69,Expresstest,,,
BEIS,UKRI - STFC,2048732,02-Feb-22,15.04,Pret A Manger,,,
BEIS,UKRI - STFC,2048732,01-Feb-22,35,Expresstest,,,
BEIS,UKRI - STFC,2050028,11-Feb-22,42.7,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2050028,11-Feb-22,265.14,2co.Com*plumsail.Com 1751,,,
BEIS,UKRI - STFC,2051458,15-Feb-22,79.33,Mayflex UK Ltd,,,
BEIS,UKRI - STFC,2047304,01-Feb-22,"2,335.01",Wwwdirectchannelukcom,,,
BEIS,UKRI - STFC,2051403,27-Feb-22,79.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048182,04-Feb-22,52.82,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2048182,09-Feb-22,75,Www.Ofcom.Org.Uk,,,
BEIS,UKRI - STFC,2048182,10-Feb-22,66.32,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2048182,10-Feb-22,38.14,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2048182,10-Feb-22,96,Royal Mail Group Ltd,,,
BEIS,UKRI - STFC,2048182,10-Feb-22,63.6,-Fedex-*83291336,,,
BEIS,UKRI - STFC,2051065,16-Feb-22,76.25,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2051065,16-Feb-22,76.26,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,,25-Feb-22,,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2047837,02-Feb-22,"1,305.95",Www.Johnlewis.Com,,,
BEIS,UKRI - STFC,2051126,15-Feb-22,125.22,Camlab,,,
BEIS,UKRI - STFC,,22-Feb-22,,Currys Online,,,
BEIS,UKRI - STFC,2048077,07-Feb-22,51.94,Toolstation Uk,,,
BEIS,UKRI - STFC,2048077,07-Feb-22,22.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2048077,07-Feb-22,17.21,Rs Components,,,
BEIS,UKRI - STFC,2048077,08-Feb-22,275.37,Eng & Pipe Supps Ltd,,,
BEIS,UKRI - STFC,2051475,10-Feb-22,259.72,Www.Ukelectric.Co.Uk,,,
BEIS,UKRI - STFC,2051475,10-Feb-22,43.4,Screwfix Direct,,,
BEIS,UKRI - STFC,2051475,14-Feb-22,62.7,Paignton Tools,,,
BEIS,UKRI - STFC,2051475,16-Feb-22,55.39,Eng & Pipe Supps Ltd,,,
BEIS,UKRI - STFC,2051475,16-Feb-22,65.67,Sitebox Limited,,,
BEIS,UKRI - STFC,2051475,18-Feb-22,300,Anchor Pumps Co Ltd,,,
BEIS,UKRI - STFC,2051475,22-Feb-22,961.2,Www.Digicon-Soluti,,,
BEIS,UKRI - STFC,2051475,21-Feb-22,47.86,Rs Components,,,
BEIS,UKRI - STFC,2051190,08-Feb-22,8.4,Gwr Goring Sst,,,
BEIS,UKRI - STFC,2051190,11-Feb-22,225.7,Mouser Electronics,,,
BEIS,UKRI - STFC,2051190,16-Feb-22,8.4,Gwr Goring Sst,,,
BEIS,UKRI - STFC,2048879,02-Feb-22,150.24,Lewvac,,,
BEIS,UKRI - STFC,2048879,04-Feb-22,37.19,Paypal,,,
BEIS,UKRI - STFC,2048879,07-Feb-22,89.82,Na,,,
BEIS,UKRI - STFC,2050166,06-Feb-22,14.4,Overleaf Sharelatex,,,
BEIS,UKRI - STFC,2050166,11-Feb-22,285.84,Tc Limited,,,
BEIS,UKRI - STFC,2050586,17-Feb-22,37.14,Paypal,,,
BEIS,UKRI - STFC,2050586,21-Feb-22,299.72,Www.Imeche.Org,,,
BEIS,UKRI - STFC,2050586,24-Feb-22,9.55,Paypal,,,
BEIS,UKRI - STFC,2050586,24-Feb-22,107.11,Zoro Uk,,,
BEIS,UKRI - STFC,2050586,25-Feb-22,20.33,Fixings And Powertools,,,
BEIS,UKRI - STFC,,16-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2051161,11-Feb-22,105.49,Rs Components,,,
BEIS,UKRI - STFC,2051161,09-Feb-22,129.05,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2051161,17-Feb-22,167.64,Rs Components,,,
BEIS,UKRI - STFC,2050623,23-Feb-22,26.4,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2050623,24-Feb-22,276.24,3dh Quote #5zm607xh,,,
BEIS,UKRI - STFC,2051031,03-Feb-22,9.17,Simply Bearings,,,
BEIS,UKRI - STFC,2051031,09-Feb-22,10.69,Rs Components,,,
BEIS,UKRI - STFC,2051031,10-Feb-22,106.52,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2051031,10-Feb-22,38.38,Rs Components,,,
BEIS,UKRI - STFC,2051031,15-Feb-22,"1,060.38",Bufab (UK) Limited,,,
BEIS,UKRI - STFC,2051031,15-Feb-22,423.78,Bufab (UK) Limited,,,
BEIS,UKRI - STFC,2048618,02-Feb-22,32.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2048618,02-Feb-22,450,Www.Labc.Uk.Com,,,
BEIS,UKRI - STFC,2048618,04-Feb-22,103.85,Amznmktplace,,,
BEIS,UKRI - STFC,2050547,17-Feb-22,119.97,Screwfix Direct,,,
BEIS,UKRI - STFC,2050547,22-Feb-22,65.28,Amznmktplace,,,
BEIS,UKRI - STFC,2051099,14-Feb-22,23.61,Asda Stores 4789,,,
BEIS,UKRI - STFC,2051099,22-Feb-22,170,Holiday Inns,,,
BEIS,UKRI - STFC,2051099,22-Feb-22,510,Rivington House,,,
BEIS,UKRI - STFC,2051099,22-Feb-22,170,Holiday Inns,,,
BEIS,UKRI - STFC,2051099,22-Feb-22,340,Holiday Inns,,,
BEIS,UKRI - STFC,,25-Feb-22,,Argos Ltd,,,
BEIS,UKRI - STFC,2048059,15-Feb-22,113.08,Den & Den Travel Ltd,,,
BEIS,UKRI - STFC,2049125,07-Feb-22,5.37,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2051547,10-Feb-22,58,Food On The Move C,,,
BEIS,UKRI - STFC,2051547,10-Feb-22,31.8,Food On The Move C,,,
BEIS,UKRI - STFC,2051547,10-Feb-22,9,Food On The Move C,,,
BEIS,UKRI - STFC,2051547,10-Feb-22,9.5,Freemans Event Partners C,,,
BEIS,UKRI - STFC,2051547,18-Feb-22,290.22,Prusa Research,,,
BEIS,UKRI - STFC,2051547,21-Feb-22,137.48,Amznmktplace,,,
BEIS,UKRI - STFC,2051547,21-Feb-22,9.99,Amznmktplace,,,
BEIS,UKRI - STFC,2051547,21-Feb-22,23.52,Amznmktplace,,,
BEIS,UKRI - STFC,2051547,23-Feb-22,94.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2047301,31-Jan-22,800,Www.Thefpa.Co.Uk,,,
BEIS,UKRI - STFC,2051050,02-Feb-22,220.99,Amznmktplace,,,
BEIS,UKRI - STFC,2051050,02-Feb-22,"2,440.08",Somercotes Office,,,
BEIS,UKRI - STFC,2051050,06-Feb-22,394.19,Amznmktplace,,,
BEIS,UKRI - STFC,2051050,04-Feb-22,141.48,Viking Uk,,,
BEIS,UKRI - STFC,2051050,07-Feb-22,294.08,Amznmktplace,,,
BEIS,UKRI - STFC,2051050,08-Feb-22,478.8,Paypal,,,
BEIS,UKRI - STFC,2051050,08-Feb-22,264.6,Www.Thefpa.Co.Uk,,,
BEIS,UKRI - STFC,2051050,08-Feb-22,723.06,Amznmktplace,,,
BEIS,UKRI - STFC,2051050,08-Feb-22,209,Rowstock Ltd,,,
BEIS,UKRI - STFC,2051050,08-Feb-22,475.2,Www.Thefpa.Co.Uk,,,
BEIS,UKRI - STFC,2051050,10-Feb-22,547.5,Sq *u.K. Tapes Ltd,,,
BEIS,UKRI - STFC,2051401,16-Feb-22,617.95,Amznmktplace,,,
BEIS,UKRI - STFC,2051401,15-Feb-22,44.98,Coopers Of Stortford,,,
BEIS,UKRI - STFC,,31-Jan-22,,Caffe Illy Molo E Fco,,,
BEIS,UKRI - STFC,,25-Feb-22,,Gwr Lond Padd Sst,,,
BEIS,UKRI - STFC,,25-Feb-22,,Apcoa -Reading Station,,,
BEIS,UKRI - STFC,2048603,02-Feb-22,"3,199.00",C2e806900703f Ukvi,,,
BEIS,UKRI - STFC,2052212,04-Feb-22,3.43,Aws Emea,,,
BEIS,UKRI - STFC,2049085,03-Feb-22,168.99,Amznmktplace,,,
BEIS,UKRI - STFC,2049088,04-Feb-22,234.99,Amznmktplace,,,
BEIS,UKRI - STFC,2051238,22-Feb-22,86.99,Amznmktplace,,,
BEIS,UKRI - STFC,2047995,07-Feb-22,36.1,Thetrainline.Com,,,
BEIS,UKRI - STFC,2048959,08-Feb-22,108.11,Rs Components,,,
BEIS,UKRI - STFC,2048104,08-Feb-22,10.99,Amznmktplace,,,
BEIS,UKRI - STFC,,22-Feb-22,,Safety Gear Store Ltd,,,
BEIS,UKRI - STFC,,20-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,24-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2051091,18-Feb-22,166.26,Www.Parmley-Graham.Co.Uk,,,
BEIS,UKRI - STFC,2047868,08-Feb-22,96,Paypal,,,
BEIS,UKRI - STFC,2047868,08-Feb-22,21.97,Amznmktplace,,,
BEIS,UKRI - STFC,2048985,11-Feb-22,385.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2051529,18-Feb-22,357.6,Www Lubrishop Co Uk,,,
BEIS,UKRI - STFC,2048623,02-Feb-22,"2,028.00",Www.Ja.Net,,,
BEIS,UKRI - STFC,2047592,01-Feb-22,95.4,C.E.F. (Abingdon),,,
BEIS,UKRI - STFC,2047592,01-Feb-22,643.68,Didcot Plant Limited,,,
BEIS,UKRI - STFC,2047850,06-Feb-22,6.59,Toolstation Ltd,,,
BEIS,UKRI - STFC,2047850,05-Feb-22,568.04,Screwfix Direct,,,
BEIS,UKRI - STFC,2047850,07-Feb-22,63.32,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,2047850,07-Feb-22,49.98,Wolseley Uk,,,
BEIS,UKRI - STFC,2047850,08-Feb-22,519.12,Www.Hss.Com,,,
BEIS,UKRI - STFC,2047850,08-Feb-22,250.56,Www.Hss.Com,,,
BEIS,UKRI - STFC,2047850,08-Feb-22,60,The Institute Of E&t,,,
BEIS,UKRI - STFC,2047850,08-Feb-22,514.5,Wolseley Uk,,,
BEIS,UKRI - STFC,2048952,10-Feb-22,39.99,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,2048952,11-Feb-22,534.78,C.E.F. (Didcot),,,
BEIS,UKRI - STFC,2048952,11-Feb-22,24.98,Toolstation Ltd,,,
BEIS,UKRI - STFC,2048952,15-Feb-22,260.69,Wolseley Uk,,,
BEIS,UKRI - STFC,2050254,17-Feb-22,85,The Institute Of E&t,,,
BEIS,UKRI - STFC,2050254,08-Feb-22,-250.56,Www.Hss.Com,,,
BEIS,UKRI - STFC,2050254,22-Feb-22,74.5,Doubletree By Hilton C,,,
BEIS,UKRI - STFC,2050254,06-Feb-22,156.78,B & Q 1156,,,
BEIS,UKRI - STFC,2050563,23-Feb-22,74,Doubletree By Hilton C,,,
BEIS,UKRI - STFC,2050563,23-Feb-22,74,Doubletree By Hilton C,,,
BEIS,UKRI - STFC,2050563,23-Feb-22,74,Doubletree By Hilton C,,,
BEIS,UKRI - STFC,2050563,23-Feb-22,74,Doubletree By Hilton C,,,
BEIS,UKRI - STFC,2047860,01-Feb-22,76.21,Rs Components,,,
BEIS,UKRI - STFC,2047861,01-Feb-22,25.92,Rs Components,,,
BEIS,UKRI - STFC,2048168,14-Feb-22,541.9,Toolstation Uk,,,
BEIS,UKRI - STFC,2049055,01-Feb-22,16.69,Www.Chronos.Ltd.Uk,,,
BEIS,UKRI - STFC,2050241,21-Feb-22,11.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2051505,23-Feb-22,17.96,Screwfix Direct,,,
BEIS,UKRI - STFC,2051508,23-Feb-22,47.22,Rs Components,,,
BEIS,UKRI - STFC,2051512,23-Feb-22,31.55,Rs Components,,,
BEIS,UKRI - STFC,2051514,15-Feb-22,134.04,Rs Components,,,
BEIS,UKRI - STFC,,14-Feb-22,,Bre Group,,,
BEIS,UKRI - STFC,,14-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,10-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,09-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,27-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2050154,18-Jan-22,97.2,Rs Components,,,
BEIS,UKRI - STFC,2050154,11-Feb-22,181,Paypal,,,
BEIS,UKRI - STFC,2050154,11-Feb-22,113.4,Ebay Commerce UK Ltd,,,
BEIS,UKRI - STFC,,23-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,22-Feb-22,,Farnell,,,
BEIS,UKRI - STFC,,16-Feb-22,,Paypal,,,
BEIS,UKRI - STFC,,16-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,16-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,16-Feb-22,,Fs.Com Gbp,,,
BEIS,UKRI - STFC,,24-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,24-Feb-22,,Amz*10 Gtek,,,
BEIS,UKRI - STFC,,23-Feb-22,,Part On Tools Limited,,,
BEIS,UKRI - STFC,,31-Jan-22,,Just Eat,,,
BEIS,UKRI - STFC,,17-Feb-22,,Screwfix Direct,,,
BEIS,UKRI - STFC,2051522,28-Feb-22,-585,Decorating Warehouse L,,,
BEIS,UKRI - STFC,2051522,28-Feb-22,-469.95,Sp * Cartec Uk,,,
BEIS,UKRI - STFC,2051522,28-Feb-22,-508.75,Loft Zone,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
