﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2027970,09-Sep-21,21.56,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028109,16-Sep-21,142.65,The Grand Eastern,,,
BEIS,UKRI - NERC,2027779,08-Sep-21,208.25,Www.Cotswoldoutdoor.Com,,,
BEIS,UKRI - NERC,2027779,12-Sep-21,86.4,Www.Officefurnitureonline,,,
BEIS,UKRI - NERC,2027779,13-Sep-21,71.98,Amznmktplace,,,
BEIS,UKRI - NERC,2027779,13-Sep-21,53.24,Amznmktplace,,,
BEIS,UKRI - NERC,2027779,14-Sep-21,40.04,Amznmktplace,,,
BEIS,UKRI - NERC,2028397,31-Aug-21,103.2,Www.Officefurnitureonline,,,
BEIS,UKRI - NERC,2028397,31-Aug-21,646,Www.Cotswoldoutdoor.Com,,,
BEIS,UKRI - NERC,2030446,22-Sep-21,394,Www.Cotswoldoutdoor.Com,,,
BEIS,UKRI - NERC,2027902,02-Sep-21,971.84,In *simolex Rubber Corp.,,,
BEIS,UKRI - NERC,2027902,06-Sep-21,82.91,Gsproducts.Co.Uk,,,
BEIS,UKRI - NERC,2030731,19-Sep-21,"1,854.92",Midsummer Energy,,,
BEIS,UKRI - NERC,2029436,18-Sep-21,4.99,McDonalds,,,
BEIS,UKRI - NERC,2029436,22-Sep-21,3.8,Tesco Stores 2215,,,
BEIS,UKRI - NERC,2029436,23-Sep-21,5.39,Subway 64605 Corley North,,,
BEIS,UKRI - NERC,2029436,23-Sep-21,10,Welcome Break,,,
BEIS,UKRI - NERC,2029436,27-Sep-21,182,Coverdrone,,,
BEIS,UKRI - NERC,2027514,01-Sep-21,1.5,Humberbridge.Co.Uk,,,
BEIS,UKRI - NERC,2027514,01-Sep-21,200,The White Horse,,,
BEIS,UKRI - NERC,2027514,24-Aug-21,-263,Sams Payment,,,
BEIS,UKRI - NERC,2027514,24-Aug-21,-263,Sams Payment,,,
BEIS,UKRI - NERC,2028269,30-Aug-21,5.3,Uni Of Hull Staff Hous,,,
BEIS,UKRI - NERC,2028269,30-Aug-21,2.65,Uni Of Hull Staff Hous,,,
BEIS,UKRI - NERC,2028907,09-Sep-21,68,Boots Covid-19,,,
BEIS,UKRI - NERC,2028907,09-Sep-21,135.38,Ryanair,,,
BEIS,UKRI - NERC,2030370,26-Aug-21,"-2,616.00",Springer Customer Serv,,,
BEIS,UKRI - NERC,2030370,20-Sep-21,39.37,Red Lion (Drayton),,,
BEIS,UKRI - NERC,2030370,22-Sep-21,65,Boots UK Ecomm,,,
BEIS,UKRI - NERC,2030370,28-Sep-21,270,Kelvingrove Hotel,,,
BEIS,UKRI - NERC,2030370,28-Sep-21,125,Mast Scotland,,,
BEIS,UKRI - NERC,2029745,26-Sep-21,44.36,Westmorland Ltd,,,
BEIS,UKRI - NERC,2029745,27-Sep-21,115,Ramsay Park Hotel,,,
BEIS,UKRI - NERC,2029745,27-Sep-21,238,Hotel & Golf Resort,,,
BEIS,UKRI - NERC,2029404,27-Sep-21,90.28,Linkedin Ireland,,,
BEIS,UKRI - NERC,2029404,27-Sep-21,113.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2027382,31-Aug-21,145,Allpests,,,
BEIS,UKRI - NERC,2028963,01-Sep-21,240,A39 Skip Hire Limited,,,
BEIS,UKRI - NERC,2028963,08-Sep-21,39.91,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028963,13-Sep-21,62.96,Amznmktplace,,,
BEIS,UKRI - NERC,2028963,21-Sep-21,178.86,D And I Bridgman And Son,,,
BEIS,UKRI - NERC,2028963,21-Sep-21,93.02,D And I Bridgman And Son,,,
BEIS,UKRI - NERC,2030614,25-Sep-21,23.91,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,30-Aug-21,,Embassy Suites Toronto,,,
BEIS,UKRI - NERC,,05-Sep-21,,Hampton North Bay,,,
BEIS,UKRI - NERC,,27-Sep-21,,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,2027500,30-Aug-21,23.8,Q-Park Uk,,,
BEIS,UKRI - NERC,2027500,05-Sep-21,177.01,Erasmus,,,
BEIS,UKRI - NERC,2027500,06-Sep-21,20,Mast Scotland,,,
BEIS,UKRI - NERC,2030293,08-Sep-21,150,Paypal,,,
BEIS,UKRI - NERC,2030298,08-Sep-21,101.99,Amznmktplace,,,
BEIS,UKRI - NERC,2027715,06-Sep-21,30,Ee Topup Vesta,,,
BEIS,UKRI - NERC,2027715,06-Sep-21,71.98,Machine Mart Limited,,,
BEIS,UKRI - NERC,2027715,06-Sep-21,194.59,Machine Mart Limited,,,
BEIS,UKRI - NERC,2027715,19-Sep-21,85.61,Www.Ductstore.Co.Uk,,,
BEIS,UKRI - NERC,,28-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Sep-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,22-Sep-21,,Abellio Scotrail Ltd,,,
BEIS,UKRI - NERC,2029742,08-Sep-21,34.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028278,31-Aug-21,55,Screen 4,,,
BEIS,UKRI - NERC,2028278,31-Aug-21,365,Frank Morgan School Of Fl,,,
BEIS,UKRI - NERC,2028599,02-Sep-21,45,Garmin 100197308430,,,
BEIS,UKRI - NERC,2029241,19-Sep-21,25.81,Rontec Harlington,,,
BEIS,UKRI - NERC,2029241,21-Sep-21,85.15,Hampton Inn & Suites Toro,,,
BEIS,UKRI - NERC,2029241,21-Sep-21,8.35,Gd2go,,,
BEIS,UKRI - NERC,2029472,22-Sep-21,191.85,Hampton North Bay,,,
BEIS,UKRI - NERC,2029472,23-Sep-21,147.51,Pt *wellstreet Urg Care,,,
BEIS,UKRI - NERC,2029472,24-Sep-21,625.59,Aero Dispatch Services,,,
BEIS,UKRI - NERC,2027288,30-Aug-21,84.58,Rs Components,,,
BEIS,UKRI - NERC,2027520,31-Aug-21,71.64,Rs Components,,,
BEIS,UKRI - NERC,2027520,29-Aug-21,11.92,Rs Components,,,
BEIS,UKRI - NERC,2027520,01-Sep-21,146.45,Rs Components,,,
BEIS,UKRI - NERC,2027520,05-Sep-21,489.02,Rs Components,,,
BEIS,UKRI - NERC,2028535,07-Sep-21,619.7,Rs Components,,,
BEIS,UKRI - NERC,2028535,05-Sep-21,10.82,Rs Components,,,
BEIS,UKRI - NERC,2028535,13-Sep-21,720.16,Rs Components,,,
BEIS,UKRI - NERC,2028535,31-Aug-21,16.99,Rs Components,,,
BEIS,UKRI - NERC,2028535,21-Sep-21,427.49,Rs Components,,,
BEIS,UKRI - NERC,2029858,14-Sep-21,62.46,Travelodge Gb0000,,,
BEIS,UKRI - NERC,2029858,19-Sep-21,3.5,Sainsburys Smkt,,,
BEIS,UKRI - NERC,2029858,19-Sep-21,7.79,Burger King Seaton,,,
BEIS,UKRI - NERC,2029858,20-Sep-21,12.6,Ok Diner,,,
BEIS,UKRI - NERC,2029858,20-Sep-21,4.75,Iz *the Deli-Diner,,,
BEIS,UKRI - NERC,2028716,05-Sep-21,391.2,Marsdens,,,
BEIS,UKRI - NERC,2029768,12-Sep-21,192,St John Ambulance,,,
BEIS,UKRI - NERC,,05-Sep-21,,T7design Ltd,,,
BEIS,UKRI - NERC,,20-Sep-21,,Lne Railway Mobile App,,,
BEIS,UKRI - NERC,,19-Sep-21,,Costa Coffee,,,
BEIS,UKRI - NERC,,19-Sep-21,,Lne Railway Mobile App,,,
BEIS,UKRI - NERC,2027536,30-Aug-21,600.95,Www.Cotswoldoutdoor.Com,,,
BEIS,UKRI - NERC,2027536,01-Sep-21,-34,Www.Cotswoldoutdoor.Com,,,
BEIS,UKRI - NERC,2027536,06-Sep-21,172.48,Specsaversevougb-,,,
BEIS,UKRI - STFC,,05-Sep-21,,Heamar Company Ltd,,,
BEIS,UKRI - STFC,,14-Sep-21,,Farnell,,,
BEIS,UKRI - STFC,,20-Sep-21,,Farnell,,,
BEIS,UKRI - STFC,,19-Sep-21,,Www.Anglia-Live.Com,,,
BEIS,UKRI - STFC,,14-Sep-21,,Farnell,,,
BEIS,UKRI - STFC,,16-Sep-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,14-Sep-21,,Farnell,,,
BEIS,UKRI - STFC,,15-Sep-21,,Farnell,,,
BEIS,UKRI - STFC,2028854,12-Sep-21,27.37,Screwfix Direct,,,
BEIS,UKRI - STFC,2030294,26-Sep-21,110.04,W T I Fasteners Lt,,,
BEIS,UKRI - STFC,2029700,14-Sep-21,12.3,M6 Toll,,,
BEIS,UKRI - STFC,2029700,14-Sep-21,12.3,M6 Toll,,,
BEIS,UKRI - STFC,2027519,01-Sep-21,467.15,Screwfix Direct,,,
BEIS,UKRI - STFC,2027519,05-Sep-21,87.12,Jtm Plumbing Ltd,,,
BEIS,UKRI - STFC,2027519,05-Sep-21,93.51,Screwfix Direct,,,
BEIS,UKRI - STFC,2027519,06-Sep-21,72.61,Www.Premiercateringequ,,,
BEIS,UKRI - STFC,2027519,01-Sep-21,55.92,Staples,,,
BEIS,UKRI - STFC,2028084,15-Sep-21,"2,234.40",Omega Engineering Ltd,,,
BEIS,UKRI - STFC,2028084,15-Sep-21,42,Paypal,,,
BEIS,UKRI - STFC,2028084,01-Sep-21,67.98,Advanced Water,,,
BEIS,UKRI - STFC,2028084,19-Sep-21,22.07,Screwfix Direct,,,
BEIS,UKRI - STFC,2028084,19-Sep-21,47.17,Screwfix Direct,,,
BEIS,UKRI - STFC,2028084,19-Sep-21,"1,456.36",Sp * Nabicvalvesonline,,,
BEIS,UKRI - STFC,2028084,20-Sep-21,"2,221.59",Sp * Nabicvalvesonline,,,
BEIS,UKRI - STFC,2028084,21-Sep-21,18.2,Screwfix Direct,,,
BEIS,UKRI - STFC,2028782,09-Sep-21,841.25,Flowtech Water Solutions,,,
BEIS,UKRI - STFC,2028782,13-Sep-21,"1,408.37",Screwfix Direct,,,
BEIS,UKRI - STFC,2029407,22-Sep-21,84.04,Mr Central Heating,,,
BEIS,UKRI - STFC,2029407,22-Sep-21,27.14,Screwfix Direct,,,
BEIS,UKRI - STFC,2029407,22-Sep-21,360.58,Jtm Plumbing Ltd,,,
BEIS,UKRI - STFC,2029407,22-Sep-21,"1,180.50",Sp * Nabicvalvesonline,,,
BEIS,UKRI - STFC,2029407,26-Sep-21,23.94,Screwfix Direct,,,
BEIS,UKRI - STFC,2029407,26-Sep-21,602.78,Flowtech Water Solutions,,,
BEIS,UKRI - STFC,2029407,27-Sep-21,466.3,Jtm Plumbing Ltd,,,
BEIS,UKRI - STFC,2029407,27-Sep-21,57.87,Sparetoolparts,,,
BEIS,UKRI - STFC,2029407,28-Sep-21,54.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2029407,28-Sep-21,85.41,Screwfix Direct,,,
BEIS,UKRI - STFC,2029551,13-Sep-21,69.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2030241,13-Sep-21,39.96,Edmundson Electrical,,,
BEIS,UKRI - STFC,2030241,13-Sep-21,"1,458.35",Rs Components,,,
BEIS,UKRI - STFC,2027560,04-Sep-21,7.19,Lascar Electronics,,,
BEIS,UKRI - STFC,2029116,13-Sep-21,176.57,Edmundson Electrical,,,
BEIS,UKRI - STFC,2029116,15-Sep-21,111.07,Edmundson Electrical,,,
BEIS,UKRI - STFC,2029118,13-Sep-21,37.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2029118,14-Sep-21,45.12,Screwfix Direct,,,
BEIS,UKRI - STFC,2029119,13-Sep-21,18.4,Rs Components,,,
BEIS,UKRI - STFC,2029119,14-Sep-21,1.55,Farnell,,,
BEIS,UKRI - STFC,2029119,14-Sep-21,0.78,Farnell,,,
BEIS,UKRI - STFC,2029119,14-Sep-21,116.74,Farnell,,,
BEIS,UKRI - STFC,2029439,26-Sep-21,567.26,Edmundson Electrical,,,
BEIS,UKRI - STFC,2029439,26-Sep-21,453.6,Edmundson Electrical,,,
BEIS,UKRI - STFC,2029439,26-Sep-21,425.7,Edmundson Electrical,,,
BEIS,UKRI - STFC,2029441,20-Sep-21,17.71,Farnell,,,
BEIS,UKRI - STFC,2029441,23-Sep-21,18.92,Farnell,,,
BEIS,UKRI - STFC,2029441,23-Sep-21,172.49,Farnell,,,
BEIS,UKRI - STFC,2029441,27-Sep-21,58.1,Farnell,,,
BEIS,UKRI - STFC,2029441,27-Sep-21,281.9,Farnell,,,
BEIS,UKRI - STFC,2028550,05-Sep-21,23.47,Amznmktplace,,,
BEIS,UKRI - STFC,2030336,19-Sep-21,129.98,Amznmktplace,,,
BEIS,UKRI - STFC,,26-Sep-21,,M Barnwell Services Ltd,,,
BEIS,UKRI - STFC,,22-Sep-21,,M Barnwell Services Ltd,,,
BEIS,UKRI - STFC,2029816,02-Sep-21,60,Eb *uk Earth Observati,,,
BEIS,UKRI - STFC,2029816,19-Sep-21,900.96,Edmund Optics,,,
BEIS,UKRI - STFC,2028630,06-Sep-21,16.92,Amznmktplace,,,
BEIS,UKRI - STFC,2029149,02-Sep-21,24.84,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,2029149,02-Sep-21,-3.49,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,2029149,08-Sep-21,712.74,Pallettruckwarehouse,,,
BEIS,UKRI - STFC,2029149,13-Sep-21,77,Klarna Steeltoeboots.Co.U,,,
BEIS,UKRI - STFC,,22-Sep-21,,T V H,,,
BEIS,UKRI - STFC,,22-Sep-21,,Www.Metalfloor.Co.Uk,,,
BEIS,UKRI - STFC,2030327,20-Sep-21,45.38,Farnell,,,
BEIS,UKRI - STFC,2030327,20-Sep-21,3.13,Farnell,,,
BEIS,UKRI - STFC,2028579,05-Sep-21,81.97,Aiaa Institute Store,,,
BEIS,UKRI - STFC,2028737,08-Sep-21,121.32,Rs Components,,,
BEIS,UKRI - STFC,2028737,09-Sep-21,102.43,Rs Components,,,
BEIS,UKRI - STFC,2028737,12-Sep-21,184.33,Rs Components,,,
BEIS,UKRI - STFC,2029418,14-Sep-21,91.06,Rs Components,,,
BEIS,UKRI - STFC,2029418,19-Sep-21,48.84,Farnell,,,
BEIS,UKRI - STFC,2029418,19-Sep-21,13.43,Farnell,,,
BEIS,UKRI - STFC,2029418,14-Sep-21,72.32,Rs Components,,,
BEIS,UKRI - STFC,2029418,19-Sep-21,321.8,Rs Components,,,
BEIS,UKRI - STFC,2029418,21-Sep-21,111.17,Rs Components,,,
BEIS,UKRI - STFC,2029418,23-Sep-21,18.11,Rs Components,,,
BEIS,UKRI - STFC,2029503,15-Sep-21,190.8,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2029503,15-Sep-21,63.6,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2029503,15-Sep-21,46.2,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2029503,20-Sep-21,190.8,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2027557,03-Sep-21,23.47,Amznmktplace,,,
BEIS,UKRI - STFC,2028104,19-Sep-21,100.82,Mouser Electronics,,,
BEIS,UKRI - STFC,2028104,20-Sep-21,152.53,Farnell,,,
BEIS,UKRI - STFC,2029487,26-Sep-21,107.38,Www.Newburyelectro,,,
BEIS,UKRI - STFC,2029208,21-Sep-21,8.29,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2029314,08-Sep-21,76.8,Lewvac,,,
BEIS,UKRI - STFC,2028034,20-Sep-21,75.76,Bes Ltd,,,
BEIS,UKRI - STFC,2028034,21-Sep-21,61.52,Www.Its.Co.Uk,,,
BEIS,UKRI - STFC,2028768,31-Aug-21,78.42,Simply Bearings,,,
BEIS,UKRI - STFC,2028768,31-Aug-21,234.62,Anglian Pumping Services,,,
BEIS,UKRI - STFC,2029402,21-Sep-21,88.56,Rs Components,,,
BEIS,UKRI - STFC,2029402,21-Sep-21,722.72,Rs Components,,,
BEIS,UKRI - STFC,2029402,22-Sep-21,100.4,Rs Components,,,
BEIS,UKRI - STFC,2029402,22-Sep-21,36.49,Www.Polymax.Co.Uk,,,
BEIS,UKRI - STFC,2029402,27-Sep-21,42.24,Www.Polymax.Co.Uk,,,
BEIS,UKRI - STFC,2029402,21-Sep-21,124.62,Www.Aspli.Com,,,
BEIS,UKRI - STFC,2029391,26-Sep-21,7.7,Saba Park Services UK Lim,,,
BEIS,UKRI - STFC,2030218,20-Sep-21,22.34,Tesco Pfs 3902,,,
BEIS,UKRI - STFC,2029080,31-Aug-21,48.36,Metals4u,,,
BEIS,UKRI - STFC,2029080,01-Sep-21,72.18,C.E.F. (Swindon),,,
BEIS,UKRI - STFC,2029080,02-Sep-21,62.78,Rs Components,,,
BEIS,UKRI - STFC,2029080,06-Sep-21,36.62,Farnell,,,
BEIS,UKRI - STFC,2029080,06-Sep-21,12.24,Farnell,,,
BEIS,UKRI - STFC,,27-Sep-21,,Farnell,,,
BEIS,UKRI - STFC,,27-Sep-21,,Farnell,,,
BEIS,UKRI - STFC,2029303,01-Sep-21,42.76,Provida,,,
BEIS,UKRI - STFC,2029303,13-Sep-21,33.98,Amznmktplace,,,
BEIS,UKRI - STFC,2029303,13-Sep-21,11.99,Amznmktplace,,,
BEIS,UKRI - STFC,,28-Sep-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2028065,14-Sep-21,23.35,Rs Components,,,
BEIS,UKRI - STFC,2029424,23-Sep-21,8.74,Rs Components,,,
BEIS,UKRI - STFC,2028735,08-Sep-21,426.4,Screwfix Direct,,,
BEIS,UKRI - STFC,2029148,19-Sep-21,206.43,Screwfix Direct,,,
BEIS,UKRI - STFC,2029613,27-Sep-21,230.33,Screwfix Direct,,,
BEIS,UKRI - STFC,2029613,27-Sep-21,139.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2029613,28-Sep-21,753.19,Edmundson Electrical L,,,
BEIS,UKRI - STFC,2029251,16-Sep-21,162.38,Acorn Industrial Service,,,
BEIS,UKRI - STFC,2029251,21-Sep-21,119.54,Acorn Industrial Service,,,
BEIS,UKRI - STFC,2030529,14-Sep-21,75.87,Paypal,,,
BEIS,UKRI - STFC,2030529,28-Sep-21,30.36,The Packhorse,,,
BEIS,UKRI - STFC,2028514,07-Sep-21,24.99,Amznmktplace,,,
BEIS,UKRI - STFC,2027526,06-Sep-21,24.88,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2028942,12-Sep-21,2.79,Amznmktplace,,,
BEIS,UKRI - STFC,2028942,12-Sep-21,3.65,Ebay O*04-07598-93525,,,
BEIS,UKRI - STFC,2028942,14-Sep-21,749,Society Of Glass Technolo,,,
BEIS,UKRI - STFC,2029375,21-Sep-21,185.84,Wp-Institute Of Ph,,,
BEIS,UKRI - STFC,2029375,21-Sep-21,185.84,Wp-Institute Of Ph,,,
BEIS,UKRI - STFC,2029046,20-Sep-21,77,Rs Components,,,
BEIS,UKRI - STFC,2029046,21-Sep-21,708.3,Manutan UK Ltd,,,
BEIS,UKRI - STFC,2029803,06-Sep-21,98,Www.Whichbuildingcontr,,,
BEIS,UKRI - STFC,2029187,21-Sep-21,55.49,Amznmktplace,,,
BEIS,UKRI - STFC,2029283,15-Sep-21,56.11,Sublime Hq Pty Ltd,,,
BEIS,UKRI - STFC,2029223,14-Sep-21,34.96,Amznmktplace,,,
BEIS,UKRI - STFC,2028046,01-Sep-21,"1,243.50",Ventilationland Ltd,,,
BEIS,UKRI - STFC,2027893,21-Sep-21,19.19,123 Reg Ltd,,,
BEIS,UKRI - STFC,2028655,06-Sep-21,248.29,Rs Components,,,
BEIS,UKRI - STFC,2028655,07-Sep-21,837.6,Manutan UK Ltd,,,
BEIS,UKRI - STFC,,06-Sep-21,,Rs Components,,,
BEIS,UKRI - STFC,,06-Sep-21,,Rs Components,,,
BEIS,UKRI - STFC,2029287,20-Sep-21,40.2,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2028527,02-Sep-21,60,Eb *uk Earth Observati,,,
BEIS,UKRI - STFC,2029389,05-Sep-21,223.02,Www.,,,
BEIS,UKRI - STFC,2029389,07-Sep-21,87.68,Farnell,,,
BEIS,UKRI - STFC,2029389,07-Sep-21,19.68,Farnell,,,
BEIS,UKRI - STFC,2029389,07-Sep-21,12.73,Farnell,,,
BEIS,UKRI - STFC,2029389,27-Sep-21,32.35,Farnell,,,
BEIS,UKRI - STFC,2027714,02-Sep-21,212.54,Wolseley Uk,,,
BEIS,UKRI - STFC,2029273,08-Sep-21,"1,418.26",Salt Express,,,
BEIS,UKRI - STFC,2029273,15-Sep-21,279.13,Newbury Welding Suppli,,,
BEIS,UKRI - STFC,,22-Sep-21,,Fulton Boilerworks (Gb,,,
BEIS,UKRI - STFC,,22-Sep-21,,Fulton Boilerworks (Gb,,,
BEIS,UKRI - STFC,,22-Sep-21,,Fulton Boilerworks (Gb,,,
BEIS,UKRI - STFC,2027758,02-Sep-21,34.25,Ncs*citb Exam,,,
BEIS,UKRI - STFC,2027758,05-Sep-21,34.25,Ncs*citb Exam,,,
BEIS,UKRI - STFC,2027758,05-Sep-21,34.25,Ncs*citb Exam,,,
BEIS,UKRI - STFC,2027758,05-Sep-21,34.25,Ncs*citb Exam,,,
BEIS,UKRI - STFC,2027758,06-Sep-21,34.25,Ncs*citb Exam,,,
BEIS,UKRI - STFC,2027758,12-Sep-21,351.6,Altitudesafe.Co.Uk,,,
BEIS,UKRI - STFC,2029790,23-Sep-21,145.99,Cvp,,,
BEIS,UKRI - STFC,2027605,01-Sep-21,128.7,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2028703,08-Sep-21,88.76,Triumf,,,
BEIS,UKRI - STFC,2030520,23-Sep-21,41.04,Asap Supplies,,,
BEIS,UKRI - STFC,2030520,23-Sep-21,153.42,Stauff UK Limited,,,
BEIS,UKRI - STFC,2030520,23-Sep-21,63.42,Componentspayment,,,
BEIS,UKRI - STFC,2030520,26-Sep-21,559.57,Pasternack,,,
BEIS,UKRI - STFC,2027478,02-Sep-21,12.76,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2027484,05-Sep-21,121.95,Serenco (UK) Limited,,,
BEIS,UKRI - STFC,2028093,21-Sep-21,42.97,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2028753,08-Sep-21,12.49,Amznmktplace,,,
BEIS,UKRI - STFC,2028754,06-Sep-21,57.9,Farnell,,,
BEIS,UKRI - STFC,2028755,09-Sep-21,121.95,Serenco (UK) Limited,,,
BEIS,UKRI - STFC,2030321,26-Sep-21,11.99,Amznmktplace,,,
BEIS,UKRI - STFC,2028057,11-Sep-21,6.1,M6 Toll,,,
BEIS,UKRI - STFC,2028057,11-Sep-21,24.89,Aldi 25 778,,,
BEIS,UKRI - STFC,2028057,15-Sep-21,8.55,Sainsburys S/mkts,,,
BEIS,UKRI - STFC,2028803,13-Sep-21,140.26,Mouser Electronics,,,
BEIS,UKRI - STFC,2030324,26-Sep-21,487.34,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,,23-Sep-21,,Overleaf Sharelatex,,,
BEIS,UKRI - STFC,,25-Sep-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2028864,30-Aug-21,110.88,Swagelok London,,,
BEIS,UKRI - STFC,2028864,31-Aug-21,"1,785.12",Swagelok London,,,
BEIS,UKRI - STFC,2028864,01-Sep-21,156.62,Www.Airsupplies.Co.Uk,,,
BEIS,UKRI - STFC,2028864,02-Sep-21,-156.62,Www.Airsupplies.Co.Uk,,,
BEIS,UKRI - STFC,2028864,02-Sep-21,65.52,Www.Airsupplies.Co.Uk,,,
BEIS,UKRI - STFC,2028864,02-Sep-21,15.12,Rs Components,,,
BEIS,UKRI - STFC,2028864,02-Sep-21,72.72,Swagelok London,,,
BEIS,UKRI - STFC,2028864,05-Sep-21,462.54,Swagelok London,,,
BEIS,UKRI - STFC,2028864,05-Sep-21,81.96,Swagelok London,,,
BEIS,UKRI - STFC,2028864,07-Sep-21,227.76,Swagelok London,,,
BEIS,UKRI - STFC,2028864,07-Sep-21,49.78,Rs Components,,,
BEIS,UKRI - STFC,2028864,14-Sep-21,"1,437.90",Swagelok London,,,
BEIS,UKRI - STFC,,27-Sep-21,,Rs Components,,,
BEIS,UKRI - STFC,,23-Sep-21,,Rs Components,,,
BEIS,UKRI - STFC,,21-Sep-21,,Rs Components,,,
BEIS,UKRI - STFC,,22-Sep-21,,Swagelok London,,,
BEIS,UKRI - STFC,,02-Sep-21,,Aws Emea,,,
BEIS,UKRI - STFC,,25-Sep-21,,Github,,,
BEIS,UKRI - STFC,2028573,31-Aug-21,199.38,Hotelscom9189639231424,,,
BEIS,UKRI - STFC,2028573,01-Sep-21,342,Oxford City Council Do,,,
BEIS,UKRI - STFC,2028573,01-Sep-21,39.42,Rs Components,,,
BEIS,UKRI - STFC,2028573,02-Sep-21,199.3,Hotelscom9180856378156,,,
BEIS,UKRI - STFC,2028573,05-Sep-21,21,Timpson Ltd,,,
BEIS,UKRI - STFC,2028573,06-Sep-21,32.99,Amznmktplace,,,
BEIS,UKRI - STFC,2028573,07-Sep-21,32,Now Tv,,,
BEIS,UKRI - STFC,2028573,10-Sep-21,73.4,Www.Doodle.Com,,,
BEIS,UKRI - STFC,2028573,12-Sep-21,110.4,Travelodge Gb0000,,,
BEIS,UKRI - STFC,2028573,13-Sep-21,13,Sainsburys Smkt,,,
BEIS,UKRI - STFC,2028573,01-Sep-21,"2,055.42",Www.Newburyelectro,,,
BEIS,UKRI - STFC,2027855,12-Sep-21,139.44,Mouser Electronics,,,
BEIS,UKRI - STFC,2027855,15-Sep-21,483.86,Texas Instruments Emea Sa,,,
BEIS,UKRI - STFC,2029411,24-Sep-21,"1,128.42",Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2029411,24-Sep-21,229.92,Mouser Electronics,,,
BEIS,UKRI - STFC,2029411,26-Sep-21,226.16,Eventclass Gmbh,,,
BEIS,UKRI - STFC,2029411,28-Sep-21,228.48,Eventclass Gmbh,,,
BEIS,UKRI - STFC,,23-Sep-21,,Imperial College,,,
BEIS,UKRI - STFC,,22-Sep-21,,Paypal,,,
BEIS,UKRI - STFC,,23-Sep-21,,Amt Coffee Oxford Br,,,
BEIS,UKRI - STFC,2030233,05-Sep-21,29.97,Currys Online,,,
BEIS,UKRI - STFC,2030233,06-Sep-21,72.32,Rs Components,,,
BEIS,UKRI - STFC,2030233,06-Sep-21,224.58,Rs Components,,,
BEIS,UKRI - STFC,2030233,08-Sep-21,30.84,Rs Components,,,
BEIS,UKRI - STFC,2030233,12-Sep-21,40.58,Mouser Electronics,,,
BEIS,UKRI - STFC,2030233,12-Sep-21,474,Wp-Www.Pipeflow.Co.Uk,,,
BEIS,UKRI - STFC,2030233,14-Sep-21,81.96,Amznmktplace,,,
BEIS,UKRI - STFC,2029850,31-Aug-21,4.06,Rs Components,,,
BEIS,UKRI - STFC,2029850,03-Sep-21,4.13,Rs Components,,,
BEIS,UKRI - STFC,2029850,13-Sep-21,159.7,Gedore Torque,,,
BEIS,UKRI - STFC,2029850,19-Sep-21,30.92,Rs Components,,,
BEIS,UKRI - STFC,2029850,21-Sep-21,7.98,Rs Components,,,
BEIS,UKRI - STFC,2029850,23-Sep-21,199,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2029850,28-Sep-21,31.44,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2027275,31-Aug-21,30.42,Componentspayment,,,
BEIS,UKRI - STFC,2028924,02-Sep-21,"2,000.00",Mercure Liverpool,,,
BEIS,UKRI - STFC,2028924,02-Sep-21,700,Mercure Liverpool,,,
BEIS,UKRI - STFC,2027490,02-Sep-21,71.19,Thetrainline.Com,,,
BEIS,UKRI - STFC,2027490,02-Sep-21,200.58,Castle Water,,,
