﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,2031495,18-Oct-21,289.7,Mouser Electronics
BEIS,UKRI - STFC,2033144,18-Oct-21,"1,391.04",Rs Components
BEIS,UKRI - STFC,2033144,21-Oct-21,53.16,Rs Components
BEIS,UKRI - STFC,2033144,20-Oct-21,39.23,Premier Farnell
BEIS,UKRI - STFC,2033144,25-Oct-21,330.72,Mouser Electronics
BEIS,UKRI - STFC,2031498,12-Oct-21,135.68,American Physical Soci
BEIS,UKRI - STFC,2031498,12-Oct-21,363.84,American Physical Soci
BEIS,UKRI - STFC,2031498,12-Oct-21,363.84,American Physical Soci
BEIS,UKRI - STFC,2031498,13-Oct-21,137.96,Amznmktplace
BEIS,UKRI - STFC,2031498,15-Oct-21,413.57,Amazon.Co.Uk
BEIS,UKRI - STFC,,20-Oct-21,,Imperial College
BEIS,UKRI - STFC,,20-Oct-21,,Ringgo
BEIS,UKRI - STFC,,20-Oct-21,,Iz *little Italy Espresso
BEIS,UKRI - STFC,,19-Oct-21,,Paypal
BEIS,UKRI - STFC,2031960,18-Oct-21,109.86,Amznmktplace
BEIS,UKRI - STFC,2031960,17-Oct-21,135,Paypal
BEIS,UKRI - STFC,2031960,25-Oct-21,486,Certsure Llp
BEIS,UKRI - STFC,2029850,29-Sep-21,56.33,Amznmktplace
BEIS,UKRI - STFC,2029850,28-Sep-21,33.35,Rs Components
BEIS,UKRI - STFC,2029850,29-Sep-21,149.4,Rs Components
BEIS,UKRI - STFC,,04-Oct-21,,Rs Components
BEIS,UKRI - STFC,,11-Oct-21,,Rs Components
BEIS,UKRI - STFC,,11-Oct-21,,Accu.Co.Uk
BEIS,UKRI - STFC,,07-Oct-21,,Rs Components
BEIS,UKRI - STFC,,13-Oct-21,,Sp * Hydratech
BEIS,UKRI - STFC,2032355,13-Oct-21,16.98,Amznmktplace
BEIS,UKRI - STFC,2032355,13-Oct-21,21.68,Amznmktplace
BEIS,UKRI - STFC,2032407,08-Oct-21,69.98,Screwfix Direct
BEIS,UKRI - STFC,2032407,11-Oct-21,"1,455.00",Fine Controls UK Ltd
BEIS,UKRI - STFC,2032407,18-Oct-21,204.42,Castle Water
BEIS,UKRI - STFC,2032740,02-Oct-21,3.31,Aws Emea
BEIS,UKRI - STFC,2032741,24-Oct-21,100,Eb *rda 18th Plenary M
BEIS,UKRI - STFC,2032977,27-Oct-21,22.45,Amazon.Co.Uk
BEIS,UKRI - STFC,2030085,07-Oct-21,91.4,Iz *ca Autos
BEIS,UKRI - STFC,2030085,07-Oct-21,91.4,Iz *ca Autos
BEIS,UKRI - STFC,2030085,07-Oct-21,91.4,Iz *ca Autos
BEIS,UKRI - STFC,2030085,07-Oct-21,91.4,Iz *ca Autos
BEIS,UKRI - STFC,2030085,07-Oct-21,91.4,Iz *ca Autos
BEIS,UKRI - STFC,2031736,25-Oct-21,730,Iz *ca Autos
BEIS,UKRI - STFC,2033063,28-Oct-21,132.66,Dkc Digi-Key Corp
BEIS,UKRI - STFC,2033063,27-Oct-21,106.78,Farnell
BEIS,UKRI - STFC,2033063,27-Oct-21,76.74,Mouser Electronics
BEIS,UKRI - STFC,2033063,26-Oct-21,22.32,Rs Components
BEIS,UKRI - STFC,2033063,26-Oct-21,27,Farnell
BEIS,UKRI - STFC,2033224,04-Oct-21,135,Www.Newburyelectro
BEIS,UKRI - STFC,2033224,14-Oct-21,15.46,Rs Components
BEIS,UKRI - STFC,2033224,14-Oct-21,34.66,Farnell
BEIS,UKRI - STFC,2033224,14-Oct-21,32.28,Rs Components
BEIS,UKRI - STFC,2033224,14-Oct-21,266.96,Rs Components
BEIS,UKRI - STFC,2033224,18-Oct-21,23.38,Mouser Electronics
BEIS,UKRI - STFC,2033224,24-Oct-21,33.9,Farnell
BEIS,UKRI - STFC,2033224,25-Oct-21,"1,251.67",Paypal
BEIS,UKRI - STFC,2033224,26-Oct-21,229.27,Dkc Digi-Key Corp
BEIS,UKRI - STFC,2033224,25-Oct-21,358.24,Mouser Electronics
BEIS,UKRI - STFC,,19-Oct-21,,Farnell
BEIS,UKRI - STFC,,19-Oct-21,,Farnell
BEIS,UKRI - STFC,,19-Oct-21,,Farnell
BEIS,UKRI - STFC,,19-Oct-21,,Farnell
BEIS,UKRI - STFC,2032401,06-Oct-21,143.64,Goodfellow Ltd
BEIS,UKRI - STFC,2032401,13-Oct-21,173.64,Goodfellow
BEIS,UKRI - STFC,2033188,19-Oct-21,63.77,Jlcpcb.Com
BEIS,UKRI - STFC,2033188,20-Oct-21,-29.61,Jlcpcb.Com
BEIS,UKRI - STFC,2033188,20-Oct-21,-33.61,Jlcpcb.Com
BEIS,UKRI - STFC,2033188,20-Oct-21,56.91,Jlcpcb.Com
BEIS,UKRI - STFC,,17-Oct-21,,Matara UK Ltd
BEIS,UKRI - STFC,2031963,11-Oct-21,28.4,Amznmktplace
BEIS,UKRI - STFC,2031963,12-Oct-21,37.94,Gordon Research
BEIS,UKRI - STFC,2031963,12-Oct-21,37.94,Gordon Research
BEIS,UKRI - STFC,2031963,14-Oct-21,162.72,Squarespace Inc.
BEIS,UKRI - STFC,2033052,03-Oct-21,22.43,Rs Components
BEIS,UKRI - STFC,2033052,11-Oct-21,356.51,Farnell
BEIS,UKRI - STFC,2033052,24-Oct-21,226.58,Paypal
BEIS,UKRI - STFC,2032883,30-Sep-21,40.95,Screwfix Dir Ltd
BEIS,UKRI - STFC,2032883,07-Oct-21,8.2,Screwfix Direct
BEIS,UKRI - STFC,,27-Oct-21,,Apple Store R239
BEIS,UKRI - STFC,2032749,10-Oct-21,"1,080.00",Www.Inpd.Co.Uk
BEIS,UKRI - STFC,2032749,13-Oct-21,202.5,Galleon Sup
BEIS,UKRI - STFC,2032749,19-Oct-21,66.43,Jura Products Ltd. - Sec
BEIS,UKRI - STFC,2032749,19-Oct-21,44.9,Jura Products Ltd. - Sec
BEIS,UKRI - STFC,2030715,30-Sep-21,107.92,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - STFC,2030715,04-Oct-21,173.84,Precision Technology Supp
BEIS,UKRI - STFC,2030715,05-Oct-21,40.1,Lifting Equipment Store
BEIS,UKRI - STFC,2030715,05-Oct-21,65,Www.Randox.Com
BEIS,UKRI - STFC,2030715,04-Oct-21,129.47,Rs Components
BEIS,UKRI - STFC,,10-Oct-21,,Www.Randoxhealth.Com
BEIS,UKRI - STFC,,09-Oct-21,,Starbucks
BEIS,UKRI - STFC,,09-Oct-21,,Ristorante Albergo Barett
BEIS,UKRI - STFC,,07-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,,19-Oct-21,,Rs Components
BEIS,UKRI - STFC,2032830,13-Oct-21,39.59,Www.Banneruk.Com
BEIS,UKRI - STFC,2032830,25-Oct-21,111.91,Bearing Basement
BEIS,UKRI - STFC,2031058,10-Oct-21,239.8,Farnell
BEIS,UKRI - STFC,2031058,10-Oct-21,12,Farnell
BEIS,UKRI - STFC,2031277,05-Oct-21,268.12,Msc Industrial Supply
BEIS,UKRI - STFC,,18-Oct-21,,Sp * Packitsafe Ltd
BEIS,UKRI - STFC,,17-Oct-21,,Msc Industrial Supply
BEIS,UKRI - STFC,,24-Oct-21,,Adexa.Co.Uk
BEIS,UKRI - STFC,2032385,14-Oct-21,75.41,Acm Ieee Sc2021
BEIS,UKRI - STFC,2029882,30-Sep-21,450,Queens University Belf
BEIS,UKRI - STFC,2029882,30-Sep-21,"1,002.29",Mdpi Ag
BEIS,UKRI - STFC,2029882,03-Oct-21,"1,440.00",Royal Soc
BEIS,UKRI - STFC,2031125,10-Oct-21,7,M6 Toll
BEIS,UKRI - STFC,2031125,11-Oct-21,83.07,Www.Nchsoftware.Com
BEIS,UKRI - STFC,2031125,11-Oct-21,7,M6 Toll
BEIS,UKRI - STFC,2030670,28-Sep-21,35.92,Rs Components
BEIS,UKRI - STFC,2030670,29-Sep-21,45.59,Rs Components
BEIS,UKRI - STFC,2030670,01-Oct-21,30.22,Amznmktplace
BEIS,UKRI - STFC,2030670,03-Oct-21,131.18,Arco Limited (Ahpp)
BEIS,UKRI - STFC,2032363,17-Oct-21,70.42,Rs Components
BEIS,UKRI - STFC,2032363,18-Oct-21,21.33,Screwfix Direct
BEIS,UKRI - STFC,2032700,24-Oct-21,78.54,Rs Components
BEIS,UKRI - STFC,2032700,25-Oct-21,29.99,Screwfix Direct
BEIS,UKRI - STFC,2033010,26-Oct-21,156.25,Rs Components
BEIS,UKRI - STFC,2032640,01-Oct-21,79,Amazon Music
BEIS,UKRI - STFC,2032640,07-Oct-21,-79,Amazon Music
BEIS,UKRI - STFC,2032640,13-Oct-21,6.8,M6 Toll
BEIS,UKRI - STFC,2032640,15-Oct-21,6.1,M6 Toll
BEIS,UKRI - STFC,2032640,15-Oct-21,24.3,Hi Runcorn
BEIS,UKRI - STFC,2032640,16-Oct-21,25.78,Tesco Pay At Pump 3827
BEIS,UKRI - STFC,2032640,16-Oct-21,21.72,Tesco Pay At Pump 3827
BEIS,UKRI - STFC,2030787,04-Oct-21,"1,255.49",Laurell Technologies Corp
BEIS,UKRI - STFC,2032298,12-Oct-21,252.16,Rs Components
BEIS,UKRI - STFC,2032299,18-Oct-21,173.32,Rs Components
BEIS,UKRI - STFC,2032357,18-Oct-21,242.46,Amznmktplace
BEIS,UKRI - STFC,2032360,17-Oct-21,111.7,Nespresso E-Commer
BEIS,UKRI - STFC,2031817,29-Sep-21,"1,257.59",Allectra Ltd
BEIS,UKRI - STFC,2031817,17-Oct-21,183.67,Mouser Electronics
BEIS,UKRI - STFC,2031771,21-Oct-21,587.88,Dkc Digi-Key Corp
BEIS,UKRI - STFC,2031771,21-Oct-21,587.88,Dkc Digi-Key Corp
BEIS,UKRI - STFC,2031771,21-Oct-21,716.7,Mouser Electronics
BEIS,UKRI - STFC,2032171,12-Oct-21,938.17,Dkc Digi-Key Corp
BEIS,UKRI - STFC,2032969,20-Oct-21,22.32,Farnell
BEIS,UKRI - STFC,2032969,20-Oct-21,158.68,Farnell
BEIS,UKRI - STFC,2031795,07-Oct-21,39.99,Cba*parallels
BEIS,UKRI - STFC,2032349,04-Oct-21,981.66,Pasternack
BEIS,UKRI - STFC,2032349,11-Oct-21,96.36,Paypal
BEIS,UKRI - STFC,2032834,03-Oct-21,116.96,Screwfix Direct
BEIS,UKRI - STFC,2032834,05-Oct-21,37.44,Screwfix Direct
BEIS,UKRI - STFC,2032834,11-Oct-21,5.35,Simply Bearings
BEIS,UKRI - STFC,2032834,19-Oct-21,265.98,Tameson B.V.
BEIS,UKRI - STFC,2032834,19-Oct-21,30.19,Rs Components
BEIS,UKRI - STFC,2032834,21-Oct-21,261.48,Swagelok London
BEIS,UKRI - STFC,2032834,24-Oct-21,242.33,Rs Components
BEIS,UKRI - STFC,2032873,29-Sep-21,69.29,Rossopomodoro
BEIS,UKRI - STFC,2032873,30-Sep-21,5.88,Mathus Sudur
BEIS,UKRI - STFC,2032873,30-Sep-21,9.96,Orkan - 217
BEIS,UKRI - STFC,2032873,28-Sep-21,58.85,N1
BEIS,UKRI - STFC,2032873,29-Sep-21,24.28,10-11 Austurstrati
BEIS,UKRI - STFC,2032873,30-Sep-21,24.09,Joe And The Juice Airs
BEIS,UKRI - STFC,2029785,05-Oct-21,"5,199.00",C2e795000457e Ukvi
BEIS,UKRI - STFC,2030716,01-Oct-21,86.03,Rs Components
BEIS,UKRI - STFC,2030716,05-Oct-21,"1,656.00",As Scientific Products
BEIS,UKRI - STFC,2032284,06-Oct-21,468,As Scientific Products
BEIS,UKRI - STFC,2032284,06-Oct-21,828,As Scientific Products
BEIS,UKRI - STFC,2032284,04-Oct-21,112.36,Rs Components
BEIS,UKRI - STFC,2032284,07-Oct-21,169.02,Rs Components
BEIS,UKRI - STFC,2031430,12-Oct-21,39.77,Bills - Hammersith
BEIS,UKRI - STFC,2031430,12-Oct-21,25,Envoy On Train
BEIS,UKRI - STFC,2032296,13-Oct-21,62.45,Wagamama Hammersmith
BEIS,UKRI - STFC,2032296,14-Oct-21,-122.2,Trainline.Com
BEIS,UKRI - STFC,2032296,13-Oct-21,134.45,Trainline.Com
BEIS,UKRI - STFC,,07-Oct-21,,Rs Components
BEIS,UKRI - STFC,,06-Oct-21,,Rs Components
BEIS,UKRI - STFC,,14-Oct-21,,Kemet International Ltd
BEIS,UKRI - STFC,,24-Oct-21,,Rs Components
BEIS,UKRI - STFC,2030674,29-Sep-21,134.97,Cartridgepeople.Com
BEIS,UKRI - STFC,2033139,26-Oct-21,151.64,Arco Limited (Ahpp)
BEIS,UKRI - STFC,2032253,29-Sep-21,216,Apec Environmental
BEIS,UKRI - STFC,2032253,01-Oct-21,52.42,Wickes Warrington
BEIS,UKRI - STFC,2032253,12-Oct-21,13.98,Amznmktplace
BEIS,UKRI - STFC,2030680,02-Oct-21,13.7,Aws Emea
BEIS,UKRI - STFC,2030989,11-Oct-21,183.93,Wp-Institute Of Ph
BEIS,UKRI - STFC,2032630,24-Oct-21,178.77,Www.Preservationequipm
BEIS,UKRI - STFC,2032630,24-Oct-21,178.77,Www.Preservationequipm
BEIS,UKRI - STFC,2032630,24-Oct-21,52.8,Lascar Electronics
BEIS,UKRI - STFC,2032630,24-Oct-21,52.79,Lascar Electronics
BEIS,UKRI - STFC,,11-Oct-21,,Solid Solutions
BEIS,UKRI - STFC,2030700,01-Oct-21,235.71,Aws Emea
BEIS,UKRI - STFC,2030700,01-Oct-21,411.74,Aws Emea
BEIS,UKRI - STFC,,11-Oct-21,,Dri*
BEIS,UKRI - STFC,2029746,06-Oct-21,26.99,Amznmktplace
BEIS,UKRI - STFC,,06-Oct-21,,Amzn Mktp Uk
BEIS,UKRI - STFC,,14-Oct-21,,Www.Thomann.De
BEIS,UKRI - STFC,,16-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,,11-Oct-21,,Comms Express Ltd
BEIS,UKRI - STFC,,13-Oct-21,,Comms Express Ltd
BEIS,UKRI - STFC,2031131,10-Oct-21,279,Box Limited
BEIS,UKRI - STFC,2029973,29-Sep-21,3.99,Amazon.Co.Uk
BEIS,UKRI - STFC,2029973,29-Sep-21,"1,062.00",Johnson Partners Ltd
BEIS,UKRI - STFC,2029973,29-Sep-21,47.98,Viking Uk
BEIS,UKRI - STFC,2029973,29-Sep-21,154.82,Viking Uk
BEIS,UKRI - STFC,2029973,30-Sep-21,11.86,Amznmktplace
BEIS,UKRI - STFC,2029973,30-Sep-21,9.59,Matterport
BEIS,UKRI - STFC,2029973,30-Sep-21,6.79,Amznmktplace
BEIS,UKRI - STFC,2029973,29-Sep-21,145.19,Rs Components
BEIS,UKRI - STFC,2029973,03-Oct-21,43.18,Viking Uk
BEIS,UKRI - STFC,2029973,04-Oct-21,82.7,Asda Stores 4789
BEIS,UKRI - STFC,2029973,05-Oct-21,29.99,Argos Ltd
BEIS,UKRI - STFC,,12-Oct-21,,Viking Uk
BEIS,UKRI - STFC,,12-Oct-21,,Johnson Partners Ltd
BEIS,UKRI - STFC,,14-Sep-21,,Viking Uk
BEIS,UKRI - STFC,,06-Oct-21,,Co-Op Group Petrol
BEIS,UKRI - STFC,,19-Oct-21,,Arco Limited (Ahpp)
BEIS,UKRI - STFC,,19-Oct-21,,Viking Uk
BEIS,UKRI - STFC,,14-Oct-21,,Dhl
BEIS,UKRI - STFC,,14-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,,20-Oct-21,,Viking Uk
BEIS,UKRI - STFC,,05-Oct-21,,The Magpie Cafe
BEIS,UKRI - STFC,,05-Oct-21,,Co-Op Group 010994
BEIS,UKRI - STFC,,04-Oct-21,,Abbey Wharf
BEIS,UKRI - STFC,,03-Oct-21,,Lner Web Sales
BEIS,UKRI - STFC,,03-Oct-21,,Print Services
BEIS,UKRI - STFC,,30-Sep-21,,Print Services
BEIS,UKRI - STFC,,29-Sep-21,,Rivington House
BEIS,UKRI - STFC,,11-Oct-21,,Abbey Wharf
BEIS,UKRI - STFC,,11-Oct-21,,Bagdale Hall Hotel
BEIS,UKRI - STFC,,11-Oct-21,,Google *google Storage
BEIS,UKRI - STFC,,07-Oct-21,,Bagdale Hall Hotel
BEIS,UKRI - STFC,,07-Oct-21,,Holiday Inns
BEIS,UKRI - STFC,,19-Oct-21,,Pp*coatham Coaches
BEIS,UKRI - STFC,,19-Oct-21,,Abbey Wharf
BEIS,UKRI - STFC,,18-Oct-21,,The Star Inn The Harbo
BEIS,UKRI - STFC,,19-Oct-21,,Sq *hansells Taxis
BEIS,UKRI - STFC,,19-Oct-21,,Co-Op Group 010994
BEIS,UKRI - STFC,,18-Oct-21,,Bagdale Hall Hotel
BEIS,UKRI - STFC,,24-Oct-21,,Trenchers Restaurant
BEIS,UKRI - STFC,,24-Oct-21,,Bagdale Hall Hotel
BEIS,UKRI - STFC,,26-Oct-21,,The Star Inn The Harbo
BEIS,UKRI - STFC,,25-Oct-21,,Mister Chips
BEIS,UKRI - STFC,2029929,03-Oct-21,427.03,Sq *key Security Products
BEIS,UKRI - STFC,2030113,06-Oct-21,105,Amazon.Co.Uk
BEIS,UKRI - STFC,2030113,09-Oct-21,43,Amazon.Co.Uk
BEIS,UKRI - STFC,2031791,23-Oct-21,137.36,Amznmktplace
BEIS,UKRI - STFC,2031791,25-Oct-21,11.32,Farnell
BEIS,UKRI - STFC,2031791,25-Oct-21,2.79,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - STFC,2032493,14-Oct-21,270.03,Vidabox Llc
BEIS,UKRI - STFC,2032493,17-Oct-21,27.98,Amazon.Co.Uk
BEIS,UKRI - STFC,2032493,18-Oct-21,9.15,Amazon.Co.Uk
BEIS,UKRI - STFC,2033049,26-Oct-21,63.25,Rs Components
BEIS,UKRI - STFC,2030985,26-Sep-21,7.01,Rs Components
BEIS,UKRI - STFC,2030985,03-Oct-21,25.68,Amznmktplace
BEIS,UKRI - STFC,2030985,05-Oct-21,15.17,Adobe Acropro Subs
BEIS,UKRI - STFC,2030985,06-Oct-21,346.33,Rs Components
BEIS,UKRI - STFC,2031484,12-Oct-21,65.57,Rs Components
BEIS,UKRI - STFC,2031484,18-Oct-21,52,Rs Components
BEIS,UKRI - STFC,2031484,19-Oct-21,14.4,Farnell
BEIS,UKRI - STFC,2031484,05-Oct-21,"1,180.15",Underwoods
BEIS,UKRI - STFC,2031946,25-Oct-21,6.8,M6 Toll
BEIS,UKRI - STFC,,03-Oct-21,,Amazon.Co.Uk
BEIS,UKRI - STFC,2030095,06-Oct-21,307.2,H Squared
BEIS,UKRI - STFC,2030095,06-Oct-21,73.9,Euroffice.Co.Uk
BEIS,UKRI - STFC,2030095,06-Oct-21,56.29,Arco Limited (Sap)
BEIS,UKRI - STFC,2031737,20-Oct-21,12.99,Amznmktplace
BEIS,UKRI - STFC,2031737,20-Oct-21,134.53,Arco Limited (Ahpp)
BEIS,UKRI - STFC,2031737,21-Oct-21,159.99,Argos Ltd
BEIS,UKRI - STFC,2031737,21-Oct-21,115.68,Cartridge Save
BEIS,UKRI - STFC,2031737,25-Oct-21,344.99,Currys Online
BEIS,UKRI - STFC,2032275,13-Oct-21,23.99,Amazon.Co.Uk
BEIS,UKRI - STFC,2032275,14-Oct-21,115.81,Arco Limited (Sap)
BEIS,UKRI - STFC,,27-Oct-21,,M & D Cleaning Sups Lt
BEIS,UKRI - STFC,,04-Oct-21,,Eagle Containers
BEIS,UKRI - STFC,2031049,09-Oct-21,305.55,3dvista
BEIS,UKRI - STFC,2031049,09-Oct-21,130.45,3dvista
BEIS,UKRI - STFC,2030967,05-Oct-21,-419.97,Ebay O*09-07697-63863
BEIS,UKRI - STFC,2030967,05-Oct-21,419.97,Ebay O*09-07697-63863
BEIS,UKRI - STFC,2031264,07-Oct-21,359.96,Dell Products
BEIS,UKRI - STFC,2032842,13-Oct-21,154.8,Www.Lighthouseuk.Com
BEIS,UKRI - STFC,2032842,20-Oct-21,0.79,Apple.Com/Bill
BEIS,UKRI - STFC,2030123,04-Oct-21,"1,488.72",W T I Fasteners Lt
BEIS,UKRI - STFC,,24-Oct-21,,Rs Components
BEIS,UKRI - STFC,2031994,13-Oct-21,451.44,Rs Components
BEIS,UKRI - STFC,2031994,19-Oct-21,50.93,The Red Lion
BEIS,UKRI - STFC,2030641,29-Sep-21,2,Apcoa Parking
BEIS,UKRI - STFC,2030641,28-Sep-21,6.14,Shell 2482
BEIS,UKRI - STFC,2030641,28-Sep-21,7.56,Sanef Autoroute
BEIS,UKRI - STFC,2030641,28-Sep-21,36.02,Sa Alis
BEIS,UKRI - STFC,2030641,02-Oct-21,35.96,Cofiroute
BEIS,UKRI - STFC,2030641,02-Oct-21,0.8,Cofiroute
BEIS,UKRI - STFC,2030641,03-Oct-21,12.17,Autoroute Du Sud
BEIS,UKRI - STFC,2030641,03-Oct-21,5.86,Autoroute Du Sud
BEIS,UKRI - STFC,2030641,03-Oct-21,89.54,Campanile
BEIS,UKRI - STFC,2030641,02-Oct-21,7.55,Sanef 4221001
BEIS,UKRI - STFC,2030641,03-Oct-21,3.19,Autoroute Du Sud
BEIS,UKRI - STFC,2030641,03-Oct-21,3.19,Autoroute Du Sud
BEIS,UKRI - STFC,2030641,04-Oct-21,34.53,La Bergerie Rak
BEIS,UKRI - STFC,2030641,05-Oct-21,102.86,Campanile
BEIS,UKRI - STFC,2030641,05-Oct-21,0.79,Cofiroute
BEIS,UKRI - STFC,2030995,05-Oct-21,7.47,Sanef 4221001
BEIS,UKRI - STFC,2030995,05-Oct-21,35.63,Sa Alis
BEIS,UKRI - STFC,2031477,16-Oct-21,4.19,Aprr Piste 4763970
BEIS,UKRI - STFC,2031477,16-Oct-21,15.46,Sanef Autoroute
BEIS,UKRI - STFC,2031477,17-Oct-21,26.96,Hotel Ibis
BEIS,UKRI - STFC,2031477,17-Oct-21,25.78,Aprr Piste 4763970
BEIS,UKRI - STFC,2031477,18-Oct-21,17.16,Aprr Piste 4763970
BEIS,UKRI - STFC,2031477,17-Oct-21,103.27,Hotel Du Val Moret
BEIS,UKRI - STFC,2032649,20-Oct-21,8.2,Apcoa-Hal-Ss T2
BEIS,UKRI - STFC,2032649,19-Oct-21,20.57,Sanef 4221001
BEIS,UKRI - STFC,2032649,19-Oct-21,6.01,Sanef Autoroute
BEIS,UKRI - STFC,2032649,19-Oct-21,89.98,Hotel Du Val Moret
BEIS,UKRI - STFC,,06-Oct-21,,Welcome Break Leicester F
BEIS,UKRI - STFC,2030646,29-Sep-21,13.45,Ebay O*13-07669-42982
BEIS,UKRI - STFC,2031257,11-Oct-21,784.81,Buyitdirect Co Uk
BEIS,UKRI - STFC,2030983,07-Oct-21,87.73,Accu.Co.Uk
BEIS,UKRI - STFC,2030983,10-Oct-21,15.12,Rs Components
BEIS,UKRI - STFC,2030983,10-Oct-21,10.66,Leespringli
BEIS,UKRI - STFC,,24-Oct-21,,The Mtc
BEIS,UKRI - STFC,,27-Oct-21,,Leespringli
BEIS,UKRI - STFC,2030109,07-Oct-21,277.5,Dvla Vehicle Tax
BEIS,UKRI - STFC,2030115,07-Oct-21,167.5,Dvla Vehicle Tax
BEIS,UKRI - STFC,2030115,10-Oct-21,3,Short/med 2&3 Birmingh
BEIS,UKRI - STFC,2030119,07-Oct-21,277.5,Dvla Vehicle Tax
BEIS,UKRI - STFC,2030640,29-Sep-21,75.63,Hotel At Booking.Com
BEIS,UKRI - STFC,2030640,29-Sep-21,59.98,M And M Direct Ltd
BEIS,UKRI - STFC,2030640,05-Oct-21,153.75,Dvla Vehicle Tax
BEIS,UKRI - STFC,2030645,05-Oct-21,277.5,Dvla Vehicle Tax
BEIS,UKRI - STFC,2031928,21-Oct-21,252.75,Mm Commercials Abingdon L
BEIS,UKRI - STFC,2032285,13-Oct-21,12.2,Short/med 2&3 Birmingh
BEIS,UKRI - STFC,2032285,13-Oct-21,151.92,Ibis
BEIS,UKRI - STFC,2032289,13-Oct-21,70.68,S C Tyres
BEIS,UKRI - STFC,2032607,13-Oct-21,300,Harbour Shipping L
BEIS,UKRI - STFC,2032283,30-Sep-21,59.98,Smiths Metal Centr
BEIS,UKRI - STFC,2032283,11-Oct-21,10.2,Greggs Plc
BEIS,UKRI - STFC,2032283,11-Oct-21,74.55,Bp Towcester Motoring Nth
BEIS,UKRI - STFC,2032942,27-Oct-21,20,Wp-Institute Of Ph
BEIS,UKRI - STFC,,27-Oct-21,,Amazon.Co.Uk
BEIS,UKRI - STFC,,27-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,2029817,03-Oct-21,13.32,Rs Components
BEIS,UKRI - STFC,2032346,17-Oct-21,56.4,Www.Cordsncables.Co.Uk
BEIS,UKRI - STFC,2032346,18-Oct-21,103.95,Www.Wilkinson.Co.Uk
BEIS,UKRI - STFC,2031154,29-Sep-21,344.95,Screwfix Direct
BEIS,UKRI - STFC,2031154,02-Oct-21,270.29,Screwfix Direct
BEIS,UKRI - STFC,2031154,05-Oct-21,255.7,Amznmktplace
BEIS,UKRI - STFC,2031154,09-Oct-21,84.38,Rs Components
BEIS,UKRI - STFC,2031154,12-Oct-21,32.91,Screwfix Dir Ltd
BEIS,UKRI - STFC,2031943,29-Sep-21,21.36,Edmundson Electrical
BEIS,UKRI - STFC,2031943,16-Oct-21,306,Www.Multiplemonitors.C
BEIS,UKRI - STFC,2031943,09-Oct-21,249.67,Rs Components
BEIS,UKRI - STFC,2032343,30-Sep-21,274.98,Amznmktplace
BEIS,UKRI - STFC,2032110,24-Oct-21,94.41,Amznmktplace
BEIS,UKRI - STFC,2029978,03-Oct-21,116.8,Rs Components
BEIS,UKRI - STFC,2030840,29-Sep-21,58.39,Rs Components
BEIS,UKRI - STFC,2030841,27-Sep-21,39.05,Rs Components
BEIS,UKRI - STFC,,03-Oct-21,,Arco Limited (Ahpp)
BEIS,UKRI - STFC,2032832,04-Oct-21,0.77,Dreamstime.Com
BEIS,UKRI - STFC,2032832,04-Oct-21,52.53,Dreamstime.Com
BEIS,UKRI - STFC,2032832,06-Oct-21,7.99,Amznmktplace
BEIS,UKRI - STFC,2032832,05-Oct-21,0.77,Dreamstime.Com Gbp
BEIS,UKRI - STFC,2032832,05-Oct-21,10.81,Dreamstime.Com Gbp
BEIS,UKRI - STFC,2032832,05-Oct-21,33.98,Amazon.Co.Uk
BEIS,UKRI - STFC,2032832,17-Oct-21,73.16,Amazon.Co.Uk
BEIS,UKRI - STFC,2032832,20-Oct-21,54.88,Dnh*go Daddy Europe Gbp
BEIS,UKRI - STFC,2032832,20-Oct-21,172.37,Dnh*go Daddy Europe Gbp
BEIS,UKRI - STFC,2031525,18-Oct-21,19.86,Shell Layby 146
BEIS,UKRI - STFC,2031525,18-Oct-21,2.6,Iec Experience Limited
BEIS,UKRI - STFC,2031525,18-Oct-21,7.8,Iec Experience Limited
BEIS,UKRI - STFC,2031997,20-Oct-21,95,The Security Institute
BEIS,UKRI - STFC,2031997,21-Oct-21,36.23,Amznmktplace
BEIS,UKRI - STFC,2031997,20-Oct-21,18.6,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - STFC,2031997,24-Oct-21,417.54,Digital Id
BEIS,UKRI - STFC,2031997,24-Oct-21,35.97,Amznmktplace
BEIS,UKRI - STFC,2031997,25-Oct-21,21.08,Amznmktplace
BEIS,UKRI - STFC,2031997,25-Oct-21,57.8,Amznmktplace
BEIS,UKRI - STFC,2032146,30-Sep-21,35.97,Amznmktplace
BEIS,UKRI - STFC,2032146,04-Oct-21,49.99,Amznmktplace
BEIS,UKRI - STFC,2032146,04-Oct-21,13.9,Amazon.Co.Uk
BEIS,UKRI - STFC,2032146,06-Oct-21,69.5,Amazon.Co.Uk
BEIS,UKRI - STFC,2032487,18-Oct-21,82.5,Digital Id
