All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,Sep-23,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,12.December 2023,,,,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Conferences,Clarity Travel Ltd t/a Clarity,100048266,43.75,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Conferences,Clarity Travel Ltd t/a Clarity,100048266,657.88,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD EPSRC SLA,Clarity Travel Ltd t/a Clarity,100048266,214.58,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD EPSRC SLA,Clarity Travel Ltd t/a Clarity,100048266,214.58,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD EPSRC SLA,Clarity Travel Ltd t/a Clarity,100048266,85.84,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100048266,88.33,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100048266,186.67,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100048266,186.67,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100048266,92.33,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100048266,109.17,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100048266,329.17,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100048266,87.66,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,Skills Factory,Clarity Travel Ltd t/a Clarity,100048266,54.17,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,Skills Factory,Clarity Travel Ltd t/a Clarity,100048266,54.17,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,Skills Factory,Clarity Travel Ltd t/a Clarity,100048266,21.66,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,TD Nuclear Physics,Clarity Travel Ltd t/a Clarity,100048266,323.33,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,TD Nuclear Physics,Clarity Travel Ltd t/a Clarity,100048266,64.66,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100048266,818.92,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100048266,510.84,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100048266,633.21,T&S UK - Accommodation,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Business Development,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Business Development,Clarity Travel Ltd t/a Clarity,100048266,168.27,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100048266,159.02,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100048266,159.02,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100048266,159.02,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,3.5,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,210.97,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,73.98,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,ISIS Experimental Operations,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,ISIS Experimental Operations,Clarity Travel Ltd t/a Clarity,100048266,101.68,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,ISIS Target,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,ISIS Target,Clarity Travel Ltd t/a Clarity,100048266,187.78,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,ISIS Target,Clarity Travel Ltd t/a Clarity,100048266,2,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,ISIS Target,Clarity Travel Ltd t/a Clarity,100048266,205.08,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,ISIS Target,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,ISIS Target,Clarity Travel Ltd t/a Clarity,100048266,17.3,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Particle Physics Construction,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,Particle Physics Construction,Clarity Travel Ltd t/a Clarity,100048266,1249.71,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,SCD Overheads,Clarity Travel Ltd t/a Clarity,100048266,3.5,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,SCD Overheads,Clarity Travel Ltd t/a Clarity,100048266,764.51,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,SPC - Research Strategy (Administration),Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,SPC - Research Strategy (Administration),Clarity Travel Ltd t/a Clarity,100048266,166.44,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,UK ATC Operational Overheads,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,UK ATC Operational Overheads,Clarity Travel Ltd t/a Clarity,100048266,377.95,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100048266,2.5,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100048266,79,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Flights,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100048266,229.29,T&S UK - Flights,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,8.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,15.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,44,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,15.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,44,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,15.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,30,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,1.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,13,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,35,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,15.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,1.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,13,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,35,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,15.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,1.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,46.9,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,28,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ASTEC Overheads,Clarity Travel Ltd t/a Clarity,100048266,15.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Apprentices,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Apprentices,Clarity Travel Ltd t/a Clarity,100048266,44.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Business Development,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Business Development,Clarity Travel Ltd t/a Clarity,100048266,208.7,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DI - Management and Support,Clarity Travel Ltd t/a Clarity,100048266,-81.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DI - Management and Support,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DI - Management and Support,Clarity Travel Ltd t/a Clarity,100048266,123.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DI - Salaries Control,Clarity Travel Ltd t/a Clarity,100048266,96.7,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DI - Salaries Control,Clarity Travel Ltd t/a Clarity,100048266,2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DL and UKATC Communications,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DL and UKATC Communications,Clarity Travel Ltd t/a Clarity,100048266,72.7,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DL and UKATC Communications,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DL and UKATC Communications,Clarity Travel Ltd t/a Clarity,100048266,32,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DL and UKATC Communications,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DL and UKATC Communications,Clarity Travel Ltd t/a Clarity,100048266,63.3,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DL and UKATC Communications,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,DL and UKATC Communications,Clarity Travel Ltd t/a Clarity,100048266,136.1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Estates Corporate Management,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Estates Corporate Management,Clarity Travel Ltd t/a Clarity,100048266,85.3,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,39.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,39.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,8.7,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,19.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,-14.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,39.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,12,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,13.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Executive Support Team Administration,Clarity Travel Ltd t/a Clarity,100048266,39.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,HR - Graduate Training,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,HR - Graduate Training,Clarity Travel Ltd t/a Clarity,100048266,29.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,HR - Graduate Training,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,HR - Graduate Training,Clarity Travel Ltd t/a Clarity,100048266,21.6,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,HR - Graduate Training,Clarity Travel Ltd t/a Clarity,100048266,35.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Grants,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Grants,Clarity Travel Ltd t/a Clarity,100048266,139.3,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Grants,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Grants,Clarity Travel Ltd t/a Clarity,100048266,58,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,113.9,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,6.8,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,6.8,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,-10.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,1,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,103.9,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,Hartree Indirect,Clarity Travel Ltd t/a Clarity,100048266,21.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Accelerator Technology,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Accelerator Technology,Clarity Travel Ltd t/a Clarity,100048266,48.2,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Accelerator Technology,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Accelerator Technology,Clarity Travel Ltd t/a Clarity,100048266,17.45,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,99.8,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,99.8,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,67.3,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,99.8,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,0.5,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
BEIS,UKRI - STFC,45197,T&S UK - Public Transport,ISIS Computing Division,Clarity Travel Ltd t/a Clarity,100048266,67.3,T&S UK - Public Transport,,,Clarity Travel Ltd t/a Clarity
