All Transactions,,,,,,,,
,,,,,,,,
Month,,Aug-23,,,,,,
Transactions have been reviewed and redacted where necessary,,18.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,08/08/2023,Projects CIP,NQCC - Operations,RS Components,100012129,118.66,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Projects CIP,NQCC - Operations,RS Components,100012129,398.44,Projects CIP
BEIS,UKRI - STFC,08/08/2023,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,100012140,1293.96,General Building Maintenance
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,NQCC - Technical Programme,RS Components,100012366,31.58,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Accelerator,RS Components,100012373,80.11,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Spectroscopy and Support,April Six Ltd t/a April6,100012397,6600,Legal & Professional Services
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,Premier Farnell UK Ltd T/A Farnell Onecall,100012601,22.56,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,Premier Farnell UK Ltd T/A Farnell Onecall,100012601,111.85,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Other Clothing,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100012608,9.55,Other Clothing
BEIS,UKRI - STFC,08/08/2023,Hardware/Software Maintenance,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,100012612,5.4,Hardware/Software Maintenance
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,100012612,29.28,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,100012613,43.26,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,100012613,150.36,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Chemicals,Target Fabrication,Merck Life Science UK Ltd,100012614,50.88,Chemicals
BEIS,UKRI - STFC,08/08/2023,Printing & Stationery,RAL Space Overheads,Banner Group Ltd,100012617,142.56,Printing & Stationery
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,ISIS Electrical Systems Division,Banner Group Ltd,100012620,65.26,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,ISIS Electrical Systems Division,Banner Group Ltd,100012620,65.26,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,ISIS Electrical Systems Division,Banner Group Ltd,100012620,65.26,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,DL Hard Services,P Dixon Tarpaulins Ltd,100012636,1536,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,T&S UK - Other Charges,SCD Conferences,Unspecified,100012752,5.2,T&S UK - Other Charges
BEIS,UKRI - STFC,08/08/2023,T&S UK - Subsistence,SCD Conferences,Unspecified,100012752,16.67,T&S UK - Subsistence
BEIS,UKRI - STFC,08/08/2023,Printing & Stationery,SCD RC Grants,Brady Corp. Ltd,100012774,136.63,Printing & Stationery
BEIS,UKRI - STFC,08/08/2023,Printing & Stationery,SCD RC Grants,Brady Corp. Ltd,100012774,73.93,Printing & Stationery
BEIS,UKRI - STFC,08/08/2023,Printing & Stationery,SCD RC Grants,Brady Corp. Ltd,100012774,12,Printing & Stationery
BEIS,UKRI - STFC,08/08/2023,Maintenance of Research & Scientific Equipment,PPD BOULBY,MB Air Systems Ltd,100012848,1799.03,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Unspecified,RAL Space Services & Facilities,Alexander Mann Solutions Ltd,100012866,3695.58,Legal & Professional Services
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100012875,1067.53,Agency Staff
BEIS,UKRI - STFC,08/08/2023,Raw Materials,Astra Artemis,VWR International Ltd,100012878,64.27,Raw Materials
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Experimental Operations,Air Liquide UK Ltd,100012886,1452.7,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Experimental Operations,Air Liquide UK Ltd,100012887,3641.06,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,Business Support and Helpdesk,Annodata Ltd T/A Kyocera Document Solutions,100012904,363.34,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100012905,1986.14,Agency Staff
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,ISIS Computing Division,Annodata Ltd T/A Kyocera Document Solutions,100012907,839.02,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Unspecified,ASTEC High Brightness Experiments,Alexander Mann Solutions Ltd,100012908,2029.82,Legal & Professional Services
BEIS,UKRI - STFC,08/08/2023,Plant Maintenance,RAL - Estates Building Services - General,Windsor Engineering (Hull) Ltd,100012919,408.08,Plant Maintenance
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100012920,1798.3,Agency Staff
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100012922,1949.98,Agency Staff
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100012923,997.8,Agency Staff
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100012928,908.06,Agency Staff
BEIS,UKRI - STFC,08/08/2023,Unspecified,DI - IT Security and Governance,Zoho Corporation Ltd,100012956,2828.4,IT Cloud Services
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100013085,1531.8,Agency Staff
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,100013099,1718.28,Agency Staff
BEIS,UKRI - STFC,08/08/2023,Staff Training,SHE Daresbury,The Forklift Training Centre Ltd,100013161,240,Staff Training
BEIS,UKRI - STFC,08/08/2023,T&S UK - Vehicle Hire,SCD Overheads,Enterprise Rent-A-Car UK Ltd,100013165,644.06,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,NQCC - Administration,Annodata Ltd T/A Kyocera Document Solutions,100013169,377.57,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,RAL Space Overheads,Annodata Ltd T/A Kyocera Document Solutions,100013169,109.57,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Experimental Operations,Air Liquide UK Ltd,100013170,14.16,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Experimental Operations,Air Liquide UK Ltd,100013172,7.08,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Unspecified,DL Security Services,PROFILE SECURITY SERVICES LTD,100013173,1053,Security Services
BEIS,UKRI - STFC,08/08/2023,Unspecified,DL Security Services,PROFILE SECURITY SERVICES LTD,100013174,2574,Security Services
BEIS,UKRI - STFC,08/08/2023,Projects CIP,CLF Support Group,Lexica Health and Life Sciences Consultancy Ltd,100013181,2460.9,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Building Rents,ISIS Projects,Davis Tate Limited,100013188,1900,Building Rents
BEIS,UKRI - STFC,08/08/2023,Unspecified,ASTEC High Brightness Experiments,Alexander Mann Solutions Ltd,100013191,1570.08,Legal & Professional Services
BEIS,UKRI - STFC,08/08/2023,Unspecified,The Coseners House,Blackwell Structural Consultants Ltd,100013193,740,Legal & Professional Services
BEIS,UKRI - STFC,08/08/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Blackwell Structural Consultants Ltd,100013193,148,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,SCD Facilities and Dept Support,Dell Corporation Ltd,100013204,1188.48,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Research Consumables,Harwell Business Incubation,Air Liquide UK Ltd,100013205,6.6,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Research Consumables,Target Fabrication,Sarstedt Ltd,100013209,53.64,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Projects CIP,PPD SP Particle Physics,University of Warwick,100013214,2100,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Asset Clearing,ISIS Electrical Systems Division,RS Components,100013219,-0.01,Asset Clearing
BEIS,UKRI - STFC,08/08/2023,Asset Clearing,ISIS Electrical Systems Division,RS Components,100013219,-1729.92,Asset Clearing
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,RAL Space Services & Facilities,Asta Technology Uk Ltd,100013224,-1700,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Corporate Events,NQCC - Administration,Compass Contract Services (UK) Ltd,100013227,9582.5,Corporate Events
BEIS,UKRI - STFC,08/08/2023,Corporate Events,NQCC - Administration,Compass Contract Services (UK) Ltd,100013228,-958.25,Corporate Events
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,CLF Support Group,Shropshire Stainless and Aluminium Ltd,100013238,51.6,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,CLF Support Group,Shropshire Stainless and Aluminium Ltd,100013238,146.4,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,CLF Support Group,Shropshire Stainless and Aluminium Ltd,100013238,24,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Research Consumables,RAL Space Technology Exploitation,Beacon International Ltd,100013254,363.89,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,CPe (Speciality Components) Ltd,100013265,365.4,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,NSTF Operational Costs,Hitek Electronic Materials Ltd,100013270,36.34,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Postage & Courier Services,NSTF Operational Costs,Hitek Electronic Materials Ltd,100013270,15.95,Postage & Courier Services
BEIS,UKRI - STFC,08/08/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Hitek Electronic Materials Ltd,100013270,3.19,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/08/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Hitek Electronic Materials Ltd,100013270,7.27,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Diffraction and Muon,Rapid Electronics Ltd,100013272,5.11,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Freight Charges,ASTEC Overheads,NNR Global Logistics UK Ltd,100013273,355,Freight Charges
BEIS,UKRI - STFC,08/08/2023,Projects CIP,NQCC - Operations,Rapid Electronics Ltd,100013276,14.22,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Projects CIP,NQCC - Operations,Rapid Electronics Ltd,100013284,21.6,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Experimental Operations,EpicAir Ltd,100013293,68.24,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,ISIS Computing Division,Dell Corporation Ltd,100013476,77.75,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Computer Software Licences,TD Operational Overheads,Man and Machine Ltd,100013478,454.42,Computer Software Licences
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Target,London Fluid System Technologies Ltd T/A Swagelok London,100013523,15,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Target,London Fluid System Technologies Ltd T/A Swagelok London,100013523,433.5,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,100013532,34.3,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,PPD SP Particle Physics,RS Components,100013541,28.3,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100013645,20.54,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Diffraction and Muon,Fisher Scientific UK Ltd,100013655,6.59,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Diffraction and Muon,Fisher Scientific UK Ltd,100013655,1.58,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Diffraction and Muon,Fisher Scientific UK Ltd,100013655,0.91,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,100013658,14.52,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,51.02,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,34.61,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,9.6,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,2.04,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,23.16,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,116.64,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,108.07,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,56.8,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Accelerator,RS Components,100013663,37.86,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,PPD SP Particle Physics,RS Components,100013667,50.9,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,PPD SP Particle Physics,RS Components,100013667,50.91,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,HEI Research Contracts,ISIS Facility Management,University of Oxford,100013693,-1210,HEI Research Contracts
BEIS,UKRI - STFC,08/08/2023,HEI Research Contracts,ISIS Facility Management,University of Oxford,100013693,7260,HEI Research Contracts
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,RAL - Fabric Maintenance (In-house),Rapid Electronics Ltd,100013724,25.49,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,100013744,145.32,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,100013744,21.41,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,100013744,28.39,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,100013744,27.05,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,100013744,79.49,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Particle Physics Construction,RS Components,100013744,198.38,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,HiLux,Thorlabs Ltd,100013747,27.55,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,HiLux,Thorlabs Ltd,100013747,17.4,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,HiLux,Thorlabs Ltd,100013747,50.45,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Accelerator,RS Components,100013749,125.76,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,RAL Space Technology Exploitation,RS Components,100013755,76,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,100013755,15.2,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,RAL - Fabric Maintenance (In-house),RS Components,100013824,80.86,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,RAL - Fabric Maintenance (In-house),RS Components,100013824,20.81,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,RAL - Fabric Maintenance (In-house),RS Components,100013824,90.67,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,100013828,2.98,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,RS Components,100013828,119.63,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Printing & Stationery,RAL Space Services & Facilities,RS Components,100013828,13.48,Printing & Stationery
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,RAL Space Services & Facilities,RS Components,100013828,16.43,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Accelerator,Rapid Electronics Ltd,100013836,13.2,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,ISIS Experimental Operations,Rapid Electronics Ltd,100013839,24.44,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Experimental Science Group,RS Components,100013847,24.77,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Plant Maintenance,RAL - Estates Building Services - General,Windsor Engineering (Hull) Ltd,100013872,561.96,Plant Maintenance
BEIS,UKRI - STFC,08/08/2023,Plant Maintenance,RAL - Estates Building Services - General,Windsor Engineering (Hull) Ltd,100013874,84.29,Plant Maintenance
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100014118,1.56,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100014118,16.39,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100014118,44.28,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100014118,21.67,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research Consumables,RAL Space Grants,Premier Farnell UK Ltd T/A Farnell Onecall,100014119,69.98,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Research Consumables,RAL Space Grants,Premier Farnell UK Ltd T/A Farnell Onecall,100014119,19.19,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100014120,209.74,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,100014121,67.66,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,100014123,297.89,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100014130,6.12,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Chemicals,ASTEC High Brightness Experiments,Fisher Scientific UK Ltd,100014135,139.13,Chemicals
BEIS,UKRI - STFC,08/08/2023,Chemicals,ASTEC High Brightness Experiments,Fisher Scientific UK Ltd,100014135,154.61,Chemicals
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,DL Office & General Services,Banner Group Ltd,100014138,27.7,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,DL Office & General Services,Banner Group Ltd,100014138,21.98,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,DL Office & General Services,Banner Group Ltd,100014138,21.98,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Computing Consumables,DL Office & General Services,Banner Group Ltd,100014138,21.98,Computing Consumables
BEIS,UKRI - STFC,08/08/2023,Printing & Stationery,"DL Logistics, Stores & Mailroom",Banner Group Ltd,100014141,36.43,Printing & Stationery
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Experimental Operations,Fisher Scientific UK Ltd,100014144,59.9,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Experimental Operations,Fisher Scientific UK Ltd,100014144,0.01,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Research Consumables,ISIS Experimental Operations,Fisher Scientific UK Ltd,100014144,76.03,Research Consumables
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,RAL Space UKSA,London Fluid System Technologies Ltd T/A Swagelok London,100014149,860.16,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Projects CIP,National Satellite Test Facility,Mace Limited,100014163,92635.47,Projects CIP
BEIS,UKRI - STFC,08/08/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Mace Limited,100014163,18527.09,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,DI - Media Services,Dell Corporation Ltd,100014170,73.64,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,CALTA,Dell Corporation Ltd,100014176,61.15,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,Harwell Business Incubation,Dell Corporation Ltd,100014178,38.68,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,NQCC - Administration,Dell Corporation Ltd,100014181,285.18,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,DI - Service Desk Support,Dell Corporation Ltd,100014184,570.36,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Engineering works,Particle Physics Construction,Edwards Ltd,100014219,5633.94,Engineering works
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,ISIS Diffraction and Muon,Dell Corporation Ltd,100014229,1316.99,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Projects CIP,NQCC - Operations,Thorlabs Ltd,100014232,15560.96,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Target,Routeco Ltd,100014251,688.39,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Target,Routeco Ltd,100014251,107.34,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Target,Routeco Ltd,100014251,1091.2,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Target,Routeco Ltd,100014251,127.6,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Target,Routeco Ltd,100014251,2514.62,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,General Building Maintenance,RAL - Fabric Maintenance (In-house),C Brewer & Sons Ltd,100014269,75.34,General Building Maintenance
BEIS,UKRI - STFC,08/08/2023,General Building Maintenance,RAL Security Services,Vindex Systems Ltd,100014276,436.39,General Building Maintenance
BEIS,UKRI - STFC,08/08/2023,Projects CIP,ISIS Experimental Operations,Sanber Ltd,100014288,127032.34,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Projects CIP,TD ETC,NNR Global Logistics UK Ltd,100014301,85,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Projects CIP,TD ETC,NNR Global Logistics UK Ltd,100014304,85,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Unspecified,ISIS Experimental Operations,Allan Webb Ltd,100014307,10104.96,Legal & Professional Services
BEIS,UKRI - STFC,08/08/2023,Mechanical & Electrical Maintenance,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,100014313,-234.58,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,08/08/2023,Projects CIP,ISIS Spectroscopy and Support,RS Components,100014334,227.28,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Cleaning & Sterilisation,RAL - BMS Maintenance (In-house),RS Components,100014336,116.16,Cleaning & Sterilisation
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,RS Components,100014338,13.58,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,RS Components,100014338,38.46,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,RS Components,100014338,38.46,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,RS Components,100014338,1.92,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Research & Scientific Equipment,ISIS Electrical Systems Division,RS Components,100014338,12.84,Research & Scientific Equipment
BEIS,UKRI - STFC,08/08/2023,Projects CIP,ISIS Experimental Operations,RS Components,100014340,12.47,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Projects CIP,ISIS Experimental Operations,RS Components,100014340,12.47,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Projects CIP,ISIS Experimental Operations,RS Components,100014340,12.46,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Accelerator,RS Components,100014345,-9.72,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,ISIS Accelerator,RS Components,100014345,41.4,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Raw Materials,ISIS Instrumentation,RS Components,100014354,210.77,Raw Materials
BEIS,UKRI - STFC,08/08/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),RS Components,100014355,32.1,Projects CIP
BEIS,UKRI - STFC,08/08/2023,Non-staff travel and subsistance,PPD SP Particle Physics,University of Liverpool,100014356,631.41,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/08/2023,Computer Hardware,NQCC - Technical Programme,RS Components,100014357,45.49,Computer Hardware
BEIS,UKRI - STFC,08/08/2023,Non-staff travel and subsistance,PPD SP Particle Physics,University of Liverpool,100014361,1977.59,Non-staff travel and subsistance
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Astra Artemis,RS Components,100014362,140.56,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Astra Artemis,RS Components,100014362,38.14,Purchase of non capital equipment
BEIS,UKRI - STFC,08/08/2023,Purchase of non capital equipment,Astra Artemis,RS Components,100014362,5.16,Purchase of non capital equipment
