All Transactions,,,,,,,,
,,,,,,,,
Month,,Nov-23,,,,,,
Transactions have been reviewed and redacted where necessary,,11-Jan-23,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,Astra Artemis,Newport Spectra-Physics Ltd,100068963,3694.85,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Computer Hardware,SCD DAFNI Resilience,Banner Group Ltd,100073553,179.21,Computer Hardware
BEIS,UKRI - STFC,24/11/2023,Projects CIP,ESS,MP Biomedicals Germany GmbH,100073892,47.8,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,PPD SP Particle Physics,Mewasa AG,100074280,103.37,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,PPD SP Particle Physics,Mewasa AG,100074280,29129.74,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,PPD SP Particle Physics,Mewasa AG,100074280,1348.27,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Postage & Courier Services,Vulcan Laser,"Onyx Optics, Inc.",100074429,52.52,Postage & Courier Services
BEIS,UKRI - STFC,24/11/2023,Research & Scientific Equipment,Vulcan Laser,"Onyx Optics, Inc.",100074429,2302.97,Research & Scientific Equipment
BEIS,UKRI - STFC,24/11/2023,Research & Scientific Equipment,Vulcan Laser,"Onyx Optics, Inc.",100074429,6965.49,Research & Scientific Equipment
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,100075920,3944.06,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,100075920,10.42,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Manx Precision Optics Ltd,100076191,36,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Manx Precision Optics Ltd,100076191,496.8,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,243.38,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,134.93,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,556.67,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,74.93,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,383.4,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,653.4,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,45.98,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,13.78,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,71.16,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,29.47,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100076423,17.4,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Research Grant Expenditure,PPD ISPF,Toptica Photonics AG,100076632,-1523.17,Research Grant Expenditure
BEIS,UKRI - STFC,24/11/2023,Research Grant Expenditure,PPD ISPF,Toptica Photonics AG,100076632,9139,Research Grant Expenditure
BEIS,UKRI - STFC,24/11/2023,Research Grant Expenditure,PPD ISPF,Toptica Photonics AG,100076632,-5,Research Grant Expenditure
BEIS,UKRI - STFC,24/11/2023,Research Grant Expenditure,PPD ISPF,Toptica Photonics AG,100076632,30,Research Grant Expenditure
BEIS,UKRI - STFC,24/11/2023,Research Consumables,Vulcan Laser,Demcon Multiphysics BV,100076683,9239.99,Research Consumables
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,ISIS Experimental Operations,Thames Stockholders (a division of Smiths Metal Centres Ltd),100076834,1170.65,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,100076969,2.77,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,100076969,32.26,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,100076972,5.1,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,General Building Maintenance,RAL - Electrical Infrastructure,Well and Spire Ltd,100077002,11784,General Building Maintenance
BEIS,UKRI - STFC,24/11/2023,Projects CIP,ESS,HWL Scientific Instruments GmbH,100077036,314.7,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,ESS,HWL Scientific Instruments GmbH,100077036,7847.88,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Mechanical & Electrical Maintenance,Hartree Operations,Smart Control Systems Ltd,100077064,3140.46,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Advatech UK Ltd,100077071,490.8,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Advatech UK Ltd,100077071,2699.41,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Advatech UK Ltd,100077071,652.77,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Advatech UK Ltd,100077071,736.2,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Advatech UK Ltd,100077071,834.36,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Advatech UK Ltd,100077071,49.08,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Staff Training,ASTEC Overheads,The Knowledge Academy,100077163,1200,Staff Training
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Lee Spring Ltd,100077220,31.8,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Lee Spring Ltd,100077220,28.8,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Lee Spring Ltd,100077220,59.64,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100077453,17.81,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,100077456,47.98,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Research & Scientific Equipment,ISIS Accelerator Technology,Premier Farnell UK Ltd T/A Farnell Onecall,100077460,7.32,Research & Scientific Equipment
BEIS,UKRI - STFC,24/11/2023,Research & Scientific Equipment,ISIS Accelerator Technology,Premier Farnell UK Ltd T/A Farnell Onecall,100077460,17.64,Research & Scientific Equipment
BEIS,UKRI - STFC,24/11/2023,Research & Scientific Equipment,ISIS Accelerator Technology,Premier Farnell UK Ltd T/A Farnell Onecall,100077460,31.08,Research & Scientific Equipment
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),RS Components,100078474,15.04,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Computer Software,ISIS Instrumentation,JetBrains SRO,100078612,319.5,Computer Software
BEIS,UKRI - STFC,24/11/2023,Prepayments - AP USE ONLY,Balance Sheet,Hydraulics International Inc,100078665,11674.21,Prepayments - AP USE ONLY
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,Lasers for Science Facility,London Fluid System Technologies Ltd T/A Swagelok London,100078821,1141.2,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Thorlabs Ltd,100078857,503.65,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Lee Spring Ltd,100078878,64.08,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Computer Hardware,BEIS EO Projects - Resource,Academia Ltd,100078908,648.07,Computer Hardware
BEIS,UKRI - STFC,24/11/2023,Computing Consumables,ISIS Accelerator Technology,Dell Corporation Ltd,100079322,132.5,Computing Consumables
BEIS,UKRI - STFC,24/11/2023,Projects CIP,ISIS Accelerator Beams,Tektronix UK Ltd,100079343,64260,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Library Services,SCD STFC and DLS Library,Content Online AB,100079361,33219.37,Library Services
BEIS,UKRI - STFC,24/11/2023,Projects CIP,SCD Overheads,Alexander Mann Solutions Ltd,100079423,2560.4,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Asset Clearing,ISIS Experimental Operations,Biotage Sweden AB,100079487,36714,Asset Clearing
BEIS,UKRI - STFC,24/11/2023,HEI Research Contracts,ISIS Facility Management,King's College London,100079539,-2225.8,HEI Research Contracts
BEIS,UKRI - STFC,24/11/2023,HEI Research Contracts,ISIS Facility Management,King's College London,100079539,13354.8,HEI Research Contracts
BEIS,UKRI - STFC,24/11/2023,Asset Clearing,ASTEC High Brightness Experiments,Teledyne GmbH,100079601,48358.8,Asset Clearing
BEIS,UKRI - STFC,24/11/2023,Asset Clearing,ASTEC High Brightness Experiments,Teledyne GmbH,100079601,1598.4,Asset Clearing
BEIS,UKRI - STFC,24/11/2023,Asset Clearing,ASTEC High Brightness Experiments,Teledyne GmbH,100079601,1171.2,Asset Clearing
BEIS,UKRI - STFC,24/11/2023,Asset Clearing,ASTEC High Brightness Experiments,Teledyne GmbH,100079601,1060.8,Asset Clearing
BEIS,UKRI - STFC,24/11/2023,Computing Consumables,ISIS Accelerator Technology,Rapid Electronics Ltd,100079619,22.39,Computing Consumables
BEIS,UKRI - STFC,24/11/2023,Research & Scientific Equipment,TD GRIT (ISPF),SpeXICAM BV,100079643,9464.05,Research & Scientific Equipment
BEIS,UKRI - STFC,24/11/2023,Corporate Events,SCD DAFNI Resilience,Imperial College London,100079660,-534,Corporate Events
BEIS,UKRI - STFC,24/11/2023,Corporate Events,SCD DAFNI Resilience,Imperial College London,100079660,7040.76,Corporate Events
BEIS,UKRI - STFC,24/11/2023,Postage & Courier Services,RAL Space UKSA,London Fluid System Technologies Ltd T/A Swagelok London,100079692,22.2,Postage & Courier Services
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,RAL Space UKSA,London Fluid System Technologies Ltd T/A Swagelok London,100079692,293.04,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Projects CIP,ISIS Accelerator Technology,London Fluid System Technologies Ltd T/A Swagelok London,100079694,22.2,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,ISIS Accelerator Technology,London Fluid System Technologies Ltd T/A Swagelok London,100079694,36.72,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Projects CIP,ISIS Accelerator Technology,London Fluid System Technologies Ltd T/A Swagelok London,100079694,67.68,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Mechanical & Electrical Maintenance,TD Operational Overheads,RS Components,100079712,162.06,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,RAL - Maintenance - Electrical (In-house),RS Components,100079727,47.83,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,RAL - Maintenance - Electrical (In-house),RS Components,100079727,28.52,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,RAL - Maintenance - Electrical (In-house),RS Components,100079727,164.36,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Non-staff travel and subsistance,CALTA,Unspecified,100079744,675.08,Non-staff travel and subsistance
BEIS,UKRI - STFC,24/11/2023,Non-staff travel and subsistance,CALTA,Unspecified,100079745,684.27,Non-staff travel and subsistance
BEIS,UKRI - STFC,24/11/2023,Non-staff travel and subsistance,ISIS Partnerships and Programmes,Unspecified,100079746,313.99,Non-staff travel and subsistance
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,RAL - Electrical Infrastructure,Premier Farnell UK Ltd T/A Farnell Onecall,100079865,4.83,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,RAL - Electrical Infrastructure,Premier Farnell UK Ltd T/A Farnell Onecall,100079865,4.61,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,Computing Consumables,ISIS Electrical Systems Division,Rapid Electronics Ltd,100079896,1.82,Computing Consumables
BEIS,UKRI - STFC,24/11/2023,Computing Consumables,ISIS Electrical Systems Division,Rapid Electronics Ltd,100079896,3.9,Computing Consumables
BEIS,UKRI - STFC,24/11/2023,Computing Consumables,ISIS Electrical Systems Division,Rapid Electronics Ltd,100079896,1.34,Computing Consumables
BEIS,UKRI - STFC,24/11/2023,Mechanical & Electrical Maintenance,UK ATC Operational Overheads,Rapid Electronics Ltd,100079900,42.01,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,24/11/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Lee Spring Ltd,100079914,89.89,Projects CIP
BEIS,UKRI - STFC,24/11/2023,Purchase of non capital equipment,TD DSC External,RS Components,100079937,37.02,Purchase of non capital equipment
BEIS,UKRI - STFC,24/11/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,100079937,7.4,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,24/11/2023,Computing Consumables,ISIS Electrical Systems Division,RS Components,100079988,13.85,Computing Consumables
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Apprentices,Unspecified,100079989,5.96,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Apprentices,Unspecified,100079989,29.76,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Astronomy Ground Development,Unspecified,100079989,38.1,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Astronomy Ground Development,Unspecified,100079989,7.62,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,BEIS EO Projects - Resource,Unspecified,100079989,87.47,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,BEIS EO Projects - Resource,Unspecified,100079989,17.49,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Business Development,Unspecified,100079989,89.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Business Development,Unspecified,100079989,81.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Business Development,Unspecified,100079989,34.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Business Development - Daresbury,Unspecified,100079989,14.88,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Business Development - Daresbury,Unspecified,100079989,45.32,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Business Development - Daresbury,Unspecified,100079989,12.04,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,CALTA,Unspecified,100079989,201.53,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,CALTA,Unspecified,100079989,96.84,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,CALTA,Unspecified,100079989,92.26,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,CALTA,Unspecified,100079989,116.72,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,CALTA,Unspecified,100079989,83.8,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,CALTA,Unspecified,100079989,109.2,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ESS,Unspecified,100079989,84.03,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Hartree Indirect,Unspecified,100079989,14.18,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,Hartree Indirect,Unspecified,100079989,70.94,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Accelerator Technology,Unspecified,100079989,109.85,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Accelerator Technology,Unspecified,100079989,21.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Computing Division,Unspecified,100079989,56.98,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Computing Division,Unspecified,100079989,11.4,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Diffraction and Muon,Unspecified,100079989,22.43,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Diffraction and Muon,Unspecified,100079989,114,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Diffraction and Muon,Unspecified,100079989,81.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Diffraction and Muon,Unspecified,100079989,43.68,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,199.56,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,33.18,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,66.36,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,14.88,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,14.88,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,37.76,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,34.32,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,14.88,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,86.15,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Experimental Operations,Unspecified,100079989,14.88,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Facility Management,Unspecified,100079989,89.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Facility Management,Unspecified,100079989,81.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Facility Management,Unspecified,100079989,34.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Partnerships and Programmes,Unspecified,100079989,89.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Partnerships and Programmes,Unspecified,100079989,89.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Partnerships and Programmes,Unspecified,100079989,171.21,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Partnerships and Programmes,Unspecified,100079989,20.15,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Partnerships and Programmes,Unspecified,100079989,20.15,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Partnerships and Programmes,Unspecified,100079989,89.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,ISIS Partnerships and Programmes,Unspecified,100079989,95.85,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,NQCC - Administration,Unspecified,100079989,9.16,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,NQCC - Administration,Unspecified,100079989,1.83,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,National Laboratories Core (Programme),Unspecified,100079989,89.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,National Laboratories Core (Programme),Unspecified,100079989,96.84,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,National Laboratories Core (Programme),Unspecified,100079989,37.22,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,National Labs Public Engagement,Unspecified,100079989,17.16,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,National Labs Public Engagement,Unspecified,100079989,3.43,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD ISPF,Unspecified,100079989,81.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD ISPF,Unspecified,100079989,16.39,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD NPIF,Unspecified,100079989,53.75,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD NPIF,Unspecified,100079989,26.78,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD NPIF,Unspecified,100079989,16.11,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD SP Particle Physics,Unspecified,100079989,239.85,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD SP Particle Physics,Unspecified,100079989,18.77,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD SP Particle Physics,Unspecified,100079989,89.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,PPD SP Particle Physics,Unspecified,100079989,17.85,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,RAL Space Core Programme,Unspecified,100079989,208.5,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,RAL Space Core Programme,Unspecified,100079989,41.7,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD DAFNI Resilience,Unspecified,100079989,51.72,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD DAFNI Resilience,Unspecified,100079989,10.34,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Facilities and Dept Support,Unspecified,100079989,51.71,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Facilities and Dept Support,Unspecified,100079989,16.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Facilities and Dept Support,Unspecified,100079989,33.16,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,171.21,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,33.16,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,48.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,48.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,33.17,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,33.17,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,38.1,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,92.72,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Overheads,Unspecified,100079989,56.97,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD RC Grants,Unspecified,100079989,48.96,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD RC Grants,Unspecified,100079989,85.58,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD RC Grants,Unspecified,100079989,26.91,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Uni and Industry,Unspecified,100079989,17.85,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SCD Uni and Industry,Unspecified,100079989,89.24,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SHE Corporate,Unspecified,100079989,29.76,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SHE Corporate,Unspecified,100079989,5.96,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SPC - Partnership and Insight,Unspecified,100079989,22.88,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SPC - Partnership and Insight,Unspecified,100079989,29.76,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,SPC - Partnership and Insight,Unspecified,100079989,10.54,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,TD Tech Dev Hub,Unspecified,100079989,197.98,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,TD Tech Dev Hub,Unspecified,100079989,39.59,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,UK ATC Operational Overheads,Unspecified,100079989,186.33,T&S UK - Public Transport
BEIS,UKRI - STFC,24/11/2023,T&S UK - Public Transport,UK ATC Operational Overheads,Unspecified,100079989,37.26,T&S UK - Public Transport
