All Transactions,,,,,,,,
,,,,,,,,
Month,,Jul-23,,,,,,
Transactions have been reviewed and redacted where necessary,,06.10.2023,,,,,,
Reviewed and signed off by Thomas Brown,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,ISIS Experimental Operations,Clarity Travel Ltd t/a Clarity,100003767,70.41,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,ISIS Experimental Operations,Clarity Travel Ltd t/a Clarity,100003767,42.24,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,ISIS Spectroscopy and Support,Clarity Travel Ltd t/a Clarity,100003767,132.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,ISIS Spectroscopy and Support,Clarity Travel Ltd t/a Clarity,100003767,26.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Innovations Management,Clarity Travel Ltd t/a Clarity,100003767,216.67,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Innovations Management,Clarity Travel Ltd t/a Clarity,100003767,43.33,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,NCAIS DL Data Centre Construction,Clarity Travel Ltd t/a Clarity,100003767,231.67,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,NCAIS DL Data Centre Construction,Clarity Travel Ltd t/a Clarity,100003767,46.33,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,NQCC - Administration,Clarity Travel Ltd t/a Clarity,100003767,662.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,NQCC - Administration,Clarity Travel Ltd t/a Clarity,100003767,122.32,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,NQCC - Administration,Clarity Travel Ltd t/a Clarity,100003767,80.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,NQCC - Administration,Clarity Travel Ltd t/a Clarity,100003767,530,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,NQCC - Administration,Clarity Travel Ltd t/a Clarity,100003767,132.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,NQCC - Administration,Clarity Travel Ltd t/a Clarity,100003767,305.63,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,National Labs Public Engagement,Clarity Travel Ltd t/a Clarity,100003767,225.96,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,National Labs Public Engagement,Clarity Travel Ltd t/a Clarity,100003767,45.19,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Administration,Clarity Travel Ltd t/a Clarity,100003767,4513.75,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Administration,Clarity Travel Ltd t/a Clarity,100003767,225.69,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Administration,Clarity Travel Ltd t/a Clarity,100003767,947.94,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Astronomy Programme Management,Clarity Travel Ltd t/a Clarity,100003767,106.55,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Astronomy Programme Management,Clarity Travel Ltd t/a Clarity,100003767,106.55,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Astronomy Programme Management,Clarity Travel Ltd t/a Clarity,100003767,106.55,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Astronomy Programme Management,Clarity Travel Ltd t/a Clarity,100003767,213.1,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Astronomy Programme Management,Clarity Travel Ltd t/a Clarity,100003767,106.55,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Astronomy Programme Management,Clarity Travel Ltd t/a Clarity,100003767,127.86,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD International User Facilities Prog Mgt,Clarity Travel Ltd t/a Clarity,100003767,196.12,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Particle Physics & Accelerators Prog Mgt,Clarity Travel Ltd t/a Clarity,100003767,79.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Particle Physics & Accelerators Prog Mgt,Clarity Travel Ltd t/a Clarity,100003767,15.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Public Engagement Programme Management,Clarity Travel Ltd t/a Clarity,100003767,200.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Public Engagement Programme Management,Clarity Travel Ltd t/a Clarity,100003767,242.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PD Public Engagement Programme Management,Clarity Travel Ltd t/a Clarity,100003767,88.67,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PPD SP Particle Physics,Clarity Travel Ltd t/a Clarity,100003767,175,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,PPD SP Particle Physics,Clarity Travel Ltd t/a Clarity,100003767,35,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Particle Physics Construction,Clarity Travel Ltd t/a Clarity,100003767,208.06,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Particle Physics Construction,Clarity Travel Ltd t/a Clarity,100003767,95.67,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Particle Physics Construction,Clarity Travel Ltd t/a Clarity,100003767,54.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Particle Physics Construction,Clarity Travel Ltd t/a Clarity,100003767,71.58,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL - Estates Building Services - General,Clarity Travel Ltd t/a Clarity,100003767,82.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL - Estates Building Services - General,Clarity Travel Ltd t/a Clarity,100003767,165,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL - Estates Building Services - General,Clarity Travel Ltd t/a Clarity,100003767,49.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Logistics & Stores & Mailroom,Clarity Travel Ltd t/a Clarity,100003767,248.34,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Logistics & Stores & Mailroom,Clarity Travel Ltd t/a Clarity,100003767,248.34,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Logistics & Stores & Mailroom,Clarity Travel Ltd t/a Clarity,100003767,99.34,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space Earth Observation,Clarity Travel Ltd t/a Clarity,100003767,195,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space Earth Observation,Clarity Travel Ltd t/a Clarity,100003767,77.1,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space Earth Observation,Clarity Travel Ltd t/a Clarity,100003767,39,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space Services & Facilities,Clarity Travel Ltd t/a Clarity,100003767,43.75,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space Services & Facilities,Clarity Travel Ltd t/a Clarity,100003767,43.75,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space Services & Facilities,Clarity Travel Ltd t/a Clarity,100003767,17.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space Technology Exploitation,Clarity Travel Ltd t/a Clarity,100003767,102.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space Technology Exploitation,Clarity Travel Ltd t/a Clarity,100003767,102.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space UKSA,Clarity Travel Ltd t/a Clarity,100003767,111.24,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,RAL Space UKSA,Clarity Travel Ltd t/a Clarity,100003767,22.25,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,ROE Campus Development,Clarity Travel Ltd t/a Clarity,100003767,80.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,ROE Campus Development,Clarity Travel Ltd t/a Clarity,100003767,16.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Conferences,Clarity Travel Ltd t/a Clarity,100003767,237.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Conferences,Clarity Travel Ltd t/a Clarity,100003767,158.33,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Conferences,Clarity Travel Ltd t/a Clarity,100003767,79.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD EPSRC SLA,Clarity Travel Ltd t/a Clarity,100003767,114.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD EPSRC SLA,Clarity Travel Ltd t/a Clarity,100003767,93.33,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD EPSRC SLA,Clarity Travel Ltd t/a Clarity,100003767,41.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100003767,-8.32,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100003767,70.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100003767,310.22,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100003767,256.67,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100003767,75.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Overheads,Clarity Travel Ltd t/a Clarity,100003767,141.06,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100003767,101.82,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100003767,217.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100003767,71.76,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100003767,143.52,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100003767,71.76,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100003767,284.18,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SCD Uni and Industry,Clarity Travel Ltd t/a Clarity,100003767,178.1,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SHE Daresbury,Clarity Travel Ltd t/a Clarity,100003767,104.25,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SHE Daresbury,Clarity Travel Ltd t/a Clarity,100003767,20.85,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SHE RAL,Clarity Travel Ltd t/a Clarity,100003767,54.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SHE RAL,Clarity Travel Ltd t/a Clarity,100003767,10.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SPC - Evidence and Impact,Clarity Travel Ltd t/a Clarity,100003767,97.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SPC - Evidence and Impact,Clarity Travel Ltd t/a Clarity,100003767,122.63,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,SPC - Evidence and Impact,Clarity Travel Ltd t/a Clarity,100003767,44.03,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Skills Factory,Clarity Travel Ltd t/a Clarity,100003767,225.97,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Skills Factory,Clarity Travel Ltd t/a Clarity,100003767,70.58,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,Skills Factory,Clarity Travel Ltd t/a Clarity,100003767,59.31,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,TD Operational Overheads,Clarity Travel Ltd t/a Clarity,100003767,273.33,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,TD Operational Overheads,Clarity Travel Ltd t/a Clarity,100003767,106.67,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,TD Operational Overheads,Clarity Travel Ltd t/a Clarity,100003767,92.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,TD Operational Overheads,Clarity Travel Ltd t/a Clarity,100003767,100.45,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,TD Operational Overheads,Clarity Travel Ltd t/a Clarity,100003767,114.59,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC Operational Overheads,Clarity Travel Ltd t/a Clarity,100003767,80.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC Operational Overheads,Clarity Travel Ltd t/a Clarity,100003767,16.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC PD funded Projects,Clarity Travel Ltd t/a Clarity,100003767,356.65,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC PD funded Projects,Clarity Travel Ltd t/a Clarity,100003767,71.33,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100003767,80.83,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100003767,62.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100003767,62.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100003767,62.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100003767,62.5,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Accommodation,UK ATC Projects,Clarity Travel Ltd t/a Clarity,100003767,66.17,T&S UK - Accommodation
BEIS,UKRI - STFC,45126,T&S UK - Flights,Business Development,Clarity Travel Ltd t/a Clarity,100003767,2,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,Business Development,Clarity Travel Ltd t/a Clarity,100003767,455.72,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,CLF Overheads,Clarity Travel Ltd t/a Clarity,100003767,3.5,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,CLF Overheads,Clarity Travel Ltd t/a Clarity,100003767,716.87,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,Campus Centres,Clarity Travel Ltd t/a Clarity,100003767,1,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,Campus Centres,Clarity Travel Ltd t/a Clarity,100003767,177.45,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,Experimental Science Group,Clarity Travel Ltd t/a Clarity,100003767,3.5,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,Experimental Science Group,Clarity Travel Ltd t/a Clarity,100003767,187.15,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,ISIS Diffraction and Muon,Clarity Travel Ltd t/a Clarity,100003767,128.72,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,ISIS Diffraction and Muon,Clarity Travel Ltd t/a Clarity,100003767,1,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,ISIS Diffraction and Muon,Clarity Travel Ltd t/a Clarity,100003767,112.96,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,ISIS Diffraction and Muon,Clarity Travel Ltd t/a Clarity,100003767,25.74,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,ISIS Spectroscopy and Support,Clarity Travel Ltd t/a Clarity,100003767,3.5,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,ISIS Spectroscopy and Support,Clarity Travel Ltd t/a Clarity,100003767,2356.91,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,PPD SP Particle Physics,Clarity Travel Ltd t/a Clarity,100003767,3.5,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,PPD SP Particle Physics,Clarity Travel Ltd t/a Clarity,100003767,152.98,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,RAL Space Technology Exploitation,Clarity Travel Ltd t/a Clarity,100003767,3.5,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,RAL Space Technology Exploitation,Clarity Travel Ltd t/a Clarity,100003767,163.27,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,RAL Space Technology Exploitation,Clarity Travel Ltd t/a Clarity,100003767,3.5,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,RAL Space Technology Exploitation,Clarity Travel Ltd t/a Clarity,100003767,163.27,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,RAL Space Technology Exploitation,Clarity Travel Ltd t/a Clarity,100003767,3.5,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,RAL Space Technology Exploitation,Clarity Travel Ltd t/a Clarity,100003767,64,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,SCD European Funding,Clarity Travel Ltd t/a Clarity,100003767,3.5,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,SCD European Funding,Clarity Travel Ltd t/a Clarity,100003767,103,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,UK ATC PD funded Projects,Clarity Travel Ltd t/a Clarity,100003767,2,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Flights,UK ATC PD funded Projects,Clarity Travel Ltd t/a Clarity,100003767,303.56,T&S UK - Flights
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,ASTEC High Brightness Experiments,Clarity Travel Ltd t/a Clarity,100003767,1,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,ASTEC High Brightness Experiments,Clarity Travel Ltd t/a Clarity,100003767,15.2,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,ASTEC High Brightness Experiments,Clarity Travel Ltd t/a Clarity,100003767,72.7,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,ASTEC High Brightness Experiments,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,ASTEC High Brightness Experiments,Clarity Travel Ltd t/a Clarity,100003767,72.7,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Astra Artemis,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Astra Artemis,Clarity Travel Ltd t/a Clarity,100003767,49,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development,Clarity Travel Ltd t/a Clarity,100003767,1,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development,Clarity Travel Ltd t/a Clarity,100003767,77.3,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development,Clarity Travel Ltd t/a Clarity,100003767,15.2,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development,Clarity Travel Ltd t/a Clarity,100003767,128.4,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,85.3,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,44.6,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,115.4,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,34.9,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,65,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,102,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,31.7,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,72.7,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Business Development - Daresbury,Clarity Travel Ltd t/a Clarity,100003767,81.1,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,15,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,42.4,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,114,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,48.15,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CD CCP4,Clarity Travel Ltd t/a Clarity,100003767,73,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CLF - UK XFEL,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CLF - UK XFEL,Clarity Travel Ltd t/a Clarity,100003767,74.2,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CLF - UK XFEL,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CLF - UK XFEL,Clarity Travel Ltd t/a Clarity,100003767,21.6,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CLF - UK XFEL,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CLF - UK XFEL,Clarity Travel Ltd t/a Clarity,100003767,15.2,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CLF Projects,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,CLF Projects,Clarity Travel Ltd t/a Clarity,100003767,40.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Campus Centres,Clarity Travel Ltd t/a Clarity,100003767,0.5,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Campus Centres,Clarity Travel Ltd t/a Clarity,100003767,184.7,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Campus Centres,Clarity Travel Ltd t/a Clarity,100003767,1,T&S UK - Public Transport
BEIS,UKRI - STFC,45126,T&S UK - Public Transport,Campus Centres,Clarity Travel Ltd t/a Clarity,100003767,9.8,T&S UK - Public Transport
