﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99869965,57.05,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99869965,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99869965,128.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,28.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,248.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,40.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.06,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,79.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.07,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,79.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.06,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,79.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.06,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,79.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,80.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,32.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,72.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,7.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99869965,57.05,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99869965,224.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99869965,56.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99869965,12.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99869965,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,99869965,112.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,115.45,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,40.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,28.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,12.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,383.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,32.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,270.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,40.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,79.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99869965,49.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,383.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,66.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,184.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,278.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,-181.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99869965,-11.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,40.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,157.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,-147.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,147.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99869965,142.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,28.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,21.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,65.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,87.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,-48.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,4.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,101.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,63.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,70.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99869965,14.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Particle Astro & Nuclear Physics Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Particle Astro & Nuclear Physics Prog Mgt,Corporate Travel Management (North) Ltd,99869965,426.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Particle Astro & Nuclear Physics Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Particle Astro & Nuclear Physics Prog Mgt,Corporate Travel Management (North) Ltd,99869965,29.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99869965,210.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99869965,153.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99869965,42.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99869965,24.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Skills & Talent Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.06,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Skills & Talent Prog Mgt,Corporate Travel Management (North) Ltd,99869965,29.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Skills & Talent Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.06,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Skills & Talent Prog Mgt,Corporate Travel Management (North) Ltd,99869965,29.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Skills & Talent Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.06,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Skills & Talent Prog Mgt,Corporate Travel Management (North) Ltd,99869965,29.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Skills & Talent Prog Mgt,Corporate Travel Management (North) Ltd,99869965,0.07,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PD Skills & Talent Prog Mgt,Corporate Travel Management (North) Ltd,99869965,29.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,83.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,104.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,124.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,99.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,171.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,124.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD NPIF,Corporate Travel Management (North) Ltd,99869965,88.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99869965,88.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99869965,170.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99869965,32.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99869965,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99869965,55.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,128.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,169.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,192.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,79.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,45.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,110.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,114.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,114.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,98.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,21.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,22/12/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99869965,0.25,T&S UK - Public Transport,,,
