﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,15/11/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Thames Stockholders (a division of Smiths Metal Centres Ltd),99839899,502.51,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,15/11/2022,Projects CIP,ESS,Thames Stockholders (a division of Smiths Metal Centres Ltd),99839900,100.00,Projects CIP,,,
BEIS,UKRI - STFC,15/11/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Thames Stockholders (a division of Smiths Metal Centres Ltd),99839900,20.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,15/11/2022,Protective Clothing,ISIS Experimental Operations,Artisan Screen Ltd,99839901,57.48,Protective Clothing,,,
BEIS,UKRI - STFC,15/11/2022,Protective Clothing,ISIS Experimental Operations,Artisan Screen Ltd,99839901,78.00,Protective Clothing,,,
BEIS,UKRI - STFC,15/11/2022,Protective Clothing,ISIS Experimental Operations,Artisan Screen Ltd,99839901,49.50,Protective Clothing,,,
BEIS,UKRI - STFC,15/11/2022,Protective Clothing,ISIS Experimental Operations,Artisan Screen Ltd,99839901,102.42,Protective Clothing,,,
BEIS,UKRI - STFC,15/11/2022,Protective Clothing,ISIS Experimental Operations,Artisan Screen Ltd,99839901,160.68,Protective Clothing,,,
BEIS,UKRI - STFC,15/11/2022,Protective Clothing,ISIS Experimental Operations,Artisan Screen Ltd,99839901,51.54,Protective Clothing,,,
BEIS,UKRI - STFC,15/11/2022,Protective Clothing,ISIS Experimental Operations,Artisan Screen Ltd,99839901,14.40,Protective Clothing,,,
BEIS,UKRI - STFC,15/11/2022,Research Grant Expenditure,ASTEC Overheads,RS Components,99839903,24.18,Research Grant Expenditure,,,
BEIS,UKRI - STFC,15/11/2022,Projects CIP,ISIS Experimental Operations,RS Components,99839915,1619.76,Projects CIP,,,
BEIS,UKRI - STFC,15/11/2022,Unspecified,ISIS Design,CRG TEC Ltd,99839918,1730.70,Legal & Professional Services,,,
BEIS,UKRI - STFC,15/11/2022,Projects CIP,ISIS Experimental Operations,Edmundson Electrical Ltd,99839921,21.34,Projects CIP,,,
BEIS,UKRI - STFC,15/11/2022,Projects CIP,ISIS Experimental Operations,Edmundson Electrical Ltd,99839921,113.89,Projects CIP,,,
BEIS,UKRI - STFC,15/11/2022,Projects CIP,ISIS Experimental Operations,Edmundson Electrical Ltd,99839921,19.88,Projects CIP,,,
BEIS,UKRI - STFC,15/11/2022,Projects CIP,ISIS Experimental Operations,Edmundson Electrical Ltd,99839921,47.70,Projects CIP,,,
BEIS,UKRI - STFC,15/11/2022,Projects CIP,ISIS Experimental Operations,Edmundson Electrical Ltd,99839921,283.53,Projects CIP,,,
BEIS,UKRI - STFC,15/11/2022,Purchase of non capital equipment,PPD Overheads,RS Components,99839924,16.42,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,15/11/2022,Mechanical & Electrical Maintenance,ISIS Experimental Operations,RS Components,99839933,19.62,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,15/11/2022,Purchase of non capital equipment,DI - Sustaining Operations,RS Components,99839939,138.58,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,15/11/2022,Research Grant Expenditure,Vulcan Laser,RS Components,99839941,15.48,Research Grant Expenditure,,,
BEIS,UKRI - STFC,15/11/2022,Safety Materials & Equipment,Lasers for Science Facility,RS Components,99839942,59.28,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,15/11/2022,Safety Materials & Equipment,Lasers for Science Facility,RS Components,99839942,158.88,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,15/11/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,99839944,11.51,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,15/11/2022,Projects CIP,PPD SP Particle Physics,Tucker Welding Specialists,99839960,420.00,Projects CIP,,,
BEIS,UKRI - STFC,15/11/2022,Purchase of non capital equipment,SCD Overheads,RS Components,99839967,11.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,15/11/2022,Purchase of non capital equipment,SCD Overheads,RS Components,99839967,462.12,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,15/11/2022,Purchase of non capital equipment,ISIS Accelerator,RS Components,99839968,108.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,15/11/2022,Mechanical & Electrical Maintenance,RAL Space Astronomy,RS Components,99839970,40.14,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Unspecified,ASTEC PP+NP Facilities Design Studies,ATKINS LTD,99811082,7950.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,TD DSC External,X-FAB DRESDEN GMBH CO KG,99811250,26343.56,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99811868,7.45,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99811868,6.65,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,Astra Gemini,BOC Ltd,99813718,0.01,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,Astra Gemini,BOC Ltd,99813718,657.39,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,Experimental Science Group,BOC Ltd,99813718,0.01,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,Experimental Science Group,BOC Ltd,99813718,657.41,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,TD DSC External,X-FAB DRESDEN GMBH CO KG,99819770,6470.57,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ASTEC High Brightness Experiments,TSW Engineers Ltd,99822649,11394.84,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ASTEC High Brightness Experiments,TSW Engineers Ltd,99822649,770.40,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,ASTEC High Brightness Experiments,Optolita UAB (Eksma Optics),99822742,265.45,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Experimental Operations,Tektronix UK Ltd,99824038,6844.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Experimental Operations,Tektronix UK Ltd,99824038,4620.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Experimental Operations,Tektronix UK Ltd,99824038,69.36,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Postage & Courier Services,NQCC - Operations,Hertford Developments Ltd T/A CMR-Direct,99824401,33.36,Postage & Courier Services,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,Hertford Developments Ltd T/A CMR-Direct,99824401,78.48,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,Hertford Developments Ltd T/A CMR-Direct,99824401,82.56,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,ISIS Experimental Operations,Fisher Scientific UK Ltd,99825189,142.56,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,ISIS Experimental Operations,Fisher Scientific UK Ltd,99825189,153.55,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,ISIS Experimental Operations,Fisher Scientific UK Ltd,99825189,180.98,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,ISIS Experimental Operations,Fisher Scientific UK Ltd,99825189,162.29,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Computer Software Licences,PPD Overheads,Hyde Park Solutions Ltd,99827023,739.20,Computer Software Licences,,,
BEIS,UKRI - STFC,16/11/2022,Computer Hardware,ISIS Electrical Systems Division,Dell Corporation Ltd,99828461,96.11,Computer Hardware,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,ISIS Experimental Operations,Scientific Laboratory Supplies Ltd (Sls),99828983,39.48,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,CLF Overheads,Banner Group Ltd,99828998,38.64,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,CLF Overheads,Banner Group Ltd,99828998,14.78,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Unspecified,ISIS Design,CRG TEC Ltd,99830556,1538.40,Legal & Professional Services,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,ISIS Experimental Operations,Scientific Laboratory Supplies Ltd (Sls),99832598,77.98,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,T&S UK - Public Transport,SCD Overheads,Unspecified,99833501,34.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,16/11/2022,Unspecified,ASTEC PP+NP Facilities Design Studies,ATKINS LTD,99834335,1779.60,Legal & Professional Services,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99834825,1.85,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99834825,6.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Computer Hardware,UK ATC Operational Overheads,Dell Corporation Ltd,99834880,2218.13,Computer Hardware,,,
BEIS,UKRI - STFC,16/11/2022,Computer Hardware,UK ATC Operational Overheads,Dell Corporation Ltd,99834880,269.75,Computer Hardware,,,
BEIS,UKRI - STFC,16/11/2022,Postage & Courier Services,ISIS Experimental Operations,Omega Engineering Ltd,99834912,2.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,16/11/2022,Postage & Courier Services,ISIS Experimental Operations,Omega Engineering Ltd,99834912,12.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Experimental Operations,Omega Engineering Ltd,99834912,2162.63,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Postage & Courier Services,Astra Artemis,Thorlabs Ltd,99835456,17.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,Astra Artemis,Thorlabs Ltd,99835456,45.82,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,99835456,546.24,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,99835456,177.89,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,99835456,88.94,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,99835456,81.77,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,Astra Artemis,Thorlabs Ltd,99835456,51.50,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Unspecified,99835543,33.19,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,16/11/2022,T&S UK - Subsistence,RAL Space Services & Facilities,Unspecified,99835543,48.48,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,16/11/2022,T&S UK - Subsistence,RAL Space Services & Facilities,Unspecified,99835543,46.46,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,16/11/2022,T&S UK - Subsistence,RAL Space Services & Facilities,Unspecified,99835543,22.58,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,16/11/2022,T&S UK - Subsistence,RAL Space Services & Facilities,Unspecified,99835543,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,ISIS Experimental Operations,Scientific Laboratory Supplies Ltd (Sls),99835785,59.22,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99835796,6.98,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),nVent Solutions (UK) Ltd,99835864,867.18,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),nVent Solutions (UK) Ltd,99835904,867.18,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Mechanical & Electrical Maintenance,PPD SP Particle Physics,RS Components,99836411,56.38,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,General Building Maintenance,DL - Maintenance - Mechanical,Fairhurst Group LLP t/a Fairhurst,99836553,900.00,General Building Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Accu Ltd,99836554,3.50,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Accu Ltd,99836554,0.70,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Accu Ltd,99836554,12.72,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Accu Ltd,99836554,23.04,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Accu Ltd,99836554,5.10,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Pilz Automation Technology,99836667,3944.92,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Safety Materials & Equipment,ISIS Instrumentation,VWR International Ltd,99836686,45.22,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,16/11/2022,UK - Professional Memberships & Subscriptions,RAL Space Services & Facilities,Unspecified,99836743,106.50,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,16/11/2022,Chemicals,RAL Space Technology Exploitation,VWR International Ltd,99836830,50.04,Chemicals,,,
BEIS,UKRI - STFC,16/11/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,VWR International Ltd,99836830,10.01,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ESS,WRES Ltd,99837404,730.00,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,WRES Ltd,99837404,146.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),VAT Vacuum Products Ltd,99837445,974.70,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Accelerator,RS Components,99837488,1308.65,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,Rapid Electronics Ltd,99838185,22.76,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,RAL Space Technology Exploitation,OZ OPTICS LTD,99838299,1020.45,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Capital Grants & Equipment to HEIs,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,99838458,11.70,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - STFC,16/11/2022,Capital Grants & Equipment to HEIs,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,99838458,10.42,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - STFC,16/11/2022,Safety Materials & Equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,99838461,8.46,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,RAL Space Grants,Premier Farnell UK Ltd T/A Farnell Onecall,99838467,3.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99838502,33.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Safety Materials & Equipment,ISIS Experimental Operations,RS Components,99838502,16.22,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,NSTF Operational Costs,PROSIG LTD,99838596,13572.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Consumables,ASTEC Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,99838959,15.05,Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Computing Consumables,ISIS Diffraction and Muon,Premier Farnell UK Ltd T/A Farnell Onecall,99838963,74.98,Computing Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838968,108.22,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838968,165.10,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838968,123.91,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research & Scientific Equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838968,159.19,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,12.67,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,30.00,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,0.01,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,81.21,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,221.04,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,25.92,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,254.31,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,10.22,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99838975,21.02,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,99838979,69.89,Chemicals,,,
BEIS,UKRI - STFC,16/11/2022,Consumables,Lasers for Science Facility,Thorlabs Ltd,99838998,101.53,Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Consumables,Lasers for Science Facility,Thorlabs Ltd,99838998,124.54,Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,PPD SP Particle Physics,RS Components,99839059,14.40,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,PPD SP Particle Physics,RS Components,99839059,5.40,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,General Building Maintenance,SHE Corporate,Optimum Commercial Interiors Ltd,99839068,1420.80,General Building Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Design,The Sameday Group Ltd,99839088,216.00,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,99839126,1675.80,General Building Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-324.10,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,1944.62,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-324.10,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,1944.62,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-341.62,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,2049.74,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-324.10,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,1944.62,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-389.80,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,2338.80,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-233.88,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,1403.28,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-233.88,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,1403.28,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-233.88,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,1403.28,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-233.88,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,1403.28,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-124.74,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,748.42,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-166.43,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,998.59,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-148.91,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,893.48,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-148.91,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,893.48,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-148.91,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,893.48,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,-8.76,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,NQCC - Operations,UAB Altechna,99839135,52.56,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,99839136,839.40,General Building Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,DL and UKATC Communications,Trevor Palin t/a Palin Images,99839146,-60.00,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,DL and UKATC Communications,Trevor Palin t/a Palin Images,99839146,360.00,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,National Laboratories Core (Programme),Trevor Palin t/a Palin Images,99839148,-60.00,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,National Laboratories Core (Programme),Trevor Palin t/a Palin Images,99839148,360.00,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,Particle Physics Construction,Trevor Palin t/a Palin Images,99839150,-30.00,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,Particle Physics Construction,Trevor Palin t/a Palin Images,99839150,180.00,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,Apprentices,Trevor Palin t/a Palin Images,99839152,-60.00,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Printing & Stationery,Apprentices,Trevor Palin t/a Palin Images,99839152,360.00,Printing & Stationery,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Endeavour,Sage Designs Ltd,99839333,1322.40,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,ISIS Diffraction and Muon,Ridge and Partners LLP,99839335,600.00,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Unspecified,DI - Sustaining Operations,GBICS.COM LTD,99839340,2124.00,Networking Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,Astra Artemis,BOC Ltd,99839352,5838.00,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Digi-Key Electronics (Digi-Key Corporation),99839364,79.59,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,VAT Input Tax EU Self Charge,Balance Sheet,Digi-Key Electronics (Digi-Key Corporation),99839364,15.92,VAT Input Tax EU Self Charge,,,
BEIS,UKRI - STFC,16/11/2022,Purchase of non capital equipment,ISIS Experimental Operations,VWR International Ltd,99839375,950.92,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,Campus Incubators,BOC Ltd,99839389,49.39,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,ASTEC Overheads,BOC Ltd,99839390,108.42,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Projects CIP,CALTA,Atomic Precision Ltd,99839405,307.20,Projects CIP,,,
BEIS,UKRI - STFC,16/11/2022,Engineering works,CALTA,TPB Precision Engineering Ltd,99839407,362.39,Engineering works,,,
BEIS,UKRI - STFC,16/11/2022,Unspecified,Finance - Programme,Unspecified,99839418,9414.96,Other Income,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,TD Operational Overheads,BOC Ltd,99839421,50.64,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Research Consumables,Campus Incubators,BOC Ltd,99839425,19.39,Research Consumables,,,
BEIS,UKRI - STFC,16/11/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,Rapid Electronics Ltd,99839439,14.36,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,16/11/2022,Chemicals,RAL Space Technology Exploitation,Rapid Electronics Ltd,99839440,21.14,Chemicals,,,
